siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204258,00015,21320425800015,O,1983-03-01,11,2019,,2021-10-27T08:07:51,true,4,,,,,,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213204258,00023,21320425800023,O,1983-12-21,03,2019,,2021-10-27T08:07:51,false,3,,,,,SEGOUFIELLE,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.132909,43.633101,0.94,municipality,Ségoufielle,32425,G,SEGOUFIELLE,
213204258,00031,21320425800031,O,1995-12-25,NN,,,2008-01-04T18:31:01,false,2,MAIRIE,,,,,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263205262,00011,26320526200011,O,1993-01-01,NN,,,2010-06-26T03:08:30,true,3,,,,,MAIRIE,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263209769,00011,26320976900011,O,1984-10-01,NN,,,2010-06-26T03:08:30,true,3,,,,,MAIRIE,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273202812,00015,27320281200015,O,1994-01-01,NN,,,,true,3,,,,,MAIRIE,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293202453,00016,29320245300016,O,1988-09-01,NN,,,2021-02-26T09:52:01,true,4,,,,,MAIRIE,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2012-07-04,F,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300249836,00028,30024983600028,O,,NN,,,,true,1,,,,,L'AOUILLE,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,55.73,NAP,N,1.14378,43.633012,0.76,street,Chemin l’Aoueille 32600 Ségoufielle,32425_0001,G,CHEMIN L AOUEILLE,
305954885,00029,30595488500029,O,1988-04-01,NN,,,2010-07-27T07:55:35,false,5,,,,,AU VILLAGE,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,1.12596,43.63018,0.36,street,Au Chemin Vieux 32600 Ségoufielle,32425_B012,G,AU CHEMIN VIEUX,
305954885,00037,30595488500037,O,2010-08-16,,,,2010-08-31T04:40:31,true,2,,26,,,CHEMIN DU POUNTET,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2010-08-23,F,,,,,56.30Z,NAFRev2,N,1.133094,43.631263,0.8,housenumber,26 Chemin Pountet 32600 Ségoufielle,32425_0005_00026,G,26 CHEMIN POUNTET,
306623984,00011,30662398400011,O,,NN,,,,true,1,,,,,,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
308483601,00016,30848360100016,O,,,,,,true,1,,,,,,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
312196264,00013,31219626400013,O,1963-01-01,NN,,4399CZ,2018-09-29T12:13:46,true,4,,,,,,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
312820012,00010,31282001200010,O,1978-01-01,NN,,3312ZA,2021-02-23T10:39:53,true,6,,758,,RTE,DE L'ISLE JOURDAIN,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,45.20A,NAFRev2,N,1.124733,43.628231,0.88,housenumber,758 Route de l’Isle-Jourdain 32600 Ségoufielle,32425_0018_00758,G,758 ROUTE DE L ISLE JOURDAIN,
314514407,00035,31451440700035,O,,,,,,true,1,,,,RTE,DE GRENADE,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,48.04,NAP,N,1.137739,43.632617,0.82,street,Route de Grenade 32600 Ségoufielle,32425_0014,G,ROUTE DE GRENADE,
314896929,00010,31489692900010,O,,,,,,true,1,,,,,,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
317104214,00018,31710421400018,O,,NN,,,,true,1,,,,,,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
317441897,00012,31744189700012,O,,,,,,true,1,,,,RTE,DE GRENADE,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,1986-12-12,F,,,,,81.21,NAP,N,1.137739,43.632617,0.82,street,Route de Grenade 32600 Ségoufielle,32425_0014,G,ROUTE DE GRENADE,
318399300,00017,31839930000017,O,,,,,,true,1,,,,,,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
318725769,00018,31872576900018,O,,,,,,true,1,,,,,CHEMIN VIEUX,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.12596,43.63018,0.95,street,Chemin Vieux 32600 Ségoufielle,32425_0002,G,CHEMIN VIEUX,
322886227,00014,32288622700014,O,,NN,,,,true,1,,,,,,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.05,NAP,N,,,0,,,,,,
323029025,00059,32302902500059,O,,NN,,,,true,1,,,,,,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
323399667,00035,32339966700035,O,1997-04-02,NN,,,2009-12-01T05:16:27,false,7,,,,LD,LE PORTALIER,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,68.20B,NAFRev2,N,1.122141,43.629759,0.79,street,Chemin Portalier 32600 Ségoufielle,32425_0003,G,CHEMIN PORTALIER,
323534321,00035,32353432100035,O,1992-01-01,NN,,,2018-11-01T04:19:56,false,4,,,,,LAS TROUILLES,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.119464,43.622727,0.82,locality,As Trouilles 32600 Ségoufielle,32425_B003,G,AS TROUILLES,
323580225,00023,32358022500023,O,2013-08-12,NN,,4322AZ,2019-06-24T13:22:14,true,2,,547,,CHE,DE L'AOUEILLE,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22A,NAFRev2,O,1.142086,43.631527,0.75,housenumber,547 Chemin l’Aoueille 32600 Ségoufielle,32425_0001_00547,G,547 CHEMIN L AOUEILLE,
324053891,00036,32405389100036,O,2000-11-01,NN,,,2008-11-07T00:40:54,false,4,,,,LD,VILLAGE,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2001-10-01,F,LYSA CREATIONS,,,,36.6A,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
324053891,00044,32405389100044,O,2001-10-01,NN,,3213ZZ,2015-03-17T00:17:14,false,3,,2,,,AU CHEMIN VIEUX,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,36.6A,NAFRev1,N,1.12596,43.63018,0.95,street,Au Chemin Vieux 32600 Ségoufielle,32425_B012,G,AU CHEMIN VIEUX,
325142933,00028,32514293300028,O,1900-01-01,NN,,,2018-04-25T11:16:08,false,4,,,,CHE,VIEUX,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.50,NAP,N,1.12596,43.63018,0.76,street,Chemin Vieux 32600 Ségoufielle,32425_0002,G,CHEMIN VIEUX,
326704103,00018,32670410300018,O,,,,,,true,1,,,,,L AOUEILLE,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.13,NAP,N,1.14378,43.633012,0.94,street,Chemin l’Aoueille 32600 Ségoufielle,32425_0001,G,CHEMIN L AOUEILLE,
327241386,00017,32724138600017,O,,NN,,,,true,1,,,,,,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
328963368,00019,32896336800019,O,1983-12-01,NN,,9602AA,2014-12-31T19:23:07,true,4,,,,,,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
330960287,00010,33096028700010,O,,NN,,,,true,1,,,,LD,AU CHEMIN VIEUX,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,1993-11-19,F,,,,,55.60,NAP,N,1.12596,43.63018,0.95,street,Au Chemin Vieux 32600 Ségoufielle,32425_B012,G,AU CHEMIN VIEUX,
331330332,00023,33133033200023,O,1988-01-01,NN,,,,true,4,,,,,VERGERS DE LA SAVE,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,63.1D,NAF1993,N,,,0,,,,,,
331507830,00056,33150783000056,O,1999-01-01,NN,,,2008-11-07T00:50:17,true,3,,,,RTE,DE GRENADE,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2005-09-27,F,,,,,52.6D,NAFRev1,N,1.137739,43.632617,0.82,street,Route de Grenade 32600 Ségoufielle,32425_0014,G,ROUTE DE GRENADE,
331820951,00068,33182095100068,O,2000-04-01,,,,2011-04-28T00:26:50,false,4,,,,LD,BEL AIR,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.33Z,NAFRev2,N,1.144868,43.636217,0.93,street,À Bel Air 32600 Ségoufielle,32425_B004,G,A BEL AIR,
332513308,00020,33251330800020,O,2018-01-04,,,3212ZZ,2018-03-27T14:57:47,false,2,,20,,CHE,HIGARAS,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,L'ATELIER DU BIJOU,32.12Z,NAFRev2,N,1.137266,43.63108,0.83,housenumber,20 Chemin Higaras 32600 Ségoufielle,32425_0033_00020,G,20 CHEMIN HIGARAS,
333859551,00033,33385955100033,O,1996-01-04,NN,,,2008-11-07T00:53:51,false,4,,,,LD,AU BIGOT,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.2J,NAF1993,O,1.125216,43.628722,0.62,street,Impasse Bigot 32600 Ségoufielle,32425_0031,G,IMPASSE BIGOT,
334369980,00043,33436998000043,O,1999-06-24,,,,2012-09-27T09:47:51,false,3,,,,,BIGOT,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,85.1G,NAF1993,N,1.126794,43.628373,0.92,street,Chemin Bigot 32600 Ségoufielle,32425_0026,G,CHEMIN BIGOT,
334371945,00018,33437194500018,O,,,,,,true,1,,,,,,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
334798097,00054,33479809700054,O,2017-01-01,,,,2019-07-11T03:45:12,true,2,,67,,CHE,DU PLACIA,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,86.22C,NAFRev2,N,1.132076,43.630853,0.67,housenumber,67 Chemin Placia 32600 Ségoufielle,32425_0023_00067,G,67 CHEMIN PLACIA,
338282973,00035,33828297300035,O,2011-02-01,,,,2021-02-23T10:54:52,true,2,,364,,RTE,DE GRENADE,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,68.20B,NAFRev2,N,1.137218,43.632436,0.85,housenumber,364 Route de Grenade 32600 Ségoufielle,32425_0014_00364,G,364 ROUTE DE GRENADE,
338345135,00036,33834513500036,O,2015-08-01,,,4520AA,2021-02-23T10:54:55,true,1,,629,,CHE,DU POUNTET,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,GARAGE SEGOUFIELLE,45.20A,NAFRev2,N,1.125849,43.634254,0.71,housenumber,629 Chemin Pountet 32600 Ségoufielle,32425_0005_00629,G,629 CHEMIN POUNTET,
338697139,00016,33869713900016,O,1986-08-01,NN,,,2008-01-04T21:22:59,true,3,,,,CHE,DE MONFIELLE,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,1.137859,43.629508,0.58,street,Chemin Jouan de l’Homme 32600 Ségoufielle,32425_0004,G,CHEMIN JOUAN DE L HOMME,
339331043,00010,33933104300010,O,,NN,,,,true,1,,,,RTE,DE ST LIVRADE,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,80.01,NAP,N,1.137739,43.632617,0.41,street,Route de Grenade 32600 Ségoufielle,32425_0014,G,ROUTE DE GRENADE,
339518698,00016,33951869800016,O,1986-11-01,,,,2018-08-25T03:53:13,true,4,VERGERS DE LA SAVE,,,,,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
339834681,00019,33983468100019,O,,,,,,true,1,,,,RTE,DE GRENADE,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,59.08,NAP,N,1.137739,43.632617,0.82,street,Route de Grenade 32600 Ségoufielle,32425_0014,G,ROUTE DE GRENADE,
341366607,00057,34136660700057,O,2012-01-01,,,4332AA,2021-02-23T10:57:08,true,3,,145,,CHE,DE L'AOUEILLE,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,,43.32A,NAFRev2,N,1.145345,43.634106,0.75,housenumber,145 Chemin l’Aoueille 32600 Ségoufielle,32425_0001_00145,G,145 CHEMIN L AOUEILLE,
341875664,00011,34187566400011,O,1987-07-06,NN,,,2014-07-08T00:46:29,true,6,,,,,,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
342586401,00065,34258640100065,O,2015-01-01,,,,2017-12-16T04:30:18,true,2,,32,,CHE,DU PUITS,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.31Z,NAFRev2,N,1.132089,43.631852,0.65,housenumber,32 Chemin Puits 32600 Ségoufielle,32425_0025_00032,G,32 CHEMIN PUITS,
343100418,00015,34310041800015,O,,NN,,,,true,1,,,,,A JOUAN DE L'HOMME,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,1989-03-16,F,,,,,62.42,NAP,N,1.140589,43.63171,0.94,street,À Jouan de l’Homme 32600 Ségoufielle,32425_B018,G,A JOUAN DE L HOMME,
344724794,00013,34472479400013,O,1988-05-02,NN,,,2006-08-30T13:44:37,true,1,,,,,CHEMIN VIEUX,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,60.2P,NAF1993,O,1.12596,43.63018,0.95,street,Chemin Vieux 32600 Ségoufielle,32425_0002,G,CHEMIN VIEUX,
345053367,00032,34505336700032,O,1991-07-01,NN,,,2011-11-30T06:06:48,true,4,,,,RTE,DE GRENADE,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3J,NAF1993,O,1.137739,43.632617,0.82,street,Route de Grenade 32600 Ségoufielle,32425_0014,G,ROUTE DE GRENADE,
348408469,00016,34840846900016,O,1988-10-01,,,,2008-11-08T00:22:46,true,4,,,,,,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
351780929,00029,35178092900029,O,1991-07-01,NN,,,2006-12-15T00:37:15,false,4,,,,,,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
352316582,00019,35231658200019,O,1989-10-07,NN,,,,true,4,,,,,VERGERS DE LA SAVE,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.1D,NAF1993,N,,,0,,,,,,
352481386,00048,35248138600048,O,1998-06-01,,,,,false,3,,,,LOT,DU CHEMIN VIEUX,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,85.1G,NAF1993,N,1.12596,43.63018,0.7,street,Au Chemin Vieux 32600 Ségoufielle,32425_B012,G,AU CHEMIN VIEUX,
352481386,00063,35248138600063,O,1999-08-01,,,,,false,3,,,,LOT,DU CHEMIN VIEUX,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1G,NAF1993,N,1.12596,43.63018,0.7,street,Au Chemin Vieux 32600 Ségoufielle,32425_B012,G,AU CHEMIN VIEUX,
352894489,00017,35289448900017,O,,NN,,,,true,1,,,,,,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.46,NAP,N,,,0,,,,,,
353300676,00114,35330067600114,O,2016-09-19,03,2019,,2021-10-27T08:03:59,false,1,,70,,IMP,DES ATELIERS,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2016-09-19,A,,,,,87.90A,NAFRev2,O,1.126957,43.629453,0.67,housenumber,70 Impasse Ateliers 32600 Ségoufielle,32425_0030_00070,G,70 IMPASSE ATELIERS,
381910397,00011,38191039700011,O,1991-03-01,NN,,,2008-01-04T22:02:16,true,3,,,,,MAIRIE,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.25Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
382582872,00018,38258287200018,O,1991-01-16,NN,,,,true,4,,,,,AU VIEUX CHEMIN,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,70.2C,NAF1993,N,1.12596,43.63018,0.81,street,Au Chemin Vieux 32600 Ségoufielle,32425_B012,G,AU CHEMIN VIEUX,
387549199,00017,38754919900017,O,,NN,,,,true,1,,,,,VERGERS DE LA SAVE,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
388153017,00016,38815301700016,O,1992-07-01,NN,,,2010-04-18T06:09:41,true,7,,,,LD,EN JOUAN DE L'HOMME,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,10.71C,NAFRev2,O,1.137859,43.629508,0.86,street,Chemin Jouan de l’Homme 32600 Ségoufielle,32425_0004,G,CHEMIN JOUAN DE L HOMME,
389625237,00026,38962523700026,O,2013-02-28,,,,2021-02-23T11:15:33,true,1,,,,CHE,DE MOUFIELLE,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,55.10Z,NAFRev2,N,1.137859,43.629508,0.68,street,Chemin Jouan de l’Homme 32600 Ségoufielle,32425_0004,G,CHEMIN JOUAN DE L HOMME,
390942175,00014,39094217500014,O,1993-01-01,NN,,,2009-11-18T20:22:46,true,4,,,,RTE,DE GRENADE,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2001-02-08,F,,,,,50.1Z,NAF1993,O,1.137739,43.632617,0.82,street,Route de Grenade 32600 Ségoufielle,32425_0014,G,ROUTE DE GRENADE,
391609310,00019,39160931000019,O,1993-06-23,,,,,true,3,,,,,,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
391634672,00029,39163467200029,O,1997-06-28,NN,,,2008-11-08T00:54:39,false,4,,,,CHE,,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,93.0D,NAF1993,N,1.12596,43.63018,0.66,street,Chemin Vieux 32600 Ségoufielle,32425_0002,G,CHEMIN VIEUX,
391634672,00037,39163467200037,O,2001-07-01,NN,,,2014-07-08T01:19:27,true,4,,,,LD,LA MAISONNETTE,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,N,1.136193,43.628467,0.39,street,Chemin la Bourdette 32600 Ségoufielle,32425_0008,G,CHEMIN LA BOURDETTE,
393515044,00013,39351504400013,O,1994-01-04,NN,,,2006-10-28T02:00:59,true,3,,,,CHE,,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2004-09-21,F,,,,,01.1D,NAFRev1,N,1.12596,43.63018,0.66,street,Chemin Vieux 32600 Ségoufielle,32425_0002,G,CHEMIN VIEUX,
393633052,00021,39363305200021,O,2014-02-17,,,,2014-07-04T06:07:57,true,2,,1285,,RTE,DE L'ISLE JOURDAIN,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.19B,NAFRev2,N,1.118675,43.626059,0.89,housenumber,1285 Route de l’Isle-Jourdain 32600 Ségoufielle,32425_0018_01285,G,1285 ROUTE DE L ISLE JOURDAIN,
396017659,00014,39601765900014,O,,NN,,,,true,1,,,,,,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,38.40,NAP,N,,,0,,,,,,
396812364,00018,39681236400018,O,,NN,,,,true,1,,,,,,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
396812711,00010,39681271100010,O,,,,,,true,1,,,,,,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
398772160,00022,39877216000022,O,2003-01-01,NN,,,2006-11-25T12:36:03,false,3,,,,,DOMAINE LE PORTALIER,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,74.8F,NAFRev1,N,1.122141,43.629759,0.5,street,Chemin Portalier 32600 Ségoufielle,32425_0003,G,CHEMIN PORTALIER,
407555960,00027,40755596000027,O,2017-05-04,,,,2021-02-23T11:29:47,true,1,,629,,CHE,POUNTET,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2017-05-04,A,,,,,68.20B,NAFRev2,N,1.125849,43.634254,0.84,housenumber,629 Chemin Pountet 32600 Ségoufielle,32425_0005_00629,G,629 CHEMIN POUNTET,
407674324,00022,40767432400022,O,2008-01-24,,,,2012-06-06T07:49:18,false,2,,,,LD,LA GAROSSE,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2012-05-14,F,,,,,47.89Z,NAFRev2,N,1.13357,43.630003,0.92,street,Impasse de la Garosse 32600 Ségoufielle,32425_mb6ou4,G,IMPASSE DE LA GAROSSE,
407674324,00030,40767432400030,O,2012-05-21,,,,2021-02-23T11:29:53,true,4,LD LAGAROSSE,221,,CHE,DE JOUAN DE L HOMME,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,,47.79Z,NAFRev2,N,1.135428,43.629673,0.84,housenumber,221 Chemin Jouan de l’Homme 32600 Ségoufielle,32425_0004_00221,G,221 CHEMIN JOUAN DE L HOMME,
407934256,00014,40793425600014,O,1996-04-26,NN,,,2020-02-25T03:47:23,true,3,,,,,AU VIEUX CHEMIN,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.12596,43.63018,0.81,street,Au Chemin Vieux 32600 Ségoufielle,32425_B012,G,AU CHEMIN VIEUX,
408224608,00013,40822460800013,O,1996-06-01,NN,,,2020-08-25T10:37:16,true,3,,,,,PORTALIER,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.122141,43.629759,0.93,street,Chemin Portalier 32600 Ségoufielle,32425_0003,G,CHEMIN PORTALIER,
408273084,00017,40827308400017,O,1995-01-01,NN,,,2013-12-04T19:26:04,true,4,,,,,A BIGOT,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,01.11Z,NAFRev2,N,1.125216,43.628722,0.7,street,Impasse Bigot 32600 Ségoufielle,32425_0031,G,IMPASSE BIGOT,
410155154,00017,41015515400017,O,1996-11-05,NN,,,2020-12-21T13:12:47,false,3,MAISON DU VILLAGE,,,,,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
410226179,00019,41022617900019,O,1996-10-07,NN,,,2018-09-29T12:35:00,true,5,MAIRIE,,,,,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
410241004,00010,41024100400010,O,1996-11-28,,,,2011-05-03T00:28:27,false,3,,,,RTE,DE GRENADE,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,85.1G,NAF1993,N,1.137739,43.632617,0.82,street,Route de Grenade 32600 Ségoufielle,32425_0014,G,ROUTE DE GRENADE,
411379092,00017,41137909200017,O,1987-01-01,NN,,,2009-02-01T05:46:22,true,3,,,,,VILLAGE,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
411379142,00010,41137914200010,O,1982-01-01,NN,,,2006-10-28T03:55:02,true,3,,,,,VILLAGE,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
411800147,00018,41180014700018,O,1996-12-01,NN,,,2006-04-05T11:34:21,true,1,,,,,AU VILLAGE,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8C,NAF1993,N,1.12596,43.63018,0.36,street,Au Chemin Vieux 32600 Ségoufielle,32425_B012,G,AU CHEMIN VIEUX,
413873290,00014,41387329000014,O,1997-10-03,NN,,,2008-11-08T01:29:10,true,4,,,,,,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2003-07-28,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
414463950,00025,41446395000025,O,1997-11-14,,,,,true,1,,,,PL,DE LA MAIRIE,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,N,1.131974,43.633822,0.38,street,Impasse de la Buissonniere 32600 Ségoufielle,32425_0043,G,IMPASSE DE LA BUISSONNIERE,
415022680,00029,41502268000029,O,2002-04-02,NN,,,2006-12-14T09:33:08,true,4,,,,,AU VILLAGE,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2004-10-08,F,,,,,92.7C,NAFRev1,N,1.12596,43.63018,0.36,street,Au Chemin Vieux 32600 Ségoufielle,32425_B012,G,AU CHEMIN VIEUX,
417530763,00016,41753076300016,O,1998-01-17,NN,,,2018-08-03T04:35:06,true,3,CHEZ MONSIEUR CADEAC,,,,AU VILLAGE,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.12596,43.63018,0.36,street,Au Chemin Vieux 32600 Ségoufielle,32425_B012,G,AU CHEMIN VIEUX,
417827201,00019,41782720100019,O,1964-01-01,NN,,,2013-02-09T12:19:22,true,4,,,,,L AOUEILLE,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,1.14378,43.633012,0.94,street,Chemin l’Aoueille 32600 Ségoufielle,32425_0001,G,CHEMIN L AOUEILLE,
417866274,00018,41786627400018,O,1991-12-19,NN,,,2008-01-04T23:12:00,true,3,,,,,AU CHERBIE,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.12596,43.63018,0.52,street,Au Chemin Vieux 32600 Ségoufielle,32425_B012,G,AU CHEMIN VIEUX,
417997145,00012,41799714500012,O,1989-01-01,NN,,,2008-01-04T23:13:58,true,3,,,,,AU VILLAGE,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.12596,43.63018,0.36,street,Au Chemin Vieux 32600 Ségoufielle,32425_B012,G,AU CHEMIN VIEUX,
418643797,00016,41864379700016,O,1998-05-14,,,,2011-05-03T00:34:24,false,3,,,,,AU VILLAGE,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1E,NAF1993,N,1.12596,43.63018,0.36,street,Au Chemin Vieux 32600 Ségoufielle,32425_B012,G,AU CHEMIN VIEUX,
418693123,00014,41869312300014,O,1998-04-10,NN,,,2014-06-14T05:27:20,true,5,,,,,,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2013-02-18,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
420547374,00017,42054737400017,O,1998-01-01,NN,,,2017-01-08T04:44:24,false,4,,,,,,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
421103102,00016,42110310200016,O,1998-11-23,NN,,,,true,4,,,,,LE CHERBIE,32600,SEGOUFIELLE,,,32425,,,,,,,,,,,,,,,,,,,2003-03-10,F,,,,,71.3A,NAFRev1,N,1.132742,43.633761,0.59,street,Chemin Cherbic 32600 Ségoufielle,32425_0036,G,CHEMIN CHERBIC,