id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1283761,2020-01-30,000001,Vente,39000,37,,RUE DU PRESSOIR,0265,89220,89072,Champcevrais,89,,,890720000C0464,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,450,2.963321,47.747634
2020-1283761,2020-01-30,000001,Vente,39000,,,CHAMP DE LA ROUTE,B166,89220,89072,Champcevrais,89,,,890720000C0467,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,346,2.963234,47.747568
2020-1284019,2020-04-03,000001,Vente,90000,,,LA MARCHE,B365,89220,89072,Champcevrais,89,,,89072000ZT0011,,,,,,,,,,,,,0,,,,,T,terres,,,920,2.980014,47.740667
2020-1284019,2020-04-03,000001,Vente,90000,165,,LA MARCHE,B365,89220,89072,Champcevrais,89,,,89072000ZT0025,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,310,2.979905,47.740623
2020-1284584,2020-08-04,000001,Vente,12500,,,LE PILORI,B421,89220,89072,Champcevrais,89,,,890720000C0361,,,,,,,,,,,,,0,,,,,J,jardins,,,187,2.961468,47.746968
2020-1284584,2020-08-04,000001,Vente,12500,19,,RUE DU PRESSOIR,0265,89220,89072,Champcevrais,89,,,890720000C0362,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,133,2.961493,47.746807
2020-1284584,2020-08-04,000001,Vente,12500,38,,LE PILORI,B421,89220,89072,Champcevrais,89,,,890720000C0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,2.96124,47.746649
2020-1284584,2020-08-04,000001,Vente,12500,,,LE PILORI,B421,89220,89072,Champcevrais,89,,,890720000C0366,,,,,,,,,,,,,0,,,,,J,jardins,,,338,2.961598,47.747145
2020-1284708,2020-09-02,000001,Vente,3000,,,LES TERRAGES,B515,89220,89072,Champcevrais,89,,,89072000YA0036,,,,,,,,,,,,,0,,,,,T,terres,,,400,2.959219,47.746857
2020-1285026,2020-10-09,000001,Vente,98000,37,,RUE DU PRESSOIR,0265,89220,89072,Champcevrais,89,,,890720000C0464,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,450,2.963321,47.747634
2020-1285026,2020-10-09,000001,Vente,98000,,,CHAMP DE LA ROUTE,B166,89220,89072,Champcevrais,89,,,890720000C0467,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,346,2.963234,47.747568
2020-1285107,2020-11-06,000001,Vente,95000,20,,RUE DU PRESSOIR,0265,89220,89072,Champcevrais,89,,,89072000YA0040,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,500,2.962415,47.746734
2020-1285107,2020-11-06,000001,Vente,95000,20,,RUE DU PRESSOIR,0265,89220,89072,Champcevrais,89,,,89072000YA0040,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,,,500,2.962415,47.746734
2020-1285403,2020-12-04,000001,Vente,69870,22,,RUE DU PRESSOIR,0265,89220,89072,Champcevrais,89,,,89072000YA0041,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,368,2.96259,47.746831
2020-1285403,2020-12-04,000001,Vente,69870,22,,RUE DU PRESSOIR,0265,89220,89072,Champcevrais,89,,,89072000YA0041,,,,,,,,,,,,,0,1,Maison,57,3,J,jardins,,,935,2.96259,47.746831
2020-1285578,2020-12-30,000001,Vente,7718.4,,,CHAMPS DU CARBON,B572,89220,89072,Champcevrais,89,,,89072000YA0093,,,,,,,,,,,,,0,,,,,S,sols,,,700,2.972115,47.743246
2020-1285578,2020-12-30,000001,Vente,7718.4,,,CHAMPS DU CARBON,B572,89220,89072,Champcevrais,89,,,89072000YA0093,,,,,,,,,,,,,0,,,,,T,terres,,,18596,2.972115,47.743246
