id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-101350,2019-01-19,000001,Vente,45000,9001,,RUE BELIN,0320,10400,10268,Nogent-sur-Seine,10,,,10268000AM0232,,,5,27.14,,,,,,,,,1,2,Appartement,40,1,,,,,,3.500147,48.493118
2019-101402,2019-01-22,000001,Vente,105050,36,B,AV DU GEN DE GAULLE,0765,10400,10268,Nogent-sur-Seine,10,,,10268000AE0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,86,0,S,sols,,,247,3.511412,48.492348
2019-101402,2019-01-22,000001,Vente,105050,36,,AV DU GEN DE GAULLE,0765,10400,10268,Nogent-sur-Seine,10,,,10268000AE0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,113,0,S,sols,,,92,3.511167,48.492335
2019-101402,2019-01-22,000001,Vente,105050,36,,AV DU GEN DE GAULLE,0765,10400,10268,Nogent-sur-Seine,10,,,10268000AE0465,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,POTAG,Jardin potager,288,3.511093,48.492228
2019-101402,2019-01-22,000001,Vente,105050,36,,AV DU GEN DE GAULLE,0765,10400,10268,Nogent-sur-Seine,10,,,10268000AE0465,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,3.511093,48.492228
2019-101402,2019-01-22,000001,Vente,105050,,,AV DU GEN DE GAULLE,0765,10400,10268,Nogent-sur-Seine,10,,,10268000AE0468,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,314,3.511502,48.492231
2019-101402,2019-01-22,000001,Vente,105050,,,AV DU GEN DE GAULLE,0765,10400,10268,Nogent-sur-Seine,10,,,10268000AE0468,,,,,,,,,,,,,0,,,,,S,sols,,,104,3.511502,48.492231
2019-101461,2019-01-08,000001,Vente,38000,,,RUE DES PONTS,1840,10400,10268,Nogent-sur-Seine,10,,,10268000AM0145,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.499138,48.494353
2019-101461,2019-01-08,000001,Vente,38000,3,,RUE DES PONTS,1840,10400,10268,Nogent-sur-Seine,10,,,10268000AM0146,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,50,3.499067,48.49433
2019-101588,2019-02-05,000001,Vente,102000,7,,RUE DE L HERMITE,0970,10400,10268,Nogent-sur-Seine,10,,,10268000AM0347,,,31,,,,,,,,,,1,2,Appartement,53,2,,,,,,3.502368,48.491192
2019-101588,2019-02-05,000001,Vente,102000,7,,RUE DE L HERMITE,0970,10400,10268,Nogent-sur-Seine,10,,,10268000AM0347,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.502368,48.491192
2019-101674,2019-01-25,000001,Vente,75000,4,,RUE JEAN PHILIPPE RAMEAU,1260,10400,10268,Nogent-sur-Seine,10,,,10268000AE0037,,,13,64.56,,,,,,,,,1,1,Maison,64,3,,,,,,3.512002,48.490282
2019-101756,2019-01-25,000001,Vente,1204621.6,,,AV PASTEUR,1680,10400,10268,Nogent-sur-Seine,10,,,10268000AI0323,,,,,,,,,,,,,0,,,,,T,terres,,,7258,3.509073,48.486478
2019-101756,2019-01-25,000001,Vente,1204621.6,,,LE BREUIL,B021,10400,10268,Nogent-sur-Seine,10,,,102680000B0001,,,,,,,,,,,,,0,,,,,T,terres,,,20200,3.516732,48.505222
2019-101756,2019-01-25,000001,Vente,1204621.6,,,LE BREUIL,B021,10400,10268,Nogent-sur-Seine,10,,,102680000B0001,,,,,,,,,,,,,0,,,,,P,prés,,,3692,3.516732,48.505222
2019-101756,2019-01-25,000001,Vente,1204621.6,,,LE BREUIL,B021,10400,10268,Nogent-sur-Seine,10,,,102680000B0003,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,49826,3.513764,48.505748
2019-101756,2019-01-25,000001,Vente,1204621.6,,,TERRE DE BERNIERES,B254,10400,10268,Nogent-sur-Seine,10,,,102680000B0011,,,,,,,,,,,,,0,,,,,T,terres,,,20131,3.516757,48.500677
2019-101756,2019-01-25,000001,Vente,1204621.6,,,NOTRE DAME DE LORETTE,B086,10400,10268,Nogent-sur-Seine,10,,,102680000B0068,,,,,,,,,,,,,0,,,,,T,terres,,,4634,3.510903,48.500128
2019-101756,2019-01-25,000001,Vente,1204621.6,,,VILLIERS AUX CHOUX,B266,10400,10268,Nogent-sur-Seine,10,,,102680000B0088,,,,,,,,,,,,,0,,,,,T,terres,,,4176,3.512276,48.502177
2019-101756,2019-01-25,000001,Vente,1204621.6,,,BERNIERES,B018,10400,10268,Nogent-sur-Seine,10,,,102680000B0150,,,,,,,,,,,,,0,,,,,T,terres,,,30965,3.524097,48.503628
2019-101756,2019-01-25,000001,Vente,1204621.6,,,TERRE DE BERNIERES,B254,10400,10268,Nogent-sur-Seine,10,,,102680000B0163,,,,,,,,,,,,,0,,,,,T,terres,,,19959,3.516019,48.500496
2019-101756,2019-01-25,000001,Vente,1204621.6,,,FOSSE A LA REINE,B052,10400,10268,Nogent-sur-Seine,10,,,102680000C0041,,,,,,,,,,,,,0,,,,,T,terres,,,4128,3.518268,48.484514
2019-101756,2019-01-25,000001,Vente,1204621.6,,,L AULNE,B004,10400,10268,Nogent-sur-Seine,10,,,102680000C1515,,,,,,,,,,,,,0,,,,,T,terres,,,13936,3.503114,48.481235
2019-101756,2019-01-25,000001,Vente,1204621.6,,,L AULNE,B004,10400,10268,Nogent-sur-Seine,10,,,102680000C1651,,,,,,,,,,,,,0,,,,,T,terres,,,4285,3.499999,48.482787
2019-101756,2019-01-25,000001,Vente,1204621.6,,,L AULNE,B004,10400,10268,Nogent-sur-Seine,10,,,102680000C1653,,,,,,,,,,,,,0,,,,,T,terres,,,55876,3.501075,48.480811
2019-101756,2019-01-25,000001,Vente,1204621.6,,,L AULNE,B004,10400,10268,Nogent-sur-Seine,10,,,102680000C1850,,,,,,,,,,,,,0,,,,,T,terres,,,7947,3.500287,48.483672
2019-101756,2019-01-25,000001,Vente,1204621.6,,,L AULNE,B004,10400,10268,Nogent-sur-Seine,10,,,102680000C1850,,,,,,,,,,,,,0,,,,,T,terres,,,4875,3.500287,48.483672
2019-101756,2019-01-25,000001,Vente,1204621.6,,,L AULNE,B004,10400,10268,Nogent-sur-Seine,10,,,102680000C1851,,,,,,,,,,,,,0,,,,,T,terres,,,14946,3.499087,48.483887
2019-101756,2019-01-25,000001,Vente,1204621.6,,,L ESSART MIRACLE,B040,10400,10268,Nogent-sur-Seine,10,,,102680000E0216,,,,,,,,,,,,,0,,,,,T,terres,,,8572,3.4833,48.482345
2019-101756,2019-01-25,000001,Vente,1204621.6,,,GLADEAUX,B058,10400,10268,Nogent-sur-Seine,10,,,102680000E0242,,,,,,,,,,,,,0,,,,,T,terres,,,2796,3.480679,48.48284
2019-101756,2019-01-25,000001,Vente,1204621.6,,,L ESSART MIRACLE,B040,10400,10268,Nogent-sur-Seine,10,,,102680000E0386,,,,,,,,,,,,,0,,,,,T,terres,,,1334,3.485319,48.482693
2019-101756,2019-01-25,000001,Vente,1204621.6,,,LES PILLIERS DE LA MOTTE,B097,10400,10268,Nogent-sur-Seine,10,,,10268000WA0006,,,,,,,,,,,,,0,,,,,T,terres,,,192,3.477498,48.471597
2019-101756,2019-01-25,000001,Vente,1204621.6,,,LES PILLIERS DE LA MOTTE,B097,10400,10268,Nogent-sur-Seine,10,,,10268000WA0006,,,,,,,,,,,,,0,,,,,T,terres,,,16388,3.477498,48.471597
2019-101756,2019-01-25,000001,Vente,1204621.6,,,LA ROUE,B123,10400,10268,Nogent-sur-Seine,10,,,10268000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,13770,3.495163,48.477212
2019-101756,2019-01-25,000001,Vente,1204621.6,,,LA ROUE,B123,10400,10268,Nogent-sur-Seine,10,,,10268000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,9670,3.493445,48.476879
2019-101756,2019-01-25,000001,Vente,1204621.6,,,BAS DE LIGNY,B017,10400,10268,Nogent-sur-Seine,10,,,10268000ZB0024,,,,,,,,,,,,,0,,,,,T,terres,,,37480,3.487268,48.481681
2019-101756,2019-01-25,000001,Vente,1204621.6,,,BAS DE LIGNY,B017,10400,10268,Nogent-sur-Seine,10,,,10268000ZB0046,,,,,,,,,,,,,0,,,,,T,terres,,,950,3.488884,48.482578
2019-101756,2019-01-25,000001,Vente,1204621.6,,,AU DESSUS DE L AULNE,B037,10400,10268,Nogent-sur-Seine,10,,,10268000ZB0072,,,,,,,,,,,,,0,,,,,T,terres,,,75277,3.495519,48.48384
2019-101756,2019-01-25,000001,Vente,1204621.6,,,AU DESSUS DE L AULNE,B037,10400,10268,Nogent-sur-Seine,10,,,10268000ZB0074,,,,,,,,,,,,,0,,,,,T,terres,,,49367,3.496714,48.481977
2019-101756,2019-01-25,000001,Vente,1204621.6,,,LA ROUE,B123,10400,10268,Nogent-sur-Seine,10,,,10268000ZB0112,,,,,,,,,,,,,0,,,,,T,terres,,,59738,3.49859,48.47787
2019-101756,2019-01-25,000001,Vente,1204621.6,,,AU DESSUS DE L AULNE,B037,10400,10268,Nogent-sur-Seine,10,,,10268000ZB0114,,,,,,,,,,,,,0,,,,,T,terres,,,6175,3.495932,48.481011
2019-101756,2019-01-25,000001,Vente,1204621.6,,,L AULNE,B004,10400,10268,Nogent-sur-Seine,10,,,10268000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,130400,3.503215,48.478009
2019-101756,2019-01-25,000001,Vente,1204621.6,,,LA GREVE,B070,10400,10268,Nogent-sur-Seine,10,,,10268000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,23290,3.502837,48.483014
2019-101756,2019-01-25,000001,Vente,1204621.6,,,LA GREVE,B070,10400,10268,Nogent-sur-Seine,10,,,10268000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,11830,3.502525,48.48364
2019-101756,2019-01-25,000001,Vente,1204621.6,,,LE MONT EPOUSE,B083,10400,10268,Nogent-sur-Seine,10,,,10268000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,44020,3.511129,48.480073
2019-101756,2019-01-25,000001,Vente,1204621.6,,,LE MONT EPOUSE,B083,10400,10268,Nogent-sur-Seine,10,,,10268000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,88040,3.511129,48.480073
2019-101756,2019-01-25,000001,Vente,1204621.6,,,VALLEE DE VEAUX,B257,10400,10268,Nogent-sur-Seine,10,,,10268000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,32060,3.51595,48.481275
2019-101756,2019-01-25,000001,Vente,1204621.6,,,VALLEE DE VEAUX,B257,10400,10268,Nogent-sur-Seine,10,,,10268000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,32060,3.51595,48.481275
2019-101756,2019-01-25,000001,Vente,1204621.6,,,VALLEE DE VEAUX,B257,10400,10268,Nogent-sur-Seine,10,,,10268000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,32060,3.51595,48.481275
2019-101756,2019-01-25,000001,Vente,1204621.6,,,LA GREVE,B070,10400,10268,Nogent-sur-Seine,10,,,10268000ZC0050,,,,,,,,,,,,,0,,,,,T,terres,,,6521,3.503855,48.482691
2019-101756,2019-01-25,000001,Vente,1204621.6,,,LA GREVE,B070,10400,10268,Nogent-sur-Seine,10,,,10268000ZC0051,,,,,,,,,,,,,0,,,,,T,terres,,,45364,3.504703,48.481334
2019-101756,2019-01-25,000001,Vente,1204621.6,,,L AULNE,B004,10400,10268,Nogent-sur-Seine,10,,,10268000ZC0128,,,,,,,,,,,,,0,,,,,T,terres,,,30151,3.504057,48.475687
2019-101756,2019-01-25,000001,Vente,1204621.6,,,RU DU MACON,B131,10400,10268,Nogent-sur-Seine,10,,,10268000ZC0130,,,,,,,,,,,,,0,,,,,T,terres,,,71720,3.50716,48.479192
2019-101756,2019-01-25,000001,Vente,1204621.6,,,RU DU MACON,B131,10400,10268,Nogent-sur-Seine,10,,,10268000ZC0130,,,,,,,,,,,,,0,,,,,T,terres,,,13604,3.50716,48.479192
2019-101756,2019-01-25,000001,Vente,1204621.6,,,L AULNOIS,B005,10400,10268,Nogent-sur-Seine,10,,,10268000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,20420,3.528429,48.511704
2019-101756,2019-01-25,000001,Vente,1204621.6,,,L AULNOIS,B005,10400,10268,Nogent-sur-Seine,10,,,10268000ZD0011,,,,,,,,,,,,,0,,,,,P,prés,,,15000,3.528429,48.511704
2019-101762,2019-01-24,000001,Vente,45000,14,,RUE DE L ETAPE AU VIN,0630,10400,10268,Nogent-sur-Seine,10,,,10268000AM0291,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,72,3.501509,48.493288
2019-101762,2019-01-24,000001,Vente,45000,14,,RUE DE L ETAPE AU VIN,0630,10400,10268,Nogent-sur-Seine,10,,,10268000AM0291,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,72,3.501509,48.493288
2019-101764,2019-02-01,000001,Vente,105500,12,,RUE ANATOLE FRANCE,0160,10400,10268,Nogent-sur-Seine,10,,,10268000AC0303,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,695,3.503527,48.496756
2019-101814,2019-02-01,000001,Vente,250000,4,,RUE DES FOSSES,0690,10400,10268,Nogent-sur-Seine,10,,,10268000AM0776,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,149,3.501168,48.4929
2019-101814,2019-02-01,000001,Vente,250000,4,,RUE DES FOSSES,0690,10400,10268,Nogent-sur-Seine,10,,,10268000AM0776,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,149,3.501168,48.4929
2019-101856,2019-01-30,000001,Vente,82000,30,,AV JEAN CASIMIR PERIER,1200,10400,10268,Nogent-sur-Seine,10,,,10268000AA0078,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,276,3.495682,48.496833
2019-102176,2019-02-20,000001,Vente,152,,,LES GUIGNONS,B072,10400,10268,Nogent-sur-Seine,10,,,102680000F0930,,,,,,,,,,,,,0,,,,,S,sols,,,724,3.484236,48.498092
2019-102176,2019-02-20,000001,Vente,152,,,LES GUIGNONS,B072,10400,10268,Nogent-sur-Seine,10,,,102680000F0968,,,,,,,,,,,,,0,,,,,T,terres,,,295,3.484951,48.498262
2019-102176,2019-02-20,000001,Vente,152,,,LES GUIGNONS,B072,10400,10268,Nogent-sur-Seine,10,,,102680000F0970,,,,,,,,,,,,,0,,,,,T,terres,,,19,3.484898,48.498062
2019-102176,2019-02-20,000001,Vente,152,14,,CRS ANTOINE LAVOISIER,0190,10400,10268,Nogent-sur-Seine,10,,,102680000F0994,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1195,0,S,sols,,,4016,3.484268,48.498334
2019-102195,2019-02-15,000001,Vente,35000,1,,RUE PAUL DUBOIS,1705,10400,10268,Nogent-sur-Seine,10,,,10268000AM0160,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,106,3.500052,48.494265
2019-102195,2019-02-15,000001,Vente,35000,1,,RUE PAUL DUBOIS,1705,10400,10268,Nogent-sur-Seine,10,,,10268000AM0160,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,106,3.500052,48.494265
2019-102195,2019-02-15,000001,Vente,35000,3,,RUE PAUL DUBOIS,1705,10400,10268,Nogent-sur-Seine,10,,,10268000AM0904,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,3.500163,48.494152
2019-102198,2019-02-26,000001,Vente,135000,,,AV GALLIENI,0750,10400,10268,Nogent-sur-Seine,10,,,10268000AI0025,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,441,3.500848,48.48856
2019-102198,2019-02-26,000001,Vente,135000,,,AV GALLIENI,0750,10400,10268,Nogent-sur-Seine,10,,,10268000AI0026,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,781,3.500819,48.48846
2019-102398,2019-03-07,000001,Vente,90000,12,,RUE DES CAPUCINS,0430,10400,10268,Nogent-sur-Seine,10,,,10268000AA0085,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,178,3.496171,48.496474
2019-102398,2019-03-07,000001,Vente,90000,12,,RUE DES CAPUCINS,0430,10400,10268,Nogent-sur-Seine,10,,,10268000AA0085,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,178,3.496171,48.496474
2019-102399,2019-03-12,000002,Vente,5200,,,L ORMELAT,B087,10400,10268,Nogent-sur-Seine,10,,,102680000F0882,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.485147,48.495219
2019-102399,2019-03-12,000002,Vente,5200,,,L ORMELAT,B087,10400,10268,Nogent-sur-Seine,10,,,102680000F0883,,,,,,,,,,,,,0,,,,,S,sols,,,134,3.483245,48.495378
2019-102399,2019-03-12,000002,Vente,5200,,,LES GUIGNONS,B072,10400,10268,Nogent-sur-Seine,10,,,102680000F1186,,,,,,,,,,,,,0,,,,,T,terres,,,596,3.484132,48.495277
2019-102415,2019-03-09,000001,Vente,80000,26,,AV GALLIENI,0750,10400,10268,Nogent-sur-Seine,10,,,10268000AI0023,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,352,3.500984,48.488675
2019-102423,2019-02-28,000002,Vente,54478.4,9000,F,AV DE SAINT ROCH,2450,10400,10268,Nogent-sur-Seine,10,,,10268000AD0473,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,MARAI,Pré marais,808,3.511507,48.49338
2019-102423,2019-02-28,000002,Vente,54478.4,9000,F,AV DE SAINT ROCH,2450,10400,10268,Nogent-sur-Seine,10,,,10268000AD0473,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,970,0,J,jardins,MARAI,Pré marais,808,3.511507,48.49338
2019-102599,2019-03-28,000001,Vente,110000,18,,AV GALLIENI,0750,10400,10268,Nogent-sur-Seine,10,,,10268000AI0018,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,363,3.500845,48.488964
2019-102787,2019-03-21,000001,Vente,480000,21,B,RUE DU PONCELOT,1825,10400,10268,Nogent-sur-Seine,10,,,10268000AH0001,,,,,,,,,,,,,0,1,Maison,225,7,S,sols,,,432,3.501534,48.490059
2019-102787,2019-03-21,000001,Vente,480000,1,,AV GALLIENI,0750,10400,10268,Nogent-sur-Seine,10,,,10268000AH0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,3.501624,48.489762
2019-102787,2019-03-21,000001,Vente,480000,1,,AV GALLIENI,0750,10400,10268,Nogent-sur-Seine,10,,,10268000AH0002,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1333,3.501624,48.489762
2019-102787,2019-03-21,000001,Vente,480000,21,B,RUE DU PONCELOT,1825,10400,10268,Nogent-sur-Seine,10,,,10268000AH0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,3.501822,48.48967
2019-102787,2019-03-21,000001,Vente,480000,,,AV GALLIENI,0750,10400,10268,Nogent-sur-Seine,10,,,10268000AH0004,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.501669,48.489596
2019-102787,2019-03-21,000001,Vente,480000,21,,RUE DU PONCELOT,1825,10400,10268,Nogent-sur-Seine,10,,,10268000AH0019,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,868,3.50188,48.489881
2019-102787,2019-03-21,000001,Vente,480000,21,,RUE DU PONCELOT,1825,10400,10268,Nogent-sur-Seine,10,,,10268000AH0020,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,306,3.501784,48.490058
2019-102820,2019-03-27,000001,Vente,150000,7,,RUE DE L HERMITE,0970,10400,10268,Nogent-sur-Seine,10,,,10268000AM0347,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.502368,48.491192
2019-102820,2019-03-27,000001,Vente,150000,7,,RUE DE L HERMITE,0970,10400,10268,Nogent-sur-Seine,10,,,10268000AM0347,,,19,61.82,,,,,,,,,1,2,Appartement,62,3,,,,,,3.502368,48.491192
2019-102841,2019-03-28,000001,Vente,120000,33,,RUE DU HAUT DE LIGNY,0940,10400,10268,Nogent-sur-Seine,10,,,10268000AK0264,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,358,3.493731,48.484375
2019-102847,2019-03-27,000001,Vente,205000,10,,RUE CLAUDE DEBUSSY,0480,10400,10268,Nogent-sur-Seine,10,,,10268000AE0071,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,494,3.510093,48.490109
2019-102868,2019-03-14,000001,Vente,110000,23,,AV DES DROITS DE L HOMME,0535,10400,10268,Nogent-sur-Seine,10,,,10268000AD0305,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,355,3.512175,48.49679
2019-103060,2019-04-11,000001,Vente,180500,8,,RUE CLAUDE DEBUSSY,0480,10400,10268,Nogent-sur-Seine,10,,,10268000AE0069,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,494,3.510008,48.490291
2019-103062,2019-04-10,000001,Vente,130000,14,,AV DES DROITS DE L HOMME,0535,10400,10268,Nogent-sur-Seine,10,,,10268000AD0292,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,329,,
2019-103067,2019-04-09,000001,Vente,177000,8,,RUE DES FRERES MONTGOLFIER,0725,10400,10268,Nogent-sur-Seine,10,,,10268000AD0231,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,940,3.512218,48.495648
2019-103067,2019-04-09,000001,Vente,177000,8,,RUE DES FRERES MONTGOLFIER,0725,10400,10268,Nogent-sur-Seine,10,,,10268000AD0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,3.512218,48.495648
2019-103068,2019-03-27,000001,Vente,700,,,MAISON AUX LOUPS,B080,10400,10268,Nogent-sur-Seine,10,,,102680000A0265,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3063,3.498494,48.514471
2019-103158,2019-04-19,000001,Vente,85000,16,,RUE JULES FERRY,1350,10400,10268,Nogent-sur-Seine,10,,,10268000AK0052,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,764,,
2019-103158,2019-04-19,000001,Vente,85000,,,RUE JULES FERRY,1350,10400,10268,Nogent-sur-Seine,10,,,10268000AK0343,,,,,,,,,,,,,0,,,,,T,terres,,,545,,
2019-103166,2019-04-11,000001,Vente,4800,15,,RUE BASSE DU CHAMP CALOT,0300,10400,10268,Nogent-sur-Seine,10,,,10268000AM0509,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,36,3.500497,48.49014
2019-103227,2019-04-10,000001,Vente,124000,66,B,AV PASTEUR,1680,10400,10268,Nogent-sur-Seine,10,,,10268000AH0106,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,524,3.504501,48.489176
2019-103428,2019-05-10,000001,Vente,128000,27,,RUE DE LA HALLE,0935,10400,10268,Nogent-sur-Seine,10,,,10268000AM0911,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,88,3.499992,48.492703
2019-103513,2019-04-25,000001,Vente,170000,6,,RUE CLAUDE DEBUSSY,0480,10400,10268,Nogent-sur-Seine,10,,,10268000AE0067,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,556,3.510159,48.49047
2019-103673,2019-05-07,000001,Vente,110000,28,,RUE DU PONCELOT,1825,10400,10268,Nogent-sur-Seine,10,,,10268000AM0366,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,373,3.501733,48.490517
2019-103734,2019-05-09,000001,Vente,110000,5,,RUE CHARLES GOUNOD,0460,10400,10268,Nogent-sur-Seine,10,,,10268000AE0037,,,3,81.5,,,,,,,,,1,1,Maison,82,4,,,,,,3.512002,48.490282
2019-103802,2019-05-07,000001,Vente,3500,17,,RUE DU PONCELOT,1825,10400,10268,Nogent-sur-Seine,10,,,10268000AH0309,,,,,,,,,,,,,0,,,,,S,sols,,,278,3.50215,48.490043
2019-103804,2019-05-07,000001,Vente,71500,17,A,RUE DU PONCELOT,1825,10400,10268,Nogent-sur-Seine,10,,,10268000AH0312,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,295,3.502035,48.490199
2019-103860,2019-05-20,000001,Vente,115000,9017,,RUE DE VILLIERS AUX CHOUX,2872,10400,10268,Nogent-sur-Seine,10,,,10268000AB0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,3.508057,48.500553
2019-103860,2019-05-20,000001,Vente,115000,9,,IMP DE JOLAINVILLE,1280,10400,10268,Nogent-sur-Seine,10,,,10268000AB0041,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,181,3.507765,48.500471
2019-104019,2019-05-29,000002,Vente,116000,9,,RUE HENRI FARMAN,0969,10400,10268,Nogent-sur-Seine,10,,,10268000AB0133,,,,,,,,,,,,,0,,,,,S,sols,,,467,3.508139,48.500355
2019-104142,2019-06-12,000002,Vente,36000,5,,RUE DE LA HALLE,0935,10400,10268,Nogent-sur-Seine,10,,,10268000AM0913,,,,,,,,,,,,,0,,,,,S,sols,,,136,3.501312,48.493238
2019-104142,2019-06-12,000002,Vente,36000,7,,RUE DE LA HALLE,0935,10400,10268,Nogent-sur-Seine,10,,,10268000AM0914,,,,,,,,,,,,,0,,,,,S,sols,,,99,3.501176,48.493198
2019-104183,2019-05-31,000001,Vente,4475.28,,,MAISON DES VIGNES,B081,10400,10268,Nogent-sur-Seine,10,,,10268000AI0139,,,,,,,,,,,,,0,,,,,T,terres,,,580,3.505801,48.486049
2019-104197,2019-05-21,000001,Vente,112000,2,B,RUE DE L ARBALETE,0200,10400,10268,Nogent-sur-Seine,10,,,10268000AM0705,,,61,70.15,,,,,,,,,1,2,Appartement,70,2,,,,,,3.50064,48.492289
2019-104203,2019-05-25,000002,Vente,1,,,RUE PAUL FOURNIER,1715,10400,10268,Nogent-sur-Seine,10,,,10268000AC0376,,,,,,,,,,,,,0,,,,,S,sols,,,545,3.502697,48.494914
2019-104203,2019-05-25,000002,Vente,1,,,RUE PAUL FOURNIER,1715,10400,10268,Nogent-sur-Seine,10,,,10268000AC0377,,,,,,,,,,,,,0,,,,,S,sols,,,161,3.502669,48.495106
2019-104279,2019-05-24,000001,Vente,200000,6,,RUE JEAN DE LA FONTAINE,1240,10400,10268,Nogent-sur-Seine,10,,,10268000AD0080,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,444,3.508957,48.495012
2019-104441,2019-06-18,000001,Vente,84500,29,,RUE DU MILIEU DU CHAMP CALOT,1550,10400,10268,Nogent-sur-Seine,10,,,10268000AM0466,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,92,3.500554,48.491014
2019-104533,2019-06-27,000001,Vente,225000,9,,RUE NUNGESSER ET COLI,1635,10400,10268,Nogent-sur-Seine,10,,,10268000AD0235,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,985,3.512837,48.495546
2019-104536,2019-06-21,000001,Vente,92000,17,,RUE DU HAUT DE LIGNY,0940,10400,10268,Nogent-sur-Seine,10,,,10268000AK0235,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,283,3.494866,48.484474
2019-104539,2019-06-15,000001,Vente,52000,11,,RUE PAUL DUBOIS,1705,10400,10268,Nogent-sur-Seine,10,,,10268000AM0152,,,2,18.9,8,,,,,,,,2,2,Appartement,18,1,,,,,,3.499663,48.494004
2019-104640,2019-06-26,000001,Vente,214000,2,,RUE PAUL FOURNIER,1715,10400,10268,Nogent-sur-Seine,10,,,10268000AC0233,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,444,3.501862,48.495454
2019-104715,2019-06-29,000001,Vente,158000,17,,AV PASTEUR,1680,10400,10268,Nogent-sur-Seine,10,,,10268000AD0010,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,351,3.503447,48.491735
2019-104715,2019-06-29,000001,Vente,158000,19,,AV PASTEUR,1680,10400,10268,Nogent-sur-Seine,10,,,10268000AD0011,,,,,,,,,,,,,0,,,,,S,sols,,,64,3.503373,48.491605
2019-104803,2019-07-04,000001,Vente,107800,2,,RUE DES FRERES MONTGOLFIER,0725,10400,10268,Nogent-sur-Seine,10,,,10268000AD0297,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,460,3.511727,48.496009
2019-104825,2019-07-05,000002,Vente,12000,7,B,RUE JULES FERRY,1350,10400,10268,Nogent-sur-Seine,10,,,10268000AK0367,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,572,3.499083,48.487904
2019-104853,2019-07-05,000001,Vente,2.4,5,,AV DU CARDINAL,0442,10400,10268,Nogent-sur-Seine,10,,,102680000C1985,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,456,0,S,sols,,,467,3.513032,48.491486
2019-104853,2019-07-05,000001,Vente,2.4,5,B,AV DU CARDINAL,0442,10400,10268,Nogent-sur-Seine,10,,,102680000C1986,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,456,0,S,sols,,,470,3.512949,48.491638
2019-105035,2019-07-02,000001,Vente,202500,18,,RUE FRANCOIS BACHIMONT,0710,10400,10268,Nogent-sur-Seine,10,,,10268000AL0089,,,,,,,,,,,,,0,,,,,S,sols,,,89,3.495703,48.491487
2019-105035,2019-07-02,000001,Vente,202500,20,,RUE FRANCOIS BACHIMONT,0710,10400,10268,Nogent-sur-Seine,10,,,10268000AL0090,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.495681,48.491438
2019-105035,2019-07-02,000001,Vente,202500,20,A,RUE FRANCOIS BACHIMONT,0710,10400,10268,Nogent-sur-Seine,10,,,10268000AL0091,,,,,,,,,,,,,0,1,Maison,15,2,S,sols,,,18,3.495607,48.491471
2019-105035,2019-07-02,000001,Vente,202500,20,,RUE FRANCOIS BACHIMONT,0710,10400,10268,Nogent-sur-Seine,10,,,10268000AL0093,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,609,3.495426,48.491466