siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
064200793,00525,06420079300525,O,1985-08-01,NN,,,,false,4,,10,,RUE,GAMBETTA,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,1995-04-29,F,POPSEM,,,,52.4E,NAF1993,O,0.407411,47.324997,0.95,housenumber,10 Rue Gambetta 37130 Langeais,37123_0260_00010,G,10 RUE GAMBETTA,
130014780,00469,13001478000469,O,2011-07-04,02,2018,,2020-08-25T10:13:22,false,2,,5,,PL,DU 14 JUILLET,37130,LANGEAIS,,BP   77,37123,,,,,,,,,,,,,,,,,,,2018-01-31,A,TRESORERIE LANGEAIS,,,,84.11Z,NAFRev2,N,0.409195,47.324634,0.85,housenumber,5 Place du 14 Juillet 37130 Langeais,37123_0580_00005,G,5 PLACE DU 14 JUILLET,
173702119,00111,17370211900111,O,1983-03-01,,,,2013-04-29T22:36:14,false,4,,,,RUE,DE TOURS,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,2011-07-04,F,TRESORERIE DE LANGEAIS,,,,84.11Z,NAFRev2,N,0.409012,47.326036,0.95,street,Rue de Tours 37130 Langeais,37123_0560,G,RUE DE TOURS,
173706615,00155,17370661500155,O,1985-01-01,NN,,,2010-09-16T10:18:46,false,4,ZONE INDUSTRIELLE,,,,LA BREMONIERE,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,2009-12-31,F,D D E SUBDIVISION DE LANGEAIS,,,,84.13Z,NAFRev2,N,0.406137,47.339379,0.95,street,La Bremoniere 37130 Langeais,37123_xpqmqv,G,LA BREMONIERE,
180044042,00067,18004404200067,O,1983-03-16,NN,,,2012-08-28T04:21:45,false,4,,,,,LE CHATEAU,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSTITUT DE FRANCE MUSEE,,,,91.03Z,NAFRev2,O,0.404528,47.323578,0.95,street,Le Château 37130 Langeais,37123_9gn0ip,G,LE CHATEAU,
193708856,00011,19370885600011,O,1983-03-01,21,2018,,2020-08-25T10:14:08,true,4,,38,,AV,DES MISTRAIS,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.408815,47.332475,0.85,housenumber,38 Avenue des Mistrais 37130 Langeais,37123_0390_00038,G,38 AVENUE DES MISTRAIS,
200065936,00011,20006593600011,O,2017-01-01,21,2018,,2020-08-25T10:15:08,true,1,MAIRIE,2,,PL,DU 14 JUILLET,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,0.408581,47.324704,0.85,housenumber,2 Place du 14 Juillet 37130 Langeais,37123_0580_00002,G,2 PLACE DU 14 JUILLET,
200065936,00029,20006593600029,O,2017-01-01,,,,2017-01-16T14:36:04,false,1,MAIRIE,2,,PL,DU 14 JUILLET,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,2017-01-01,F,COMMUNE DELEGUEE DE LANGEAIS,,,,84.11Z,NAFRev2,N,0.408581,47.324704,0.85,housenumber,2 Place du 14 Juillet 37130 Langeais,37123_0580_00002,G,2 PLACE DU 14 JUILLET,
200065936,00037,20006593600037,O,2017-01-01,,,,2020-02-17T18:00:10,false,1,MAIRIE,13,,RUE,CHEVALIERS MACQUAUX,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LES ESSARDS,,,,84.11Z,NAFRev2,N,0.301409,47.346053,0.95,housenumber,13 Rue Chevaliers Macquaux 37130 Langeais,37102_0030_00013,G,13 RUE CHEVALIERS MACQUAUX,
200065936,00045,20006593600045,O,2017-01-01,03,2018,,2020-08-25T10:15:08,false,1,,9,,PL,DU 14 JUILLET,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.409447,47.324437,0.85,housenumber,9 Place du 14 Juillet 37130 Langeais,37123_0580_00009,G,9 PLACE DU 14 JUILLET,
200065936,00052,20006593600052,O,2017-01-01,11,2018,,2020-08-25T10:15:08,false,1,,,,PL,DU 14 JUILLET,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.408874,47.324909,0.84,street,Place du 14 Juillet 37130 Langeais,37123_0580,G,PLACE DU 14 JUILLET,
200065936,00060,20006593600060,O,2017-01-01,,,,2017-07-05T11:44:10,false,2,,,,RUE,DE TOURS,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,2017-04-28,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,O,0.409012,47.326036,0.95,street,Rue de Tours 37130 Langeais,37123_0560,G,RUE DE TOURS,
200065951,00010,20006595100010,O,2017-01-01,,,,2016-10-10T14:28:29,true,1,,2,,PL,DU 14 JUILLET,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,0.408581,47.324704,0.85,housenumber,2 Place du 14 Juillet 37130 Langeais,37123_0580_00002,G,2 PLACE DU 14 JUILLET,
213701022,00013,21370102200013,O,1983-03-01,NN,,,2020-02-17T18:00:10,true,4,,13,,RUE,CHEVALIERS MACQUAUX,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.301409,47.346053,0.95,housenumber,13 Rue Chevaliers Macquaux 37130 Langeais,37102_0030_00013,G,13 RUE CHEVALIERS MACQUAUX,
213701022,00021,21370102200021,O,1983-12-21,NN,,,2020-02-17T18:00:10,false,4,,13,,RUE,CHEVALIERS MACQUAUX,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.301409,47.346053,0.95,housenumber,13 Rue Chevaliers Macquaux 37130 Langeais,37102_0030_00013,G,13 RUE CHEVALIERS MACQUAUX,
213701022,00039,21370102200039,O,1997-01-01,NN,,,2020-02-17T18:00:10,false,4,MAIRIE,13,,RUE,CHEVALIERS MACQUAUX,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.301409,47.346053,0.95,housenumber,13 Rue Chevaliers Macquaux 37130 Langeais,37102_0030_00013,G,13 RUE CHEVALIERS MACQUAUX,
213701238,00015,21370123800015,O,1983-03-01,NN,,,2019-06-24T13:10:25,true,5,,2,,PL,DU 14 JUILLET,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.408581,47.324704,0.85,housenumber,2 Place du 14 Juillet 37130 Langeais,37123_0580_00002,G,2 PLACE DU 14 JUILLET,
213701238,00023,21370123800023,O,1983-12-21,NN,,,2019-06-24T13:10:25,false,4,,9,,PL,DU 14 JUILLET,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.409447,47.324437,0.85,housenumber,9 Place du 14 Juillet 37130 Langeais,37123_0580_00009,G,9 PLACE DU 14 JUILLET,
213701238,00031,21370123800031,O,1983-12-21,NN,,,2019-06-24T13:10:25,false,4,,,,PL,DU 14 JUILLET,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.408874,47.324909,0.84,street,Place du 14 Juillet 37130 Langeais,37123_0580,G,PLACE DU 14 JUILLET,
213701238,00049,21370123800049,O,1993-01-01,NN,,,2017-02-12T14:21:03,false,4,MAIRIE,,,PL,DU 14 JUILLET,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.408874,47.324909,0.84,street,Place du 14 Juillet 37130 Langeais,37123_0580,G,PLACE DU 14 JUILLET,
213701238,00056,21370123800056,O,2003-05-01,NN,,,2018-09-29T12:05:11,false,5,,,,RUE,DE TOURS,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,O,0.409012,47.326036,0.95,street,Rue de Tours 37130 Langeais,37123_0560,G,RUE DE TOURS,
223700014,00788,22370001400788,O,1997-12-25,NN,,,2011-04-23T04:18:02,false,2,CTRE MEDICO-SOCIAL,,,PL,JEANNE D ARC,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION PEDIATRIE PREVENTIVE,,,,86.21Z,NAFRev2,N,0.405317,47.325589,0.83,street,Place Jeanne d'Arc 37130 Langeais,37123_0339,G,PLACE JEANNE D ARC,
223700014,00986,22370001400986,O,2005-03-01,NN,,,2011-04-23T04:18:02,false,2,SSIAD,22,,RUE,DESCARTES,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESEAU COORDINATION GERONTOLOGIQUE,,,,87.30A,NAFRev2,N,0.406934,47.326632,0.95,housenumber,22 Rue Descartes 37130 Langeais,37123_0120_00022,G,22 RUE DESCARTES,
243700424,00019,24370042400019,O,1993-12-20,NN,,,,false,4,MAIRIE,,,PL,DU 14 JUILLET,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,2001-08-02,F,,,,,75.1A,NAF1993,N,0.408874,47.324909,0.84,street,Place du 14 Juillet 37130 Langeais,37123_0580,G,PLACE DU 14 JUILLET,
243700424,00027,24370042400027,O,1994-01-01,NN,,,,false,4,MAIRIE,,,PL,DU 14 JUILLET,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,2001-08-02,F,SERVICE D'EAU,,,,41.0Z,NAF1993,N,0.408874,47.324909,0.84,street,Place du 14 Juillet 37130 Langeais,37123_0580,G,PLACE DU 14 JUILLET,
243700663,00160,24370066300160,O,2010-09-01,NN,,,2019-06-24T13:13:11,false,2,LA MAISON DES PETITS PRINCES,,,ALL,DES 3 ROIS,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,2017-01-01,F,MULTI ACCUEIL,,,,88.91A,NAFRev2,O,0.406458,47.324479,0.82,street,Allee des 3 Rois 37130 Langeais,37123_0581,G,ALLEE DES 3 ROIS,
253700702,00017,25370070200017,O,1983-03-01,NN,,,2011-10-27T10:46:50,true,4,MAIRIE,,,PL,DU 14 JUILLET,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.12Z,NAFRev2,N,0.408874,47.324909,0.84,street,Place du 14 Juillet 37130 Langeais,37123_0580,G,PLACE DU 14 JUILLET,
253700710,00010,25370071000010,O,,NN,,,,true,1,,,,PL,DU 14 JUILLET,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,1990-08-06,F,,,,,90.11,NAP,N,0.408874,47.324909,0.84,street,Place du 14 Juillet 37130 Langeais,37123_0580,G,PLACE DU 14 JUILLET,
253700728,00020,25370072800020,O,1993-01-15,01,2018,,2020-08-25T10:20:23,true,5,MAIRIE,2,,PL,DU 14 JUILLET,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.13Z,NAFRev2,O,0.408581,47.324704,0.85,housenumber,2 Place du 14 Juillet 37130 Langeais,37123_0580_00002,G,2 PLACE DU 14 JUILLET,
253700736,00015,25370073600015,O,,NN,,,,true,1,,,,PL,DU 14 JUILLET,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,41.0Z,NAF1993,N,0.408874,47.324909,0.84,street,Place du 14 Juillet 37130 Langeais,37123_0580,G,PLACE DU 14 JUILLET,
263700080,00017,26370008000017,O,1983-03-01,00,2018,,2020-08-25T10:20:59,false,4,,4,,CHE,DES FOUGERAIS,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,2018-10-09,F,,,,,87.10A,NAFRev2,O,0.405498,47.329206,0.85,housenumber,4 Chemin des Fougerais 37130 Langeais,37123_0218_00004,G,4 CHEMIN DES FOUGERAIS,
263700080,00025,26370008000025,O,2018-10-09,21,2018,,2021-02-23T10:35:04,true,1,,12,,RUE,SIMONE VEIL,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,2018-10-09,A,,,,,87.10A,NAFRev2,O,0.419561,47.335775,0.95,housenumber,12 Rue Simone Veil 37130 Langeais,37123_0521_00012,G,12 RUE SIMONE VEIL,
263701310,00017,26370131000017,O,1983-03-01,NN,,,2017-02-12T14:24:59,true,5,,,,PL,DU 14 JUILLET,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,0.408874,47.324909,0.84,street,Place du 14 Juillet 37130 Langeais,37123_0580,G,PLACE DU 14 JUILLET,
263703100,00010,26370310000010,O,1985-11-19,NN,,,2017-02-12T14:25:00,true,4,MAIRIE,,,PL,DU 14 JUILLET,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.408874,47.324909,0.84,street,Place du 14 Juillet 37130 Langeais,37123_0580,G,PLACE DU 14 JUILLET,
263703126,00015,26370312600015,O,1986-02-04,NN,,,2017-02-12T14:25:00,true,4,MAIRIE,2,,PL,DU 14 JUILLET,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,2017-01-01,F,CDE,,,,88.99B,NAFRev2,N,0.408581,47.324704,0.85,housenumber,2 Place du 14 Juillet 37130 Langeais,37123_0580_00002,G,2 PLACE DU 14 JUILLET,
293700969,00018,29370096900018,O,1983-09-27,NN,,,2015-12-01T09:45:16,true,4,MAIRIE,2,,PL,DU 14 JUILLET,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,42.99Z,NAFRev2,N,0.408581,47.324704,0.85,housenumber,2 Place du 14 Juillet 37130 Langeais,37123_0580_00002,G,2 PLACE DU 14 JUILLET,
300057411,00013,30005741100013,O,,NN,,,,true,1,,4,,RUE,DUNOIS,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,45.2V,NAF1993,O,0.405773,47.326157,0.95,housenumber,4 Rue Dunois 37130 Langeais,37123_0140_00004,G,4 RUE DUNOIS,
300285749,00010,30028574900010,O,,,,,2006-11-25T09:11:35,true,1,,,,,CHATEAUFORT,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,80.4C,NAF1993,N,0.39744,47.330058,0.95,street,Chateaufort 37130 Langeais,37123_och6df,G,CHATEAUFORT,
300358157,00034,30035815700034,O,,,,,,true,1,,11,,RUE,THIERS,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,0.408595,47.325645,0.95,housenumber,11 Rue Thiers 37130 Langeais,37123_0540_00011,G,11 RUE THIERS,
300647674,00013,30064767400013,O,,,,,2006-11-25T09:12:01,true,1,,,,,MAIRIE DE LANGEAIS,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,,F,,,,,86.05,NAP,N,0.4080779,47.3244214,0.92,poi.townhall,Mairie de Langeais (Hôtel de ville) Langeais,https://osm.org/way/68953008,G,,
301345427,00019,30134542700019,O,,,,,,true,1,,,,LD,LA BROSSE,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,0.383899,47.371066,0.95,street,La Brosse 37130 Langeais,37123_ys5ri3,G,LA BROSSE,
301345435,00012,30134543500012,O,,,,,,true,1,,13,,RUE,THIERS,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,0.40857,47.325611,0.95,housenumber,13 Rue Thiers 37130 Langeais,37123_0540_00013,G,13 RUE THIERS,
301614889,00014,30161488900014,O,1975-01-01,NN,,,2014-07-08T00:11:18,true,4,,,,,LA CUEILMINAULT,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,43.12A,NAFRev2,N,0.370322,47.312796,0.95,street,La Cueilminault 37130 Langeais,37123_b8a8d2,G,LA CUEILMINAULT,
301615167,00055,30161516700055,O,1999-01-02,NN,,,,false,4,,13,,RUE,THIERS,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,2001-12-31,F,LE REINITAS,,,,52.4R,NAF1993,O,0.40857,47.325611,0.95,housenumber,13 Rue Thiers 37130 Langeais,37123_0540_00013,G,13 RUE THIERS,
301615167,00063,30161516700063,O,2001-12-15,NN,,,2012-05-05T00:44:13,true,4,,6,,RUE,THIERS,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,2010-06-27,F,,,,,47.62Z,NAFRev2,O,0.408462,47.32563,0.95,housenumber,6 Rue Thiers 37130 Langeais,37123_0540_00006,G,6 RUE THIERS,
301793311,00103,30179331100103,O,2005-06-24,,,,2006-10-26T23:53:51,false,1,CHEZ MME MOONEN,,,,LA CHAUSSERIE,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,2005-06-24,F,,,,,74.1J,NAFRev1,N,0.301933,47.355035,0.95,street,La Chausserie 37130 Langeais,37123_7jkhtx,G,LA CHAUSSERIE,
301842324,00024,30184232400024,O,1984-11-09,NN,,,2008-01-04T19:17:00,true,3,,5,,AV,DES MISTRAIS,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.401981,47.3281,0.84,housenumber,5 Avenue des Mistrais 37130 Langeais,37123_0390_00005,G,5 AVENUE DES MISTRAIS,
301842324,00032,30184232400032,O,2004-01-01,NN,,,2021-02-23T10:36:05,false,3,,6,,AV,DES MISTRAIS,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.402051,47.327927,0.84,housenumber,6 Avenue des Mistrais 37130 Langeais,37123_0390_00006,G,6 AVENUE DES MISTRAIS,
302150289,00015,30215028900015,O,1975-01-01,NN,,,,true,4,ZONE INDUSTRIELLE NORD,,,,LA BREMONIERE,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,45.2T,NAF1993,O,0.406137,47.339379,0.95,street,La Bremoniere 37130 Langeais,37123_xpqmqv,G,LA BREMONIERE,
302247176,00019,30224717600019,O,,NN,,,,true,1,,,,,CHATEAUFORT,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,,F,,,,,92.18,NAP,N,0.39744,47.330058,0.95,street,Chateaufort 37130 Langeais,37123_och6df,G,CHATEAUFORT,
302321344,00012,30232134400012,O,1900-01-01,NN,,,2006-12-15T00:15:16,false,4,,10,,PL,DU 14 JUILLET,37130,LANGEAIS,,BP 35,37123,,,,,,,,,,,,,,,,,,,1998-08-21,F,,,,,74.1A,NAF1993,N,0.408737,47.324401,0.85,housenumber,10 Place du 14 Juillet 37130 Langeais,37123_0580_00010,G,10 PLACE DU 14 JUILLET,
302413083,00015,30241308300015,O,,,,,,true,1,,27,,PL,LEON BOYER,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.408004,47.32665,0.84,housenumber,27 Place Léon Boyer 37130 Langeais,37123_0360_00027,G,27 PLACE LEON BOYER,
302558150,00017,30255815000017,O,1963-01-01,NN,,,,true,4,ZI NORD,,,,LA BREMONIERE,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,17.5C,NAF1993,O,0.406137,47.339379,0.95,street,La Bremoniere 37130 Langeais,37123_xpqmqv,G,LA BREMONIERE,
302560669,00012,30256066900012,O,,,,,,true,1,,13,,RUE,THIERS,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.40857,47.325611,0.95,housenumber,13 Rue Thiers 37130 Langeais,37123_0540_00013,G,13 RUE THIERS,
302622378,00024,30262237800024,O,,,,,,true,1,,,,,LES MISTRAIES,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.01,NAP,N,0.401461,47.327686,0.81,street,Les Mistrais 37130 Langeais,37123_tbd8t2,G,LES MISTRAIS,
302822366,00019,30282236600019,O,,,,,,true,1,,32,,RUE,ANNE DE BRETAGNE,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.405406,47.323639,0.95,housenumber,32 Rue Anne de Bretagne 37130 Langeais,37123_0040_00032,G,32 RUE ANNE DE BRETAGNE,
302822382,00016,30282238200016,O,,,,,2006-11-25T09:15:12,true,1,,,,RUE,FALLOUX,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,66.0G,NAF1993,N,0.408668,47.32368,0.95,street,Rue Falloux 37130 Langeais,37123_0160,G,RUE FALLOUX,
303652036,00011,30365203600011,O,,,,,,true,1,,2,,RUE,DESCARTES,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,0.40796,47.326797,0.95,housenumber,2 Rue Descartes 37130 Langeais,37123_0120_00002,G,2 RUE DESCARTES,
303659700,00015,30365970000015,O,,,,,,true,1,,4,,PL,DU 14 JUILLET,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.408874,47.324909,0.74,street,Place du 14 Juillet 37130 Langeais,37123_0580,G,PLACE DU 14 JUILLET,
303758270,00035,30375827000035,O,,NN,,,,true,1,,102,,RUE,ANNE DE BRETAGNE,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,55.4B,NAF1993,N,0.402335,47.322427,0.95,housenumber,102 Rue Anne de Bretagne 37130 Langeais,37123_0040_00102,G,102 RUE ANNE DE BRETAGNE,
304021769,00019,30402176900019,O,1975-01-01,NN,,,2008-11-07T00:19:41,true,4,,22,,RUE,HAUTE DE MORT VOUS ETES,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2J,NAFRev1,O,0.398371,47.329139,0.95,housenumber,22 Rue Haute de Mort Vous Etes 37130 Langeais,37123_0318_00022,G,22 RUE HAUTE DE MORT VOUS ETES,
304256761,00012,30425676100012,O,,,,,,true,1,,15,,RUE,ANNE DE BRETAGNE,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,87.01,NAP,N,0.405944,47.323938,0.95,housenumber,15 Rue Anne de Bretagne 37130 Langeais,37123_0040_00015,G,15 RUE ANNE DE BRETAGNE,
304319734,00014,30431973400014,O,,,,,,true,1,,,,RTE,DE TOURS,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,0.409012,47.326036,0.73,street,Rue de Tours 37130 Langeais,37123_0560,G,RUE DE TOURS,
304366362,00024,30436636200024,O,1985-09-27,21,2018,,2021-02-23T10:36:46,true,6,ZI SUD ROUTE DE TOURS,,,RUE,CARNOT,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,2016-01-01,A,SOMYCEL,,,TARTARIN,01.30Z,NAFRev2,O,0.421142,47.331524,0.95,street,Rue Carnot 37130 Langeais,37123_0052,G,RUE CARNOT,
304480528,00013,30448052800013,O,,,,,,true,1,,22,,RUE,ANNE DE BRETAGNE,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.405709,47.323821,0.95,housenumber,22 Rue Anne de Bretagne 37130 Langeais,37123_0040_00022,G,22 RUE ANNE DE BRETAGNE,
304698459,00027,30469845900027,O,2014-04-20,,,,2016-09-20T04:07:43,true,2,,56,,RUE,DE TOURS,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,2016-09-19,F,SNACK DU LAC,,,,56.10C,NAFRev2,N,0.414395,47.328307,0.95,housenumber,56 Rue de Tours 37130 Langeais,37123_0560_00056,G,56 RUE DE TOURS,
305054827,00020,30505482700020,O,1993-01-01,NN,,,2018-09-20T03:55:08,true,6,,2,,RUE,CHARLES VIII,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.406001,47.325337,0.95,housenumber,2 Rue Charles VIII 37130 Langeais,37123_0060_00002,G,2 RUE CHARLES VIII,
305141996,00010,30514199600010,O,,,,,,true,1,,,,PL,DU 14 JUILLET,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.408874,47.324909,0.84,street,Place du 14 Juillet 37130 Langeais,37123_0580,G,PLACE DU 14 JUILLET,
305340127,00029,30534012700029,O,,,,,,true,1,,106,,RUE,ANNE DE BRETAGNE,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,0.402186,47.322133,0.95,housenumber,106 Rue Anne de Bretagne 37130 Langeais,37123_0040_00106,G,106 RUE ANNE DE BRETAGNE,
305573842,00013,30557384200013,O,1976-01-01,NN,,,2018-11-05T19:35:21,true,4,,,,,LA ROUCHOUZE,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,56.10A,NAFRev2,N,0.340699,47.34387,0.95,street,La Rouchouze 37130 Langeais,37123_huzgx8,G,LA ROUCHOUZE,
305903536,00038,30590353600038,O,,,,,,true,1,,51,,RUE,RABELAIS,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3F,NAF1993,N,0.411365,47.331718,0.95,housenumber,51 Rue Rabelais 37130 Langeais,37123_0460_00051,G,51 RUE RABELAIS,
305922213,00049,30592221300049,O,1993-04-01,NN,,,,false,4,ZONE INDUSTRIELLE,,,RUE,CARNOT,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,1994-12-25,F,CENTRE AUTO SECURITE CE CO MUT,,,,74.3A,NAF1993,O,0.421142,47.331524,0.95,street,Rue Carnot 37130 Langeais,37123_0052,G,RUE CARNOT,
305922213,00056,30592221300056,O,2005-12-01,,,,2008-01-04T19:39:04,false,2,,10,,RUE,MARIE CURIE,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.426445,47.332783,0.95,housenumber,10 Rue Marie Curie 37130 Langeais,37123_0387_00010,G,10 RUE MARIE CURIE,
306164252,00026,30616425200026,O,,NN,,,,true,1,,4,,RUE,DE NANTES,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,85.1C,NAF1993,O,0.401811,47.321978,0.95,housenumber,4 Rue de Nantes 37130 Langeais,37123_0420_00004,G,4 RUE DE NANTES,
306560210,00016,30656021000016,O,,NN,,,,true,1,,68,,RUE,ANNE DE BRETAGNE,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,0.404166,47.32296,0.95,housenumber,68 Rue Anne de Bretagne 37130 Langeais,37123_0040_00068,G,68 RUE ANNE DE BRETAGNE,
306560418,00015,30656041800015,O,,NN,,,,true,1,,68,,RUE,ANNE DE BRETAGNE,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,0.404166,47.32296,0.95,housenumber,68 Rue Anne de Bretagne 37130 Langeais,37123_0040_00068,G,68 RUE ANNE DE BRETAGNE,
307035592,00186,30703559200186,O,1997-09-30,NN,,,2009-06-27T03:46:36,false,3,ZI SUD,,,RUE,CARNOT,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,26.6E,NAFRev1,O,0.421142,47.331524,0.95,street,Rue Carnot 37130 Langeais,37123_0052,G,RUE CARNOT,
307615179,00016,30761517900016,O,1900-01-01,NN,,,2008-01-04T19:47:32,true,3,Z.I. NORD,,,,LA BREMONIERE,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.406137,47.339379,0.95,street,La Bremoniere 37130 Langeais,37123_xpqmqv,G,LA BREMONIERE,
307948000,00012,30794800000012,O,,NN,,,2007-01-18T09:11:47,true,1,,,,,CLOS RABELAIS LES VALLEES,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.10,NAP,N,0.411042,47.329236,0.54,street,Les Vallees 37130 Langeais,37123_5q7xlg,G,LES VALLEES,
308017151,00017,30801715100017,O,1900-01-01,NN,,,2006-11-25T09:22:44,false,4,MAIRIE,,,PL,DU 14 JUILLET,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.3J,NAF1993,O,0.408874,47.324909,0.84,street,Place du 14 Juillet 37130 Langeais,37123_0580,G,PLACE DU 14 JUILLET,
308017151,00025,30801715100025,O,1999-07-09,12,2018,,2020-08-25T10:23:51,true,3,,22,,RUE,DESCARTES,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,0.406934,47.326632,0.95,housenumber,22 Rue Descartes 37130 Langeais,37123_0120_00022,G,22 RUE DESCARTES,
308080217,00034,30808021700034,O,,NN,,,,true,1,,10,,ALL,DES QUARTS,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.07,NAP,N,0.408012,47.32923,0.85,housenumber,10 Allée des Quarts 37130 Langeais,37123_0450_00010,G,10 ALLEE DES QUARTS,
308090273,00019,30809027300019,O,,,,,2006-11-25T09:22:50,true,1,,,,PL,DE LA MAIRIE,37130,LANGEAIS,,,37123,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,96.25,NAP,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,