siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300901,00019,21030090100019,O,1983-03-01,02,2020,,2022-08-29T09:05:43,true,4,MAIRIE,295,,RUE,DE LIMOISE,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.118397,46.658089,0.81,housenumber,295 Route de Limoise 03160 Couzon,03090_0085_00295,G,295 ROUTE DE LIMOISE,
210300901,00027,21030090100027,O,1983-12-21,02,2020,,2022-08-29T09:05:43,false,3,LE BOURG,,,,,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
260301163,00010,26030116300010,O,1983-03-01,NN,,,2019-05-28T15:45:11,true,5,MAIRIE,,,,LE BOURG,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
308101948,00013,30810194800013,O,1900-01-01,NN,,,2008-01-04T19:49:13,true,3,,,,,MOULIN DES BORDES,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.124185,46.663797,0.93,locality,Moulin des Bordes 03160 Couzon,03090_B040,G,MOULIN DES BORDES,
308264621,00035,30826462100035,O,1987-04-01,,,4334ZC,2020-09-10T03:59:50,true,5,,,,,LE BOURG,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
315334789,00015,31533478900015,O,1979-01-01,NN,,,2008-01-04T20:38:14,true,3,LES BICHONS,,,,AUX BICHONS,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
316158161,00018,31615816100018,O,1979-01-01,NN,,,2013-10-17T09:27:04,false,4,,,,,LES BICHONS,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
316253400,00014,31625340000014,O,1900-01-01,,,,2007-01-18T09:14:21,true,3,,,,,LA TUILERIE,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,3.100688,46.660961,0.92,street,Rue de la Tuilerie 03160 Couzon,03090_0162,G,RUE DE LA TUILERIE,
316530476,00035,31653047600035,O,1994-05-02,NN,,,,true,1,,,,RTE,DE LIMOISE,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,1998-08-02,F,,,,,85.1G,NAF1993,N,3.116828,46.658257,0.82,street,Route de Limoise 03160 Couzon,03090_0085,G,ROUTE DE LIMOISE,
318848819,00013,31884881900013,O,,,,,,true,1,,,,,,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
318852324,00017,31885232400017,O,1980-05-01,NN,,,2008-11-07T00:34:42,true,3,,,,,,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,20.5A,NAFRev1,N,,,0,,,,,,
320408008,00011,32040800800011,O,1980-11-10,NN,,,2020-01-09T04:13:57,true,3,,,,,LES FORGES,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.092981,46.639352,0.91,locality,Les Petites Forges 03160 Couzon,03090_B045,G,LES PETITES FORGES,
325002335,00017,32500233500017,O,,,,,,true,1,,,,,LES LANGES,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,3.112084,46.666104,0.74,street,Rue de la Fond des Langes 03160 Couzon,03090_0056,G,RUE DE LA FOND DES LANGES,
328323019,00013,32832301900013,O,1977-05-01,NN,,,2008-01-04T19:37:27,true,3,,,,,LE LIEU SAUVAT,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.098412,46.626749,0.77,locality,Lieu Sauvat 03160 Couzon,03090_B038,G,LIEU SAUVAT,
328825724,00011,32882572400011,O,1984-01-05,NN,,,2009-06-27T04:46:03,true,5,,,,,LE POINT DU JOUR,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,3.118572,46.662606,0.78,street,Rue du Point du Jour 03160 Couzon,03090_0125,G,RUE DU POINT DU JOUR,
329062558,00013,32906255800013,O,1900-01-01,,,,2011-04-28T00:24:34,false,2,,,,,BOMPLEIN,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,3.106413,46.662481,0.92,street,Rue de Bomplein 03160 Couzon,03090_0021,G,RUE DE BOMPLEIN,
330522756,00023,33052275600023,O,2011-02-01,,,,2012-11-11T04:49:43,true,2,,,,,BOMPLEIN,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.20Z,NAFRev2,N,3.106413,46.662481,0.92,street,Rue de Bomplein 03160 Couzon,03090_0021,G,RUE DE BOMPLEIN,
330765843,00017,33076584300017,O,,NN,,,,true,1,,,,,THIFFAUGE,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
330998923,00016,33099892300016,O,,NN,,,,true,1,,,,,BOMPLEIN,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,3.106413,46.662481,0.92,street,Rue de Bomplein 03160 Couzon,03090_0021,G,RUE DE BOMPLEIN,
331694422,00014,33169442200014,O,1985-01-01,NN,,,,true,1,,,,,LA BEAUNE,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332400225,00014,33240022500014,O,1985-03-22,NN,,,2022-04-22T04:14:48,true,3,,,,LD,LES BICHONS,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
332540475,00016,33254047500016,O,1900-01-01,NN,,,2011-04-28T00:27:25,false,3,,,,,BOMPLEIN,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,3.106413,46.662481,0.92,street,Rue de Bomplein 03160 Couzon,03090_0021,G,RUE DE BOMPLEIN,
333872281,00048,33387228100048,O,1998-11-02,NN,,,2008-01-04T20:44:19,true,3,,,,,DOMAINE DU NID DE MERLE,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,3.136251,46.638572,0.54,locality,Le Nid de Merle 03160 Couzon,03090_B041,G,LE NID DE MERLE,
339801730,00013,33980173000013,O,1986-11-11,NN,,,,true,4,,,,,LES PETITS BARONS,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2003-04-10,F,,,,,01.3Z,NAFRev1,N,3.137847,46.651057,0.93,locality,Les Petits Barons 03160 Couzon,03090_B046,G,LES PETITS BARONS,
343070561,00018,34307056100018,O,1987-11-11,NN,,,,true,4,,,,,LES CEZEAUX,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
347671893,00043,34767189300043,O,2019-03-01,,,,2021-02-23T11:00:33,true,2,,,,,LE BOIS DE LAFAY,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,47.52A,NAFRev2,O,3.106413,46.662481,0.32,street,Rue de Bomplein 03160 Couzon,03090_0021,G,RUE DE BOMPLEIN,
349389031,00015,34938903100015,O,1989-01-01,NN,,,2006-10-27T03:49:53,true,3,,,,,MONTGADON,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,0.1117245,46.4497012,0.88,poi.track,Chemin de Montgadon aux Brousses Lusignan,https://osm.org/way/146762738,G,,
353379761,00029,35337976100029,O,2005-06-01,,,,2015-08-17T08:55:30,false,3,LES BICHONS,,,,,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2015-03-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378598064,00020,37859806400020,O,1989-01-01,NN,,,2006-10-28T00:21:59,true,3,,,,,LE BOURG,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
382463560,00021,38246356000021,O,1992-09-01,NN,,,2008-11-08T00:41:27,false,3,,,,RTE,DE LIMOISE,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,36.1G,NAF1993,N,3.116828,46.658257,0.82,street,Route de Limoise 03160 Couzon,03090_0085,G,ROUTE DE LIMOISE,
384456133,00014,38445613300014,O,,NN,,,,true,1,,,,,LE BOURG,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
388122855,00033,38812285500033,O,2011-01-10,,,,2013-06-21T08:33:29,true,2,LA BEAUME,,,,,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2013-06-11,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
388373326,00015,38837332600015,O,,NN,,,,true,1,,,,,LA GUILLAUDERIE,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,3.103428,46.660444,0.37,street,Allée de la Tuilerie 03160 Couzon,03090_0160,G,ALLEE DE LA TUILERIE,
390167542,00013,39016754200013,O,,NN,,,,true,1,,,,,LE POINT DU JOUR,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8A,NAF1993,N,3.118572,46.662606,0.78,street,Rue du Point du Jour 03160 Couzon,03090_0125,G,RUE DU POINT DU JOUR,
392507125,00038,39250712500038,O,2009-01-29,,,,2021-02-23T11:18:18,true,1,,,,,LES SEZEAUX,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2009-01-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394910905,00014,39491090500014,O,,NN,,,,true,1,,,,,LES FOURNEAUX,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,1995-11-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398091546,00018,39809154600018,O,1994-07-01,NN,,,2008-01-04T18:42:06,true,3,,,,,CONFLANT,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
398691873,00010,39869187300010,O,1994-07-01,NN,,,,true,1,,,,,LE BOURG,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
399005669,00029,39900566900029,O,2000-01-01,NN,,,2022-03-14T10:57:42,true,4,,,,,LES BRETEAUX,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,3.111487,46.664709,0.37,street,Les Bruyères 03160 Couzon,03090_x2zuus,G,LES BRUYERES,
399102052,00012,39910205200012,O,1994-07-01,NN,,,2011-05-03T00:19:23,false,4,,,,,LE BOURG,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
399104751,00017,39910475100017,O,1994-07-01,NN,,,2006-01-13T06:29:20,false,4,,,,,LE BOURG,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
399328814,00013,39932881400013,O,1994-12-15,NN,,,2008-01-04T19:07:14,true,5,,,,,GATE PAYS,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.085647,46.654798,0.93,locality,Gate Pays 03160 Couzon,03090_B025,G,GATE PAYS,
399828805,00016,39982880500016,O,1993-09-01,NN,,,,false,4,,,,,FERME DE CONFLANT,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
399828805,00065,39982880500065,O,2020-07-04,02,2020,,2022-08-29T09:20:57,true,1,,41,,RTE,DE ST-LEOPARDIN D'AUGY,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2020-07-04,A,,,,,94.99Z,NAFRev2,O,3.121861,46.658139,0.52,housenumber,41 Route de Saint Leopardin 03160 Couzon,03090_0150_00041,G,41 ROUTE DE SAINT LEOPARDIN,
399899939,00017,39989993900017,O,1995-01-01,NN,,,2015-05-03T04:58:51,true,3,,,,,GATE PAYS,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.085647,46.654798,0.93,locality,Gate Pays 03160 Couzon,03090_B025,G,GATE PAYS,
400227435,00015,40022743500015,O,1995-02-01,NN,,,2006-10-28T02:48:39,false,3,,,,,BEAUMONT,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
402533228,00019,40253322800019,O,1995-11-01,NN,,,2008-01-04T20:05:55,true,3,,,,,LA BEAUME,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.6326106,44.552735,0.89,poi,(Pont) La Beaume,https://osm.org/way/286885926,G,,
403943236,00014,40394323600014,O,1996-04-01,NN,,,2015-05-14T07:27:06,true,3,,,,,LA BEAUME,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.6326106,44.552735,0.89,poi,(Pont) La Beaume,https://osm.org/way/286885926,G,,
407837491,00023,40783749100023,O,2009-02-01,,,,2021-02-23T11:30:01,true,1,,,,,LE MOULIN DES BORDES,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,3.124185,46.663797,0.8,locality,Moulin des Bordes 03160 Couzon,03090_B040,G,MOULIN DES BORDES,
408688133,00011,40868813300011,O,1996-07-01,NN,,,2021-02-23T11:30:50,true,4,,,,,LA GUILLAUDERIE,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,3.103428,46.660444,0.37,street,Allée de la Tuilerie 03160 Couzon,03090_0160,G,ALLEE DE LA TUILERIE,
412174732,00021,41217473200021,O,2016-01-01,,,,2016-10-14T04:15:18,false,2,,628,,CHE,DE LA PERCAUDE,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,01.19Z,NAFRev2,N,3.10693,46.661285,0.86,housenumber,628 Chemin de la Perçaude 03160 Couzon,03090_0120_00628,G,628 CHEMIN DE LA PERCAUDE,
420076481,00019,42007648100019,O,1998-04-01,NN,,,2007-04-05T07:23:33,true,3,,,,,FERME DE CONFLANT,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2007-01-11,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
420786485,00029,42078648500029,O,2016-06-01,,,1629ZA,2022-03-04T04:27:14,true,1,,621,,RUE,DE BOMPLEIN,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2016-06-01,A,O BOIS NATUR,,,O BOIS NATUR,16.29Z,NAFRev2,N,3.108131,46.662579,0.94,housenumber,621 Rue de Bomplein 03160 Couzon,03090_0021_00621,G,621 RUE DE BOMPLEIN,
422902817,00028,42290281700028,O,1999-05-21,NN,,,2008-01-05T00:29:45,false,3,,,,,LES FOURNEAUX,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE NATURISTE LES FOURNEAUX,,,,55.30Z,NAFRev2,N,,,0,,,,,,
424681823,00011,42468182300011,O,1973-02-01,NN,,,2008-01-05T01:03:12,true,3,COUZON,,,,SAUVAT,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2007-08-13,F,,,,,70.2B,NAFRev1,N,3.098412,46.626749,0.91,locality,Lieu Sauvat 03160 Couzon,03090_B038,G,LIEU SAUVAT,
425319795,00018,42531979500018,O,1989-01-01,NN,,,2008-01-05T01:14:59,true,3,,,,,,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
428981187,00019,42898118700019,O,2000-01-01,NN,,,2008-04-26T15:12:23,false,3,,,,LD,LES BRETEAUX,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,01.3Z,NAFRev1,N,3.111487,46.664709,0.37,street,Les Bruyères 03160 Couzon,03090_x2zuus,G,LES BRUYERES,
428981187,00027,42898118700027,O,2005-03-01,,,,2016-01-22T04:27:43,true,2,,,,LD,LE CALTIN,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
432129849,00019,43212984900019,O,2000-07-01,NN,,,2020-08-25T10:20:07,true,3,,,,,DOMAINE DE LA MOULINIERE,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
432960748,00015,43296074800015,O,2000-08-12,NN,,,2006-10-31T01:24:03,false,3,,,,,QUARTIER BANPLEIN,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2005-06-04,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
433533494,00012,43353349400012,O,2000-11-01,,,,2007-04-19T09:19:39,false,3,,,,,LIEU SAUVAT,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,3.098412,46.626749,0.93,locality,Lieu Sauvat 03160 Couzon,03090_B038,G,LIEU SAUVAT,
433533494,00020,43353349400020,O,2007-01-01,00,2019,,2021-10-27T08:13:19,true,6,,,,LD,LE SCIAU,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
434797411,00015,43479741100015,O,2001-01-22,NN,,,2012-07-28T17:37:53,true,4,,,,,BOMPPLEIN,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,3.106413,46.662481,0.73,street,Rue de Bomplein 03160 Couzon,03090_0021,G,RUE DE BOMPLEIN,
437600026,00011,43760002600011,O,2001-02-03,NN,,,,false,4,,,,LD,BOMPLEIN,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,85.1G,NAFRev1,N,3.106413,46.662481,0.92,street,Rue de Bomplein 03160 Couzon,03090_0021,G,RUE DE BOMPLEIN,
437740616,00010,43774061600010,O,2001-04-02,NN,,,2008-06-29T11:18:21,true,5,,,,,LE BOURG,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
441134673,00017,44113467300017,O,2001-01-01,NN,,,,true,3,,,,LD,BOMPLEIN,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,3.106413,46.662481,0.92,street,Rue de Bomplein 03160 Couzon,03090_0021,G,RUE DE BOMPLEIN,
441187572,00017,44118757200017,O,2002-02-01,NN,,,2014-11-21T09:17:46,false,4,,,,LD,BOMPLEIN,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.45Z,NAFRev2,N,3.106413,46.662481,0.92,street,Rue de Bomplein 03160 Couzon,03090_0021,G,RUE DE BOMPLEIN,
441187572,00025,44118757200025,O,2013-03-01,,,,2014-11-21T09:17:46,true,1,,38,,CHE,DU LAVOIR A BOMPLEIN,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,55.20Z,NAFRev2,N,3.111346,46.666465,0.49,housenumber,38 Chemin du Lavoir 03160 Couzon,03090_0080_00038,G,38 CHEMIN DU LAVOIR,
443886718,00016,44388671800016,O,2002-10-07,NN,,,,true,4,,,,,BOMPLEIN,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2003-09-16,F,,,,,51.1R,NAFRev1,N,3.106413,46.662481,0.92,street,Rue de Bomplein 03160 Couzon,03090_0021,G,RUE DE BOMPLEIN,
443941463,00012,44394146300012,O,2002-09-10,01,2020,,2022-08-29T09:20:00,true,3,,,,,,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,,,0,,,,,,
450526462,00012,45052646200012,O,2003-10-01,NN,,,2019-02-07T03:39:02,true,4,,,,,FERME DE LA BEAUME,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,6.3247312,47.3619927,0.74,poi.track,Chemin de la Ferme du Sombreveau Baume-les-Dames,https://osm.org/way/32839365,G,,
451473920,00010,45147392000010,O,2004-01-01,NN,,,2009-03-02T09:02:48,true,5,,,,LD,LES PETITS BARONS,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.45Z,NAFRev2,N,3.137847,46.651057,0.93,locality,Les Petits Barons 03160 Couzon,03090_B046,G,LES PETITS BARONS,
451947717,00018,45194771700018,O,2003-07-01,NN,,,2008-01-05T02:35:31,true,3,,,,LD,LES BORDES,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.124185,46.663797,0.74,locality,Moulin des Bordes 03160 Couzon,03090_B040,G,MOULIN DES BORDES,
452690324,00036,45269032400036,O,2019-12-31,,,,2020-09-16T15:00:08,true,2,,,,LD,CONFLANS,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
452969967,00010,45296996700010,O,2004-04-01,NN,,,2006-11-01T00:40:07,true,3,,,,LD,MONTGADON,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,01.3Z,NAFRev1,N,0.1117245,46.4497012,0.88,poi.track,Chemin de Montgadon aux Brousses Lusignan,https://osm.org/way/146762738,G,,
478510464,00017,47851046400017,O,2004-08-26,NN,,,2010-09-12T06:27:27,false,4,,,,,LE SCIAU,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2010-07-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480845296,00031,48084529600031,O,2016-04-01,,,,2017-06-07T12:40:58,false,2,LE POINT DU JOUR,586,,RUE,DE L'ETANG GUILLEMET,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,90.03A,NAFRev2,N,3.116558,46.662102,0.94,housenumber,586 Rue de l’Etang Guillemet 03160 Couzon,03090_0045_00586,G,586 RUE DE L ETANG GUILLEMET,
481123511,00018,48112351100018,O,2005-02-28,,,4334ZC,2015-03-17T01:23:01,true,2,LES FONT DES LANGES,,,,BOMPLEIN,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,3.106413,46.662481,0.92,street,Rue de Bomplein 03160 Couzon,03090_0021,G,RUE DE BOMPLEIN,
483140281,00021,48314028100021,O,2020-09-08,,,,2020-10-03T04:01:27,true,1,,,,,MONTGADON,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2020-09-08,A,,,,,68.20B,NAFRev2,N,0.1117245,46.4497012,0.88,poi.track,Chemin de Montgadon aux Brousses Lusignan,https://osm.org/way/146762738,G,,
484899216,00010,48489921600010,O,2005-11-01,,,,2008-01-05T21:55:11,true,2,,,,,LES FORGES,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.092981,46.639352,0.91,locality,Les Petites Forges 03160 Couzon,03090_B045,G,LES PETITES FORGES,
489537928,00033,48953792800033,O,2010-08-04,,,,2012-06-26T09:32:43,false,2,,,,LD,BOMPLEIN,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,90.03A,NAFRev2,N,3.106413,46.662481,0.92,street,Rue de Bomplein 03160 Couzon,03090_0021,G,RUE DE BOMPLEIN,
489537928,00041,48953792800041,O,2012-06-07,,,2341ZZ,2021-02-23T13:54:46,true,1,LIEU DIT BOMPLEIN,344,,CHE,DE LA PERCAUDE,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2012-06-07,A,L'ARTISTERIE,,,,23.41Z,NAFRev2,N,3.106317,46.663539,0.86,housenumber,344 Chemin de la Perçaude 03160 Couzon,03090_0120_00344,G,344 CHEMIN DE LA PERCAUDE,
491323978,00016,49132397800016,O,2006-08-01,,,,2017-02-23T04:55:06,true,2,,,,LD,LE LIEU SAUVAT,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.098412,46.626749,0.77,locality,Lieu Sauvat 03160 Couzon,03090_B038,G,LIEU SAUVAT,
492331558,00014,49233155800014,O,2006-10-12,,,,2010-12-07T04:10:48,true,3,,,,,MOULIN DES BORDES,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2010-09-30,F,D.O.M. FINANCES,,,,66.19B,NAFRev2,N,3.124185,46.663797,0.93,locality,Moulin des Bordes 03160 Couzon,03090_B040,G,MOULIN DES BORDES,
492951009,00017,49295100900017,O,2006-12-01,,,,2011-09-03T12:58:08,true,3,,,,PL,MARCEL GENEST,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,47.78C,NAFRev2,N,3.122181,46.658503,0.83,street,Place Marcel Genest 03160 Couzon,03090_0100,G,PLACE MARCEL GENEST,
500005491,00013,50000549100013,O,2007-09-14,,,,2014-04-04T03:40:37,true,3,,,,,LE POINT DU JOUR,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2013-01-08,F,,,,,70.10Z,NAFRev2,N,3.118572,46.662606,0.78,street,Rue du Point du Jour 03160 Couzon,03090_0125,G,RUE DU POINT DU JOUR,
501204374,00018,50120437400018,O,2007-11-28,,,,2008-02-17T05:48:09,true,2,,,,LD,CONFLANT,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
502846025,00018,50284602500018,O,2008-02-27,,,,2009-03-17T15:55:05,true,2,,,,,BOMPLEIN,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2009-01-10,F,,,,,02.40Z,NAFRev2,N,3.106413,46.662481,0.92,street,Rue de Bomplein 03160 Couzon,03090_0021,G,RUE DE BOMPLEIN,
505049478,00017,50504947800017,O,2008-07-28,,,,2009-11-12T20:00:16,true,2,LE BOURG,,,,,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
508396819,00015,50839681900015,O,2008-03-19,,,,2009-12-10T20:13:41,true,3,,,,,MANOIR DE LA BEAUME,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
510554975,00019,51055497500019,O,2009-02-17,,,,2012-11-10T00:31:46,true,2,,,,,LA CURE,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2010-04-30,F,MULTI SERVICES,,,,43.39Z,NAFRev2,N,,,0,,,,,,
510800576,00017,51080057600017,O,2009-01-01,01,2020,,2022-08-29T09:14:17,true,1,,,,LD,LA GRANDE PRUGNE,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,3.150236,46.651703,0.41,locality,La Petite Prugne 03160 Couzon,03090_B044,G,LA PETITE PRUGNE,
514476449,00012,51447644900012,O,2009-09-01,,,,2012-02-03T15:51:04,true,1,,,,,BOMPLEIN,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,75.00Z,NAFRev2,N,3.106413,46.662481,0.92,street,Rue de Bomplein 03160 Couzon,03090_0021,G,RUE DE BOMPLEIN,
514854199,00015,51485419900015,O,2009-10-02,,,,2012-04-05T05:26:44,true,2,,,,,LE BOURG,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2012-04-30,F,L'AUBERGE LES LUCIOLES,,,,56.10A,NAFRev2,N,,,0,,,,,,
517498515,00025,51749851500025,O,2010-11-01,,,,2013-04-02T15:06:27,false,2,,,,,BOMPLEIN,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.62Z,NAFRev2,N,3.106413,46.662481,0.92,street,Rue de Bomplein 03160 Couzon,03090_0021,G,RUE DE BOMPLEIN,
522799857,00035,52279985700035,O,2015-02-10,NN,,,2017-05-04T06:49:25,true,2,,119,,CHE,DE BOMPLEIN,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2016-01-17,A,,,,,90.01Z,NAFRev2,O,3.112844,46.663878,0.85,housenumber,119 Chemin de Bomplein 03160 Couzon,03090_0020_00119,G,119 CHEMIN DE BOMPLEIN,
523114270,00011,52311427000011,O,2010-06-01,,,,2020-02-04T03:40:59,true,2,,,,LD,LES PETITES FORGES,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.49Z,NAFRev2,N,3.092981,46.639352,0.93,locality,Les Petites Forges 03160 Couzon,03090_B045,G,LES PETITES FORGES,
523751162,00018,52375116200018,O,2010-07-13,,,,2013-01-31T05:40:31,true,2,,,,,DOMAINE DE LA MOULINIERE,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2012-05-12,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
525203980,00012,52520398000012,O,2010-10-01,,,,2012-11-10T02:32:10,true,2,,,,,BOMPLEIN,03160,COUZON,,,03090,,,,,,,,,,,,,,,,,,,2011-09-03,F,,,,,43.39Z,NAFRev2,N,3.106413,46.662481,0.92,street,Rue de Bomplein 03160 Couzon,03090_0021,G,RUE DE BOMPLEIN,