id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-741634,2020-10-03,000001,Vente,19000,6,,RLE DES ROISES,0076,52110,52172,Dommartin-le-Saint-Père,52,,,52172000AB0137,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,210,4.921034,48.393386
2020-742772,2020-01-15,000001,Vente,161500,,,GRAND JARDIN,B047,52110,52172,Dommartin-le-Saint-Père,52,,,52172000AB0234,,,,,,,,,,,,,0,,,,,VE,vergers,,,835,4.922338,48.394932
2020-742772,2020-01-15,000001,Vente,161500,,,GRAND JARDIN,B047,52110,52172,Dommartin-le-Saint-Père,52,,,52172000AB0235,,,,,,,,,,,,,0,,,,,J,jardins,,,769,4.922249,48.394496
2020-742772,2020-01-15,000001,Vente,161500,3,,RUE SAINT LUMIER,0078,52110,52172,Dommartin-le-Saint-Père,52,,,52172000AB0462,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,910,4.922215,48.394249
2020-742772,2020-01-15,000001,Vente,161500,3,,RUE SAINT LUMIER,0078,52110,52172,Dommartin-le-Saint-Père,52,,,52172000AB0462,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,910,4.922215,48.394249
2020-742780,2020-01-10,000001,Vente,10000,,,DERRIERE L EGLISE OUEST,B031,52110,52172,Dommartin-le-Saint-Père,52,,,52172000AB0350,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,323,4.923426,48.394557
2020-742780,2020-01-10,000001,Vente,10000,24,,RUE SAINT LUMIER,0078,52110,52172,Dommartin-le-Saint-Père,52,,,52172000AB0355,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,223,4.923688,48.394506
2020-742862,2020-02-21,000001,Vente,250,,,COTE MAILLOT,B022,52110,52172,Dommartin-le-Saint-Père,52,,,52172000ZE0096,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,866,4.936154,48.385887
2020-742905,2020-02-17,000001,Echange,51581.66,,,FOSSE PATIN,B044,52110,52172,Dommartin-le-Saint-Père,52,,,52172000ZA0021,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7840,4.921136,48.412487
2020-742905,2020-02-17,000001,Echange,51581.66,,,CHAVENAY,B085,52110,52172,Dommartin-le-Saint-Père,52,,,52172000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,18900,4.923981,48.406847
2020-742905,2020-02-17,000001,Echange,51581.66,,,CHAVENAY,B085,52110,52172,Dommartin-le-Saint-Père,52,,,52172000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,12600,4.923981,48.406847
2020-742905,2020-02-17,000001,Echange,51581.66,,,CHAVENAY,B085,52110,52172,Dommartin-le-Saint-Père,52,,,52172000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,15354,4.924314,48.407192
2020-742905,2020-02-17,000001,Echange,51581.66,,,CHAVENAY,B085,52110,52172,Dommartin-le-Saint-Père,52,,,52172000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,10236,4.924314,48.407192
2020-742905,2020-02-17,000001,Echange,51581.66,,,CHAVENAY,B085,52110,52172,Dommartin-le-Saint-Père,52,,,52172000ZB0028,,,,,,,,,,,,,0,,,,,P,prés,,,1153,4.927805,48.409949
2020-742905,2020-02-17,000001,Echange,51581.66,,,CHAVENAY,B085,52110,52172,Dommartin-le-Saint-Père,52,,,52172000ZB0028,,,,,,,,,,,,,0,,,,,P,prés,,,129,4.927805,48.409949
2020-742905,2020-02-17,000001,Echange,51581.66,,,CHAVENAY,B085,52110,52172,Dommartin-le-Saint-Père,52,,,52172000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,108,4.927805,48.409949
2020-742905,2020-02-17,000001,Echange,51581.66,,,CHAVENAY,B085,52110,52172,Dommartin-le-Saint-Père,52,,,52172000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,1272,4.928095,48.409938
2020-742905,2020-02-17,000001,Echange,51581.66,,,CHAVENAY,B085,52110,52172,Dommartin-le-Saint-Père,52,,,52172000ZB0029,,,,,,,,,,,,,0,,,,,P,prés,,,1019,4.928095,48.409938
2020-742905,2020-02-17,000001,Echange,51581.66,,,CHAVENAY,B085,52110,52172,Dommartin-le-Saint-Père,52,,,52172000ZB0029,,,,,,,,,,,,,0,,,,,P,prés,,,9169,4.928095,48.409938
2020-742905,2020-02-17,000001,Echange,51581.66,,,LA PRAIRIE,B063,52110,52172,Dommartin-le-Saint-Père,52,,,52172000ZB0046,,,,,,,,,,,,,0,,,,,P,prés,,,6170,4.922883,48.399818
2020-742905,2020-02-17,000001,Echange,51581.66,,,CHAVENAY,B085,52110,52172,Dommartin-le-Saint-Père,52,,,52172000ZB0063,,,,,,,,,,,,,0,,,,,T,terres,,,84000,4.922171,48.406141
2020-742905,2020-02-17,000001,Echange,51581.66,,,CHAVENAY,B085,52110,52172,Dommartin-le-Saint-Père,52,,,52172000ZB0063,,,,,,,,,,,,,0,,,,,T,terres,,,56000,4.922171,48.406141
2020-742905,2020-02-17,000001,Echange,51581.66,,,CHAVENAY,B085,52110,52172,Dommartin-le-Saint-Père,52,,,52172000ZB0066,,,,,,,,,,,,,0,,,,,T,terres,,,130,4.920597,48.409972
2020-742905,2020-02-17,000001,Echange,51581.66,,,CHAVENAY,B085,52110,52172,Dommartin-le-Saint-Père,52,,,52172000ZB0071,,,,,,,,,,,,,0,,,,,T,terres,,,17794,4.925585,48.407634
2020-742905,2020-02-17,000001,Echange,51581.66,,,CHAVENAY,B085,52110,52172,Dommartin-le-Saint-Père,52,,,52172000ZB0071,,,,,,,,,,,,,0,,,,,P,prés,,,30198,4.925585,48.407634
2020-742905,2020-02-17,000001,Echange,51581.66,,,CHAVENAY,B085,52110,52172,Dommartin-le-Saint-Père,52,,,52172000ZB0071,,,,,,,,,,,,,0,,,,,T,terres,,,10805,4.925585,48.407634
2020-742905,2020-02-17,000001,Echange,51581.66,,,CHAVENAY,B085,52110,52172,Dommartin-le-Saint-Père,52,,,52172000ZB0071,,,,,,,,,,,,,0,,,,,P,prés,,,1550,4.925585,48.407634
2020-742905,2020-02-17,000001,Echange,51581.66,,,CHAVENAY,B085,52110,52172,Dommartin-le-Saint-Père,52,,,52172000ZB0073,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2427,4.925715,48.409785
2020-742905,2020-02-17,000001,Echange,51581.66,,,CHAVENAY,B085,52110,52172,Dommartin-le-Saint-Père,52,,,52172000ZB0073,,,,,,,,,,,,,0,,,,,T,terres,,,16168,4.925715,48.409785
2020-742905,2020-02-17,000001,Echange,51581.66,,,CHAVENAY,B085,52110,52172,Dommartin-le-Saint-Père,52,,,52172000ZB0073,,,,,,,,,,,,,0,,,,,P,prés,,,119614,4.925715,48.409785
2020-742905,2020-02-17,000001,Echange,51581.66,,,CHAVENAY,B085,52110,52172,Dommartin-le-Saint-Père,52,,,52172000ZB0073,,,,,,,,,,,,,0,,,,,P,prés,,,13499,4.925715,48.409785
2020-742905,2020-02-17,000001,Echange,51581.66,,,HAUTE FAYSSE,B051,52110,52172,Dommartin-le-Saint-Père,52,,,52172000ZE0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2655,4.939956,48.386273
2020-742905,2020-02-17,000001,Echange,51581.66,,,HAUTE FAYSSE,B051,52110,52172,Dommartin-le-Saint-Père,52,,,52172000ZE0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1630,4.938503,48.384476
2020-742905,2020-02-17,000001,Echange,51581.66,,,LES PETITS PRES,B060,52110,52172,Dommartin-le-Saint-Père,52,,,52172000ZI0047,,,,,,,,,,,,,0,,,,,T,terres,,,4260,4.919647,48.390036
2020-742905,2020-02-17,000001,Echange,51581.66,,,CHAUFFOUR,B017,52110,52172,Dommartin-le-Saint-Père,52,,,52172000ZL0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5580,4.891696,48.385369
2020-742905,2020-02-17,000001,Echange,51581.66,,,LE FOURNEAU,B046,52110,52172,Dommartin-le-Saint-Père,52,,,52172000ZO0002,,,,,,,,,,,,,0,,,,,T,terres,,,40993,4.916563,48.400922
2020-742905,2020-02-17,000001,Echange,51581.66,,,LE FOURNEAU,B046,52110,52172,Dommartin-le-Saint-Père,52,,,52172000ZO0002,,,,,,,,,,,,,0,,,,,T,terres,,,81987,4.916563,48.400922
2020-742906,2020-02-17,000002,Echange,37500,,,PRES LA TANNERIE,B066,52110,52172,Dommartin-le-Saint-Père,52,,,52172000AB0296,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.924449,48.39671
2020-742906,2020-02-17,000002,Echange,37500,,,PRES LA TANNERIE,B066,52110,52172,Dommartin-le-Saint-Père,52,,,52172000AB0296,,,,,,,,,,,,,0,,,,,VE,vergers,,,470,4.924449,48.39671
2020-742906,2020-02-17,000002,Echange,37500,10,,RUE DES PRES,0070,52110,52172,Dommartin-le-Saint-Père,52,,,52172000AB0298,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1036,4.923898,48.396808
2020-742957,2020-03-03,000001,Vente,100,,,EN REVET SUD,B070,52110,52172,Dommartin-le-Saint-Père,52,,,52172000ZI0026,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,330,4.918194,48.390234
2020-743110,2020-05-26,000001,Vente,108000,,,GRAND JARDIN,B047,52110,52172,Dommartin-le-Saint-Père,52,,,52172000AB0244,,,,,,,,,,,,,0,,,,,S,sols,,,208,4.922695,48.394912
2020-743110,2020-05-26,000001,Vente,108000,19,,RUE SAINT LUMIER,0078,52110,52172,Dommartin-le-Saint-Père,52,,,52172000AB0245,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,316,4.922869,48.39483
2020-743110,2020-05-26,000001,Vente,108000,,,GRAND JARDIN,B047,52110,52172,Dommartin-le-Saint-Père,52,,,52172000AB0707,,,,,,,,,,,,,0,,,,,S,sols,,,389,4.922806,48.39474
2020-743111,2020-05-16,000001,Vente,29400,,,LA CREUE,B025,52110,52172,Dommartin-le-Saint-Père,52,,,52172000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,44495,4.940768,48.393335
2020-743111,2020-05-16,000001,Vente,29400,,,LA CREUE,B025,52110,52172,Dommartin-le-Saint-Père,52,,,52172000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,44495,4.940768,48.393335
2020-743115,2020-05-18,000001,Vente,335000,,,LA CREUE,B025,52110,52172,Dommartin-le-Saint-Père,52,,,52172000ZD0034,,,,,,,,,,,,,0,,,,,T,terres,,,3280,4.945278,48.39512
2020-743115,2020-05-18,000001,Vente,335000,,,FOSSE LAVALLIERE,B041,52110,52172,Dommartin-le-Saint-Père,52,,,52172000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,7070,4.949466,48.381353
2020-743175,2020-06-30,000001,Vente,265000,,,LA VARENNE,B075,52110,52172,Dommartin-le-Saint-Père,52,,,52172000ZH0021,,,,,,,,,,,,,0,,,,,T,terres,,,550,4.925237,48.384414
2020-743199,2020-06-08,000001,Vente,68000,,,GRAND JARDIN,B047,52110,52172,Dommartin-le-Saint-Père,52,,,52172000AB0654,,,,,,,,,,,,,0,,,,,J,jardins,,,44,4.922481,48.394919
2020-743199,2020-06-08,000001,Vente,68000,11,,RUE SAINT LUMIER,0078,52110,52172,Dommartin-le-Saint-Père,52,,,52172000AB0706,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,1209,4.922623,48.394663
2020-743202,2020-06-18,000001,Vente,2200,,,SUR LES ROISES,B072,52110,52172,Dommartin-le-Saint-Père,52,,,52172000AB0111,,,,,,,,,,,,,0,,,,,J,jardins,,,649,4.919702,48.392832
2020-743341,2020-07-24,000001,Vente,147000,,,DERRIERE L EGLISE EST,B081,52110,52172,Dommartin-le-Saint-Père,52,,,52172000ZD0028,,,,,,,,,,,,,0,,,,,VE,vergers,,,170,4.92392,48.393116
2020-743341,2020-07-24,000001,Vente,147000,22,,LOT DE LA CROIX DES HAYES,A001,52110,52172,Dommartin-le-Saint-Père,52,,,52172000ZD0059,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,498,4.925342,48.393096
2020-743341,2020-07-24,000001,Vente,147000,,,DERRIERE L EGLISE EST,B081,52110,52172,Dommartin-le-Saint-Père,52,,,52172000ZD0066,,,,,,,,,,,,,0,,,,,S,sols,,,444,4.925477,48.393086
2020-743528,2020-09-14,000001,Vente,700,,,HAUTE FAYSSE,B051,52110,52172,Dommartin-le-Saint-Père,52,,,52172000ZE0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2180,4.93649,48.384364
