siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901130,00011,21890113000011,O,1983-03-01,02,2020,,2022-08-29T09:09:25,true,4,,2,,RUE,DU PRESBYTERE,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.235006,48.157241,0.94,housenumber,2 Rue du Presbytere 89100 Collemiers,89113_0220_00002,G,2 RUE DU PRESBYTERE,
218901130,00029,21890113000029,O,1983-12-21,02,2020,,2022-08-29T09:09:25,false,4,,2,,RUE,DU PRESBYTERE,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.235006,48.157241,0.94,housenumber,2 Rue du Presbytere 89100 Collemiers,89113_0220_00002,G,2 RUE DU PRESBYTERE,
218901130,00037,21890113000037,O,1995-01-01,NN,,,2008-01-04T18:45:03,false,3,MAIRIE,,,,,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE COLLEMIERS,,,,36.00Z,NAFRev2,N,3.231858,48.154217,0.65,street,Impasse de la Metairie 89100 Collemiers,89113_0165,D,IMPASSE DE LA METAIRIE,
268901345,00010,26890134500010,O,1983-03-01,NN,,,2016-11-20T14:12:00,true,4,,,,,MAIRIE,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298901133,00017,29890113300017,O,1983-08-10,NN,,,2012-02-16T17:08:48,true,4,MAIRIE,2,,RUE,DU PRESBYTERE,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2012-02-06,F,,,,,42.99Z,NAFRev2,N,3.235006,48.157241,0.94,housenumber,2 Rue du Presbytere 89100 Collemiers,89113_0220_00002,G,2 RUE DU PRESBYTERE,
302191531,00037,30219153100037,O,,NN,,,,true,1,,20,,RUE,HAUTE,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,3.232346,48.157386,0.95,housenumber,20 Rue Haute 89100 Collemiers,89113_0115_00020,G,20 RUE HAUTE,
304291073,00035,30429107300035,O,2002-10-01,NN,,,2008-11-07T00:19:55,true,3,,5,,RUE,DE LA VOSSIERE,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,28.5D,NAFRev1,O,3.231669,48.154439,0.95,housenumber,5 Rue de la Vossière 89100 Collemiers,89113_0260_00005,G,5 RUE DE LA VOSSIERE,
307071910,00029,30707191000029,O,2012-04-30,11,2020,4399CZ,2022-08-29T09:12:38,true,2,,15,,RUE,DE LA MAL ECLUSE,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,43.99C,NAFRev2,O,3.225168,48.155202,0.95,housenumber,15 Rue de la Mal Ecluse 89100 Collemiers,89113_0155_00015,G,15 RUE DE LA MAL ECLUSE,
311329155,00015,31132915500015,O,,,,,,true,1,,15,,RUE,DES FONTAINES,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.221237,48.154587,0.94,housenumber,15 Rue des Fontaines 89100 Collemiers,89113_0075_00015,G,15 RUE DES FONTAINES,
312123748,00146,31212374800146,O,2009-04-01,,,,2013-01-31T16:22:27,false,2,,8,,RUE,DE LA VOSSIERE,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,,77.29Z,NAFRev2,N,3.231553,48.154592,0.95,housenumber,8 Rue de la Vossière 89100 Collemiers,89113_0260_00008,G,8 RUE DE LA VOSSIERE,
318002540,00017,31800254000017,O,,NN,,,,true,1,,,,HAM,VIL CUL,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,3.204654,48.145114,0.91,street,Le Grand Vil Cul 89100 Collemiers,89113_B073,G,LE GRAND VIL CUL,
319158457,00014,31915845700014,O,,,,,,true,1,,32,,RUE,DE LA VOSSIERE,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,1994-06-22,F,,,,,36.1G,NAF1993,N,3.224006,48.15371,0.95,housenumber,32 Rue de la Vossière 89100 Collemiers,89113_0260_00032,G,32 RUE DE LA VOSSIERE,
322618489,00023,32261848900023,O,,NN,,,,true,1,,9,,RUE,DE LA TUILERIE,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.7H,NAF1993,N,3.233057,48.153276,0.94,housenumber,9 Rue de la Tuilerie 89100 Collemiers,89113_0250_00009,G,9 RUE DE LA TUILERIE,
323055509,00034,32305550900034,O,2001-12-31,NN,,,,false,3,,30,,,VASSIERE,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,45.4J,NAF1993,N,3.227424,48.154552,0.63,housenumber,30 Rue de la Vossière 89100 Collemiers,89113_0260_00030,G,30 RUE DE LA VOSSIERE,
333241701,00031,33324170100031,O,,NN,,,,true,1,,,,,LE PETIT VIL CUL,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,1988-06-21,F,,,,,55.73,NAP,N,3.192535,48.143896,0.94,street,Le Petit Vil Cul 89100 Collemiers,89113_B101,G,LE PETIT VIL CUL,
334746583,00015,33474658300015,O,1986-01-01,NN,,,2007-01-18T09:21:32,true,4,,,,,LES BRUYERES,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.220189,48.165731,0.94,street,Les Bruyeres 89100 Collemiers,89113_iv7h5r,G,LES BRUYERES,
335287876,00023,33528787600023,O,1995-04-26,NN,,,2008-01-08T16:48:52,true,3,,8,,RUE,DES PRES VERTS,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,55.3A,NAFRev1,N,3.235339,48.157281,0.95,housenumber,8 Rue des Prés Verts 89100 Collemiers,89113_0225_00008,G,8 RUE DES PRES VERTS,
337802466,00017,33780246600017,O,1985-11-01,NN,,,2006-10-27T02:46:52,true,3,,,,,LES BOIS PLANTES,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2004-06-10,F,,,,,01.1A,NAFRev1,N,3.235823,48.153862,0.83,street,Rue des Bois Plantés 89100 Collemiers,89113_0015,G,RUE DES BOIS PLANTES,
338569528,00015,33856952800015,O,,NN,,,,true,1,,8,,RUE,DES PRES VERTS,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,1995-04-26,F,,,,,55.4B,NAF1993,N,3.235339,48.157281,0.95,housenumber,8 Rue des Prés Verts 89100 Collemiers,89113_0225_00008,G,8 RUE DES PRES VERTS,
339332827,00023,33933282700023,O,1989-06-01,NN,,,,true,3,,8,,RUE,DU MOULIN D EN HAUT,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.7H,NAF1993,N,3.223583,48.153776,0.94,housenumber,8 Rue du Moulin d’En Haut 89100 Collemiers,89113_0175_00008,G,8 RUE DU MOULIN D EN HAUT,
340191584,00036,34019158400036,O,,NN,,,,true,1,,6,,RUE,MALLOYE,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,74.1G,NAF1993,N,3.23508,48.155166,0.87,housenumber,6 Rue de la Malloye 89100 Collemiers,89113_0158_00006,G,6 RUE DE LA MALLOYE,
340628890,00014,34062889000014,O,,,,,,true,1,,6,,RUE,GIRAULT,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,77.10,NAP,N,3.237002,48.156153,0.95,housenumber,6 Rue Girault 89100 Collemiers,89113_0085_00006,G,6 RUE GIRAULT,
340803667,00021,34080366700021,O,1990-07-06,NN,,,,false,4,,5,,RUE,DE LA VOSSIERE,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2001-01-27,F,,,,,70.2A,NAF1993,N,3.231669,48.154439,0.95,housenumber,5 Rue de la Vossière 89100 Collemiers,89113_0260_00005,G,5 RUE DE LA VOSSIERE,
350000378,00017,35000037800017,O,1989-02-13,,,,,false,4,,,,,,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,26.6A,NAF1993,N,,,0,,,,,,
350151163,00010,35015116300010,O,1989-04-01,,,,,true,3,,,,,LES CORREMONERIES,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4J,NAF1993,N,3.225016,48.153545,0.35,street,Les Terres du Pre Neuf 89100 Collemiers,89113_B124,G,LES TERRES DU PRE NEUF,
350715975,00024,35071597500024,O,1990-02-01,NN,,,2008-11-08T00:26:38,false,4,,19,,RUE,DES PRES VERTS,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,73.1Z,NAF1993,O,3.233378,48.15612,0.95,housenumber,19 Rue des Prés Verts 89100 Collemiers,89113_0225_00019,G,19 RUE DES PRES VERTS,
351836739,00042,35183673900042,O,1995-09-01,NN,,,2008-11-08T00:28:26,false,4,,8,,RUE,DE LA VOSSIERE,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2003-11-07,F,,,,,28.6D,NAFRev1,O,3.231553,48.154592,0.95,housenumber,8 Rue de la Vossière 89100 Collemiers,89113_0260_00008,G,8 RUE DE LA VOSSIERE,
352500326,00017,35250032600017,O,1989-11-17,NN,,,2008-01-04T23:43:13,true,3,,8,,RUE,DES PRES VERTS,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.235339,48.157281,0.95,housenumber,8 Rue des Prés Verts 89100 Collemiers,89113_0225_00008,G,8 RUE DES PRES VERTS,
352945356,00017,35294535600017,O,1989-10-01,NN,,,2017-05-04T01:29:35,false,5,,20,,RUE,DES BOIS PLANT,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2015-10-16,F,,,,,01.11Z,NAFRev2,O,3.236039,48.154949,0.91,housenumber,20 Rue des Bois Plantés 89100 Collemiers,89113_0015_00020,G,20 RUE DES BOIS PLANTES,
352945356,00025,35294535600025,O,2015-10-16,01,2020,,2022-08-29T09:03:26,true,1,VIL CUL,18,,RUE,DE COURTENAY,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2015-10-16,A,,,,,01.11Z,NAFRev2,N,3.202835,48.145391,0.95,housenumber,18 Rue de Courtenay 89100 Collemiers,89113_0037_00018,G,18 RUE DE COURTENAY,
378678684,00010,37867868400010,O,1990-07-02,NN,,,,true,2,,10,,RUE,DE LA VOSSIERE,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,1995-06-06,F,,,,,,,,3.231111,48.155179,0.95,housenumber,10 Rue de la Vossière 89100 Collemiers,89113_0260_00010,G,10 RUE DE LA VOSSIERE,
379640006,00019,37964000600019,O,1990-11-01,NN,,,,true,3,,5,,RUE,DE LA VOSSIERE,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,24.03,NAP,N,3.231669,48.154439,0.95,housenumber,5 Rue de la Vossière 89100 Collemiers,89113_0260_00005,G,5 RUE DE LA VOSSIERE,
379825128,00018,37982512800018,O,1990-11-01,NN,,,,false,4,,26,,RUE,DES BRUYERES,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,3.228375,48.157344,0.95,housenumber,26 Rue des Bruyères 89100 Collemiers,89113_0020_00026,G,26 RUE DES BRUYERES,
380195941,00014,38019594100014,O,1990-11-21,NN,,,2020-11-13T07:07:42,true,3,,,,,,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381734912,00029,38173491200029,O,,,,,,true,1,,3,,CHE,DES CERCEAUX,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,3.190791,48.143795,0.85,housenumber,3 Chemin des Cerceaux 89100 Collemiers,89113_0025_00003,G,3 CHEMIN DES CERCEAUX,
381735075,00024,38173507500024,O,,NN,,,,true,1,,29,,RUE,DES PRES  VERTS,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,1992-11-05,F,,,,,70.3A,NAF1993,N,3.233059,48.154984,0.95,housenumber,29 Rue des Prés Verts 89100 Collemiers,89113_0225_00029,G,29 RUE DES PRES VERTS,
382198216,00022,38219821600022,O,1992-12-31,NN,,,2008-11-08T00:40:57,false,4,,,,LD,LE GRAND VIL CUL,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,O,3.204654,48.145114,0.94,street,Le Grand Vil Cul 89100 Collemiers,89113_B073,G,LE GRAND VIL CUL,
383539624,00049,38353962400049,O,1995-01-20,NN,,,2008-11-08T00:43:32,true,4,,8,,RUE,DE LA VOSSIERE,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.3C,NAF1993,O,3.231553,48.154592,0.95,housenumber,8 Rue de la Vossière 89100 Collemiers,89113_0260_00008,G,8 RUE DE LA VOSSIERE,
383887080,00018,38388708000018,O,1991-12-02,,,,,true,1,,5,,RUE,DE LA VOSSIERE,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,1998-05-19,F,,,,,25.2G,NAF1993,N,3.231669,48.154439,0.95,housenumber,5 Rue de la Vossière 89100 Collemiers,89113_0260_00005,G,5 RUE DE LA VOSSIERE,
383966272,00023,38396627200023,O,1996-07-10,NN,,,2020-12-19T03:38:13,true,3,,,,LD,LA TUILERIE,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.233046,48.1537,0.93,street,Rue de la Tuilerie 89100 Collemiers,89113_0250,G,RUE DE LA TUILERIE,
388325334,00018,38832533400018,O,,NN,,,,true,1,,,,,L ARCHE,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,74.8F,NAF1993,N,3.230612,48.151376,0.34,street,Le Marchais Friant 89100 Collemiers,89113_B095,G,LE MARCHAIS FRIANT,
389907296,00013,38990729600013,O,1993-01-04,,,,,false,3,,32,,RUE,DES BOIS PLANTES,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,67.1C,NAF1993,N,3.233835,48.152865,0.95,housenumber,32 Rue des Bois Plantés 89100 Collemiers,89113_0015_00032,G,32 RUE DES BOIS PLANTES,
390127496,00029,39012749600029,O,2021-01-14,,,,2021-02-23T11:16:03,true,1,LE GRAND VIL CUL,12,,RUE,DES VIGNES,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2021-01-14,A,,,,,01.11Z,NAFRev2,N,3.207233,48.146987,0.94,housenumber,12 Rue des Vignes 89100 Collemiers,89113_0258_00012,G,12 RUE DES VIGNES,
390999415,00032,39099941500032,O,2001-10-03,NN,,,2020-12-19T03:38:12,true,3,,,,LD,LA TUILERIE,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.233046,48.1537,0.93,street,Rue de la Tuilerie 89100 Collemiers,89113_0250,G,RUE DE LA TUILERIE,
391384294,00016,39138429400016,O,1988-04-27,NN,,,2008-01-04T23:52:08,true,3,,,,,LES BOIS PLANTES,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.235823,48.153862,0.83,street,Rue des Bois Plantés 89100 Collemiers,89113_0015,G,RUE DES BOIS PLANTES,
392511341,00043,39251134100043,O,2017-07-01,03,2020,,2022-08-29T09:16:35,true,2,,15,,RUE,DES FONTAINES,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2022-07-05,A,,,,,26.30Z,NAFRev2,N,3.221237,48.154587,0.94,housenumber,15 Rue des Fontaines 89100 Collemiers,89113_0075_00015,G,15 RUE DES FONTAINES,
392595658,00015,39259565800015,O,1993-10-04,NN,,4399BZ,2018-09-29T12:20:28,false,5,,4,,RUE,DE LA MAL ECLUSE,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2015-11-26,F,,,,,43.99B,NAFRev2,O,3.228894,48.155842,0.95,housenumber,4 Rue de la Mal Ecluse 89100 Collemiers,89113_0155_00004,G,4 RUE DE LA MAL ECLUSE,
392595658,00023,39259565800023,O,2015-11-26,,,4399BZ,2016-05-04T04:49:53,true,2,,6,,RUE,DE LA GRENOUILLERE,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,MULTI POSES,43.99B,NAFRev2,O,3.229083,48.154632,0.94,housenumber,6 Rue de la Grenouillère 89100 Collemiers,89113_0098_00006,G,6 RUE DE LA GRENOUILLERE,
392615126,00019,39261512600019,O,1993-03-18,NN,,,,true,1,,,,,,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394570600,00012,39457060000012,O,1994-04-01,NN,,,2008-11-08T01:00:13,false,4,,4,,IMP,DE LA METAIRIE,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,45.4F,NAFRev1,N,3.231781,48.153903,0.85,housenumber,4 Impasse de la Metairie 89100 Collemiers,89113_0165_00004,G,4 IMPASSE DE LA METAIRIE,
394968804,00010,39496880400010,O,1993-01-01,NN,,,2008-01-04T18:17:27,true,3,,3,,RUE,DES BRUYERES,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.231826,48.156425,0.95,housenumber,3 Rue des Bruyères 89100 Collemiers,89113_0020_00003,G,3 RUE DES BRUYERES,
395388283,00016,39538828300016,O,1994-01-01,NN,,,2016-01-12T00:15:32,true,4,LES BRUYERES,2,,RUE,DU CLOS POIRAT,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.222616,48.164928,0.94,housenumber,2 Rue du Clos Poirat 89100 Collemiers,89113_0034_00002,G,2 RUE DU CLOS POIRAT,
397908435,00332,39790843500332,O,2013-01-07,NN,,,2018-09-29T12:24:00,false,3,,8,,RUE,DE LA VOSSIERE,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,77.29Z,NAFRev2,O,3.231553,48.154592,0.95,housenumber,8 Rue de la Vossière 89100 Collemiers,89113_0260_00008,G,8 RUE DE LA VOSSIERE,
398051516,00019,39805151600019,O,1900-01-01,NN,,,2011-04-28T01:00:59,false,3,,32,,RUE,DE LA MAL ECLUSE,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,1995-09-26,F,,,,,51.1T,NAF1993,N,3.224997,48.155456,0.95,housenumber,32 Rue de la Mal Ecluse 89100 Collemiers,89113_0155_00032,G,32 RUE DE LA MAL ECLUSE,
398929687,00018,39892968700018,O,,NN,,,2006-11-25T12:36:59,true,1,,6,,RUE,MALLOYE,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,1995-11-21,F,,,,,74.1G,NAF1993,N,3.23508,48.155166,0.87,housenumber,6 Rue de la Malloye 89100 Collemiers,89113_0158_00006,G,6 RUE DE LA MALLOYE,
399306885,00027,39930688500027,O,1997-12-15,NN,,,2020-11-11T04:06:50,true,3,,,,,LA TUILERIE,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.233046,48.1537,0.93,street,Rue de la Tuilerie 89100 Collemiers,89113_0250,G,RUE DE LA TUILERIE,
399684760,00040,39968476000040,O,2017-07-01,03,2020,,2022-12-12T08:35:51,true,3,,15,,RUE,DES FONTAINES,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2022-11-22,A,,,,,26.30Z,NAFRev2,N,3.221237,48.154587,0.94,housenumber,15 Rue des Fontaines 89100 Collemiers,89113_0075_00015,G,15 RUE DES FONTAINES,
401442223,00012,40144222300012,O,1995-07-01,NN,,,2021-10-27T08:27:47,true,6,,8,,RUE,DE LA VOSSIERE,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2016-04-05,A,,,,,31.01Z,NAFRev2,N,3.231553,48.154592,0.95,housenumber,8 Rue de la Vossière 89100 Collemiers,89113_0260_00008,G,8 RUE DE LA VOSSIERE,
403226178,00016,40322617800016,O,1995-12-11,NN,,,,false,4,,15,,RUE,DES FONTAINES,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,51.6G,NAF1993,O,3.221237,48.154587,0.94,housenumber,15 Rue des Fontaines 89100 Collemiers,89113_0075_00015,G,15 RUE DES FONTAINES,
405260217,00022,40526021700022,O,1999-10-10,,,,,false,3,,3,,RUE,DE LA MAISON D'ECOLE,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,85.1G,NAF1993,N,3.233704,48.157253,0.94,housenumber,3 Rue de la Maison d’Ecole 89100 Collemiers,89113_0150_00003,G,3 RUE DE LA MAISON D ECOLE,
408066967,00048,40806696700048,O,2020-03-09,,,8121ZZ,2020-05-26T20:00:33,false,1,,31,B,RUE,DES BOIS PLANTES,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,,81.21Z,NAFRev2,N,3.235579,48.15352,0.95,housenumber,31b Rue des Bois Plantés 89100 Collemiers,89113_0015_00031_b,G,31B RUE DES BOIS PLANTES,
408252344,00010,40825234400010,O,1996-06-29,NN,,,2017-07-06T04:00:03,true,3,10 RUE DES BUTTEAUX,,,HAM,LES BOIS PLANTES,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.235823,48.153862,0.83,street,Rue des Bois Plantés 89100 Collemiers,89113_0015,G,RUE DES BOIS PLANTES,
409756061,00019,40975606100019,O,1996-12-01,NN,,,2008-11-08T01:22:12,false,4,,8,,RUE,VOSSIERE,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,15.9N,NAF1993,O,3.231553,48.154592,0.88,housenumber,8 Rue de la Vossière 89100 Collemiers,89113_0260_00008,G,8 RUE DE LA VOSSIERE,
409987468,00017,40998746800017,O,1996-11-06,NN,,,2008-11-08T01:22:31,true,4,,46,,RUE,BOIS DES PANTES,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.3C,NAF1993,O,3.236259,48.156051,0.77,housenumber,46 Rue des Bois Plantés 89100 Collemiers,89113_0015_00046,G,46 RUE DES BOIS PLANTES,
410221998,00025,41022199800025,O,1996-10-01,,,,,false,3,,3,,RUE,DE LA MAISON D'ECOLE,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,85.1G,NAF1993,N,3.233704,48.157253,0.94,housenumber,3 Rue de la Maison d’Ecole 89100 Collemiers,89113_0150_00003,G,3 RUE DE LA MAISON D ECOLE,
410353650,00014,41035365000014,O,,,,,,true,1,,9,,RUE,DE LA TUILERIE,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.7H,NAF1993,N,3.233057,48.153276,0.94,housenumber,9 Rue de la Tuilerie 89100 Collemiers,89113_0250_00009,G,9 RUE DE LA TUILERIE,
410729743,00014,41072974300014,O,1997-01-14,NN,,,2008-01-04T21:48:14,true,3,,40,,RUE,DES BOIS PLANTES,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.234454,48.152002,0.95,housenumber,40 Rue des Bois Plantés 89100 Collemiers,89113_0015_00040,G,40 RUE DES BOIS PLANTES,
415281542,00019,41528154200019,O,1998-01-01,NN,,,,true,1,,1,,RUE,DE LA MAL ECLUSE,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.230618,48.156487,0.95,housenumber,1 Rue de la Mal Ecluse 89100 Collemiers,89113_0155_00001,G,1 RUE DE LA MAL ECLUSE,
415296268,00014,41529626800014,O,1997-11-26,NN,,,2020-12-17T03:46:37,true,4,,,,LD,LA TUILERIE,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,68.20B,NAFRev2,N,3.233046,48.1537,0.93,street,Rue de la Tuilerie 89100 Collemiers,89113_0250,G,RUE DE LA TUILERIE,
419363361,00017,41936336100017,O,1998-07-01,,,,2006-12-15T01:09:38,false,3,,9,,RUE,DES FONTAINES,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,52.6D,NAF1993,N,3.222349,48.155181,0.94,housenumber,9 Rue des Fontaines 89100 Collemiers,89113_0075_00009,G,9 RUE DES FONTAINES,
420403982,00028,42040398200028,O,1998-11-02,NN,,,,true,3,,8,,RUE,DE LA VOSSIERE,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2001-05-22,F,,,,,51.1R,NAF1993,,3.231553,48.154592,0.95,housenumber,8 Rue de la Vossière 89100 Collemiers,89113_0260_00008,G,8 RUE DE LA VOSSIERE,
420642274,00021,42064227400021,O,1998-11-02,NN,,,2006-11-25T16:11:04,true,1,,8,,RUE,DE LA VOSSIERE,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2001-05-22,F,,,,,74.1J,NAF1993,N,3.231553,48.154592,0.95,housenumber,8 Rue de la Vossière 89100 Collemiers,89113_0260_00008,G,8 RUE DE LA VOSSIERE,
420757288,00014,42075728800014,O,1998-09-30,NN,,,2020-11-04T03:52:20,true,3,,,,,LA TUILERIE,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.233046,48.1537,0.93,street,Rue de la Tuilerie 89100 Collemiers,89113_0250,G,RUE DE LA TUILERIE,
421911298,00014,42191129800014,O,1999-01-01,NN,,,2011-10-24T10:42:07,true,4,,,,,LES BOIS PLANTES,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.11Z,NAFRev2,N,3.235823,48.153862,0.83,street,Rue des Bois Plantés 89100 Collemiers,89113_0015,G,RUE DES BOIS PLANTES,
423404102,00018,42340410200018,O,1999-05-17,NN,,,2008-01-05T00:36:55,true,3,,10,,RUE,DES BRUYERES,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.230648,48.156836,0.95,housenumber,10 Rue des Bruyères 89100 Collemiers,89113_0020_00010,G,10 RUE DES BRUYERES,
428076723,00017,42807672300017,O,1999-11-02,NN,,,,true,4,,8,,RUE,DE LA VOSSIERE,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2001-05-09,F,,,,,51.3J,NAF1993,N,3.231553,48.154592,0.95,housenumber,8 Rue de la Vossière 89100 Collemiers,89113_0260_00008,G,8 RUE DE LA VOSSIERE,
429233505,00016,42923350500016,O,1999-11-02,,,,2006-11-25T16:47:14,true,1,,8,,RUE,DE LA VOSSIERE,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,74.1J,NAF1993,N,3.231553,48.154592,0.95,housenumber,8 Rue de la Vossière 89100 Collemiers,89113_0260_00008,G,8 RUE DE LA VOSSIERE,
430383786,00026,43038378600026,O,2007-12-29,NN,,,2011-07-07T10:20:06,true,2,,33,,RUE,DES BOIS PLANTES,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.21Z,NAFRev2,N,3.234245,48.151605,0.95,housenumber,33 Rue des Bois Plantés 89100 Collemiers,89113_0015_00033,G,33 RUE DES BOIS PLANTES,
432337160,00019,43233716000019,O,2000-07-24,NN,,4312BA,2015-03-17T01:01:02,true,7,,33,,RUE,DES BOIS PLANTES,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.12A,NAFRev2,N,3.234245,48.151605,0.95,housenumber,33 Rue des Bois Plantés 89100 Collemiers,89113_0015_00033,G,33 RUE DES BOIS PLANTES,
432380947,00015,43238094700015,O,2000-07-10,NN,,3101ZZ,2015-05-14T05:26:59,false,4,,15,,RUE,DES FONTAINES,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2013-11-26,F,,,,,31.01Z,NAFRev2,O,3.221237,48.154587,0.94,housenumber,15 Rue des Fontaines 89100 Collemiers,89113_0075_00015,G,15 RUE DES FONTAINES,
433267044,00025,43326704400025,O,2000-12-01,NN,,,,false,3,,8,,,VOSSIERE,89100,COLLEMIERS,,,89113,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,92.3A,NAF1993,N,3.231553,48.154592,0.85,housenumber,8 Rue de la Vossière 89100 Collemiers,89113_0260_00008,G,8 RUE DE LA VOSSIERE,