id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-848976,2021-04-20,000001,Vente,10000,,,LA HACHE,B091,50160,50261,Lamberville,50,,,50261000AH0052,,,,,,,,,,,,,0,,,,,P,prés,,,9870,-0.91496,49.075514
2021-848977,2021-04-21,000001,Vente,23375,,,LE GRAND PRE,B239,50160,50261,Lamberville,50,,,50261000AH0050,,,,,,,,,,,,,0,,,,,P,prés,,,18030,-0.914795,49.074142
2021-848977,2021-04-21,000001,Vente,23375,,,L HERBAGE DU MILIEU,B030,50160,50261,Lamberville,50,,,50261000AH0051,,,,,,,,,,,,,0,,,,,P,prés,,,14362,-0.91542,49.074854
2021-854368,2021-06-01,000001,Vente,28400,,,LA PIECE DE LAMBERVILLE,B153,50160,50261,Lamberville,50,,,50261000AL0023,,,,,,,,,,,,,0,,,,,P,prés,,,2707,-0.923306,49.093682
2021-863733,2021-12-01,000001,Vente,131000,,,LES VAUX,B492,50160,50261,Lamberville,50,,,50261000AK0218,,,,,,,,,,,,,0,,,,,J,jardins,,,21,-0.930655,49.082459
2021-863733,2021-12-01,000001,Vente,131000,,,LES VAUX,B492,50160,50261,Lamberville,50,,,50261000AK0221,,,,,,,,,,,,,0,,,,,S,sols,,,194,-0.930764,49.082497
2021-863733,2021-12-01,000001,Vente,131000,25,,LES VAUX,B492,50160,50261,Lamberville,50,,,50261000AK0222,,,,,,,,,,,,,0,1,Maison,66,5,S,sols,,,415,-0.930745,49.082256
2021-863733,2021-12-01,000001,Vente,131000,25,,LES VAUX,B492,50160,50261,Lamberville,50,,,50261000AK0222,,,,,,,,,,,,,0,1,Maison,66,5,J,jardins,,,1247,-0.930745,49.082256
2021-863733,2021-12-01,000001,Vente,131000,25,,LES VAUX,B492,50160,50261,Lamberville,50,,,50261000AK0222,,,,,,,,,,,,,0,1,Maison,66,5,PP,prés plantes,HERB,Herbage,300,-0.930745,49.082256
