siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215702473,00012,21570247300012,O,1983-03-01,01,2020,,2022-08-29T09:07:50,true,3,,,,,GRAND'RUE,57170,GERBECOURT,,,57247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.514936,48.852675,0.37,street,Rue Principale 57170 Gerbécourt,57247_0001,G,RUE PRINCIPALE,
215702473,00020,21570247300020,O,1997-01-01,NN,,,2008-01-04T18:36:55,false,3,,,,,GRAND'RUE,57170,GERBECOURT,,,57247,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.514936,48.852675,0.37,street,Rue Principale 57170 Gerbécourt,57247_0001,G,RUE PRINCIPALE,
295702344,00017,29570234400017,O,,NN,,,2006-11-25T09:10:52,true,1,,,,,,57170,GERBECOURT,,,57247,,,,,,,,,,,,,,,,,,,1996-01-26,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
309444487,00016,30944448700016,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,57170,GERBECOURT,,,57247,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,6.514936,48.852675,0.94,street,Rue Principale 57170 Gerbécourt,57247_0001,G,RUE PRINCIPALE,
318243946,00015,31824394600015,O,,NN,,,,true,1,,26,,RUE,PRINCIPALE,57170,GERBECOURT,,,57247,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.513101,48.85142,0.94,housenumber,26 Rue Principale 57170 Gerbécourt,57247_0001_00026,G,26 RUE PRINCIPALE,
326685112,00012,32668511200012,O,1982-12-30,NN,,,,true,3,,32,,RUE,PRINCIPALE,57170,GERBECOURT,,,57247,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,6.514936,48.852675,0.81,street,Rue Principale 57170 Gerbécourt,57247_0001,G,RUE PRINCIPALE,
333612521,00026,33361252100026,O,1988-04-27,NN,,,,true,3,,,,RUE,PRINCIPALE,57170,GERBECOURT,,,57247,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.1C,NAF1993,O,6.514936,48.852675,0.94,street,Rue Principale 57170 Gerbécourt,57247_0001,G,RUE PRINCIPALE,
338827082,00011,33882708200011,O,1985-11-15,NN,,,2008-11-07T00:58:10,false,4,,30,,RUE,PRINCIPALE,57170,GERBECOURT,,,57247,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.3Z,NAF1993,N,6.514936,48.852675,0.81,street,Rue Principale 57170 Gerbécourt,57247_0001,G,RUE PRINCIPALE,
343471462,00014,34347146200014,O,1987-12-03,NN,,,2008-02-19T14:41:41,false,4,,,,RUE,PRINCIPALE,57170,GERBECOURT,,,57247,,,,,,,,,,,,,,,,,,,2008-01-24,F,,,,,68.20B,NAFRev2,N,6.514936,48.852675,0.94,street,Rue Principale 57170 Gerbécourt,57247_0001,G,RUE PRINCIPALE,
379560949,00016,37956094900016,O,1977-01-01,NN,,,2019-06-24T13:09:37,false,5,,,,,,57170,GERBECOURT,,,57247,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
387808728,00019,38780872800019,O,1988-01-01,NN,,,2007-01-15T15:23:01,true,3,,,,,,57170,GERBECOURT,,,57247,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6G,NAFRev1,N,,,0,,,,,,
392172664,00014,39217266400014,O,,NN,,,,true,1,,,,,,57170,GERBECOURT,,,57247,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
395296486,00016,39529648600016,O,1994-04-21,NN,,,2009-05-04T14:47:45,true,4,MR DEHAND PIERRE,,,RUE,PRINCIPALE,57170,GERBECOURT,,,57247,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20A,NAFRev2,N,6.514936,48.852675,0.94,street,Rue Principale 57170 Gerbécourt,57247_0001,G,RUE PRINCIPALE,
398166546,00026,39816654600026,O,1999-05-01,NN,,,2006-11-25T12:32:29,false,3,,32,,RUE,PRINCIPALE,57170,GERBECOURT,,,57247,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.6C,NAFRev1,N,6.514936,48.852675,0.81,street,Rue Principale 57170 Gerbécourt,57247_0001,G,RUE PRINCIPALE,
408928141,00014,40892814100014,O,1983-01-01,NN,,,2022-12-20T09:32:21,true,4,,37,,RUE,PLE,57170,GERBECOURT,,,57247,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.45Z,NAFRev2,N,6.515603,48.852754,0.76,housenumber,37 Rue Principale 57170 Gerbécourt,57247_0001_00037,G,37 RUE PRINCIPALE,
414599613,00018,41459961300018,O,1997-10-01,NN,,,,true,1,,,,RUE,PRINCIPALE,57170,GERBECOURT,,,57247,,,,,,,,,,,,,,,,,,,1999-01-06,F,,,,,50.1Z,NAF1993,O,6.514936,48.852675,0.94,street,Rue Principale 57170 Gerbécourt,57247_0001,G,RUE PRINCIPALE,
421061821,00011,42106182100011,O,1998-11-01,NN,,,,true,1,,18,,RTE,NATIONALE,57170,GERBECOURT,,,57247,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,92.6A,NAF1993,N,6.516989,48.850068,0.35,housenumber,18 Rue Principale 57170 Gerbécourt,57247_0001_00018,G,18 RUE PRINCIPALE,
421122573,00015,42112257300015,O,1998-12-01,NN,,,2006-11-25T16:13:51,true,3,RN 74,,,RUE,PRINCIPALE,57170,GERBECOURT,,,57247,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,50.3B,NAFRev1,O,6.514936,48.852675,0.94,street,Rue Principale 57170 Gerbécourt,57247_0001,G,RUE PRINCIPALE,
441498995,00022,44149899500022,O,2013-06-01,,,,2021-02-23T13:23:05,true,2,,18,,RUE,PRINCIPALE,57170,GERBECOURT,,,57247,,,,,,,,,,,,,,,,,,,2017-02-01,A,MARECHAL FERRANT,,,HORSE OM CULTURES,01.62Z,NAFRev2,N,6.516989,48.850068,0.94,housenumber,18 Rue Principale 57170 Gerbécourt,57247_0001_00018,G,18 RUE PRINCIPALE,
444396766,00016,44439676600016,O,2002-09-15,NN,,4520AA,2015-06-07T03:55:28,true,3,,,,RUE,PRINCIPALE,57170,GERBECOURT,,,57247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,6.514936,48.852675,0.94,street,Rue Principale 57170 Gerbécourt,57247_0001,G,RUE PRINCIPALE,
444556989,00010,44455698900010,O,2002-09-15,NN,,,2006-11-25T18:14:41,true,3,,,,RUE,PRINCIPALE,57170,GERBECOURT,,,57247,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,74.1J,NAFRev1,N,6.514936,48.852675,0.94,street,Rue Principale 57170 Gerbécourt,57247_0001,G,RUE PRINCIPALE,
449860287,00019,44986028700019,O,2003-08-25,NN,,,2008-11-08T02:28:55,false,3,,,,RTE,,57170,GERBECOURT,,,57247,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,74.8F,NAFRev1,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
450180146,00018,45018014600018,O,2003-08-25,NN,,,2006-11-25T18:45:06,false,3,,,,RTE,NATIONALE NO 74,57170,GERBECOURT,,,57247,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
451150239,00015,45115023900015,O,2004-01-02,NN,,4520AB,2015-03-17T01:15:59,true,3,,,,RUE,PRINCIPALE,57170,GERBECOURT,,,57247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,N,6.514936,48.852675,0.94,street,Rue Principale 57170 Gerbécourt,57247_0001,G,RUE PRINCIPALE,
452204837,00010,45220483700010,O,2004-01-26,NN,,0162ZP,2015-03-17T01:17:14,true,4,,18,,RUE,PRINCIPALE,57170,GERBECOURT,,,57247,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,93.29Z,NAFRev2,N,6.516989,48.850068,0.94,housenumber,18 Rue Principale 57170 Gerbécourt,57247_0001_00018,G,18 RUE PRINCIPALE,
493290738,00019,49329073800019,O,2006-09-01,NN,,,2014-01-30T20:03:42,true,4,,22,,RUE,PRINCIPALE,57170,GERBECOURT,,,57247,,,,,,,,,,,,,,,,,,,2013-05-30,F,HABITS ET VOUS,,,,47.71Z,NAFRev2,O,6.514344,48.851444,0.94,housenumber,22 Rue Principale 57170 Gerbécourt,57247_0001_00022,G,22 RUE PRINCIPALE,
500837729,00010,50083772900010,P,2003-11-01,,,,2017-12-14T14:16:34,true,4,[ND],[ND],[ND],[ND],[ND],[ND],GERBECOURT,,[ND],57247,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-11-08,F,[ND],[ND],[ND],[ND],69.20Z,NAFRev2,N,,,0,,,,,,
504996133,00014,50499613300014,O,2007-02-02,,,,2010-01-14T03:57:50,true,2,,59,,RUE,PRINCIPALE,57170,GERBECOURT,,,57247,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,47.99A,NAFRev2,N,6.517991,48.854615,0.94,housenumber,59 Rue Principale 57170 Gerbécourt,57247_0001_00059,G,59 RUE PRINCIPALE,
505357947,00025,50535794700025,O,2011-09-05,,,4399DB,2015-12-13T03:37:33,true,2,,22,,RUE,PRINCIPALE,57170,GERBECOURT,,,57247,,,,,,,,,,,,,,,,,,,2015-09-01,F,BINA'DECO,,,BINA'DECO,43.99D,NAFRev2,N,6.514344,48.851444,0.94,housenumber,22 Rue Principale 57170 Gerbécourt,57247_0001_00022,G,22 RUE PRINCIPALE,
505369017,00015,50536901700015,O,2008-07-08,01,2020,4399CZ,2022-08-29T09:09:39,true,4,,22,,RUE,PRINCIPALE,57170,GERBECOURT,,,57247,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,43.99C,NAFRev2,O,6.514344,48.851444,0.94,housenumber,22 Rue Principale 57170 Gerbécourt,57247_0001_00022,G,22 RUE PRINCIPALE,
514000850,00016,51400085000016,O,2009-08-01,,,,2020-08-21T14:26:38,false,2,,3,B,RUE,PRINCIPALE,57170,GERBECOURT,,,57247,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,45.11Z,NAFRev2,N,6.512066,48.850969,0.84,housenumber,3bis Rue Principale 57170 Gerbécourt,57247_0001_00003_bis,G,3BIS RUE PRINCIPALE,
532408077,00016,53240807700016,O,2011-05-02,,,,2014-07-28T19:47:44,true,2,,3,B,RUE,PRINCIPALE,57170,GERBECOURT,,,57247,,,,,,,,,,,,,,,,,,,2014-06-04,A,VITRINE AUTOMOBILE,,,VITRINE AUTOMOBILE,45.11Z,NAFRev2,O,6.512066,48.850969,0.84,housenumber,3bis Rue Principale 57170 Gerbécourt,57247_0001_00003_bis,G,3BIS RUE PRINCIPALE,
533361093,00016,53336109300016,O,2011-07-01,00,2020,,2022-08-29T09:34:07,true,2,,4,,RUE,PRINCIPALE,57170,GERBECOURT,,,57247,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,6.51356,48.851609,0.94,housenumber,4 Rue Principale 57170 Gerbécourt,57247_0001_00004,G,4 RUE PRINCIPALE,
779965698,00011,77996569800011,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,57170,GERBECOURT,,,57247,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,65.03,NAP,N,6.514936,48.852675,0.94,street,Rue Principale 57170 Gerbécourt,57247_0001,G,RUE PRINCIPALE,
790854962,00020,79085496200020,P,2018-01-01,,,,2019-12-06T12:57:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GERBECOURT,,[ND],57247,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
794704700,00010,79470470000010,O,2013-06-01,,,,2015-02-02T10:16:39,false,2,,18,,RUE,PRINCIPALE,57170,GERBECOURT,,,57247,,,,,,,,,,,,,,,,,,,2014-12-31,F,LE CLOS DU SAULNOIS ZELISKO NATHALIE,,,FERME EQUESTRE,01.62Z,NAFRev2,N,6.516989,48.850068,0.94,housenumber,18 Rue Principale 57170 Gerbécourt,57247_0001_00018,G,18 RUE PRINCIPALE,
794704700,00028,79470470000028,O,2014-01-22,,,,2021-02-23T16:23:52,true,1,,18,,RUE,PRINCIPALE,57170,GERBECOURT,,,57247,,,,,,,,,,,,,,,,,,,2014-01-22,A,,,,,47.99A,NAFRev2,N,6.516989,48.850068,0.94,housenumber,18 Rue Principale 57170 Gerbécourt,57247_0001_00018,G,18 RUE PRINCIPALE,
800590531,00011,80059053100011,O,2014-02-10,,,,2014-06-06T03:58:55,true,1,,,,,4BIS RUE PRINCIPALE,57170,GERBECOURT,,,57247,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,68.20B,NAFRev2,N,6.514936,48.852675,0.77,street,Rue Principale 57170 Gerbécourt,57247_0001,G,RUE PRINCIPALE,
801978040,00013,80197804000013,O,2014-02-08,,,,2014-04-29T08:33:03,true,1,,18,,RUE,PRINCIPALE,57170,GERBECOURT,,,57247,,,,,,,,,,,,,,,,,,,2014-02-08,A,,,,,47.99A,NAFRev2,N,6.516989,48.850068,0.94,housenumber,18 Rue Principale 57170 Gerbécourt,57247_0001_00018,G,18 RUE PRINCIPALE,
811386820,00013,81138682000013,O,2015-04-09,01,2020,4399CZ,2022-08-29T10:04:12,true,3,,22,,RUE,PRINCIPALE,57170,GERBECOURT,,,57247,,,,,,,,,,,,,,,,,,,2015-09-06,A,,,,,43.29A,NAFRev2,O,6.514344,48.851444,0.94,housenumber,22 Rue Principale 57170 Gerbécourt,57247_0001_00022,G,22 RUE PRINCIPALE,
821109626,00027,82110962600027,O,2017-05-09,,,,2019-05-22T04:05:52,true,2,,8,,RUE,PRINCIPALE,57170,GERBECOURT,,,57247,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,47.79Z,NAFRev2,N,6.514896,48.852172,0.94,housenumber,8 Rue Principale 57170 Gerbécourt,57247_0001_00008,G,8 RUE PRINCIPALE,
822671061,00015,82267106100015,O,2016-09-01,,,,2016-09-22T08:43:43,true,1,,5,,RUE,DE LA FONTAINE,57170,GERBECOURT,,,57247,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20B,NAFRev2,N,6.514922,48.851589,0.93,housenumber,5 Rue de la Fontaine 57170 Gerbécourt,57247_0020_00005,G,5 RUE DE LA FONTAINE,
833494776,00028,83349477600028,O,2018-11-01,,,4334ZB,2021-10-29T19:40:43,true,2,,19,,RUE,PRINCIPALE,57170,GERBECOURT,,,57247,,,,,,,,,,,,,,,,,,,2021-05-17,F,,,,DAMIEN PEINTURE,43.34Z,NAFRev2,N,6.513445,48.851732,0.94,housenumber,19 Rue Principale 57170 Gerbécourt,57247_0001_00019,G,19 RUE PRINCIPALE,
851485995,00019,85148599500019,O,2019-06-01,,,,2019-06-12T08:26:09,true,1,,8,,RUE,PRINCIPALE,57170,GERBECOURT,,,57247,,,,,,,,,,,,,,,,,,,2019-06-01,A,FAIENCE D'ANTAN ET D'AUJOURD'HUI,,,FAIENCE D ANTAN ET D AUJOURD'HUI,47.89Z,NAFRev2,N,6.514896,48.852172,0.94,housenumber,8 Rue Principale 57170 Gerbécourt,57247_0001_00008,G,8 RUE PRINCIPALE,
889459798,00019,88945979800019,O,2020-08-01,,,,2020-09-30T10:20:20,true,1,,5,,RUE,DE LA FONTAINE,57170,GERBECOURT,,,57247,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20B,NAFRev2,N,6.514922,48.851589,0.93,housenumber,5 Rue de la Fontaine 57170 Gerbécourt,57247_0020_00005,G,5 RUE DE LA FONTAINE,
900257593,00013,90025759300013,O,2021-05-18,,,4334ZC,2021-06-11T09:19:45,true,1,,19,,RUE,PRINCIPALE,57170,GERBECOURT,,,57247,,,,,,,,,,,,,,,,,,,2021-05-18,A,,,,,43.34Z,NAFRev2,N,6.513445,48.851732,0.94,housenumber,19 Rue Principale 57170 Gerbécourt,57247_0001_00019,G,19 RUE PRINCIPALE,
905345302,00012,90534530200012,O,2021-10-11,,,,2021-12-20T16:44:22,true,1,,2,B,RUE,PRINCIPALE,57170,GERBECOURT,,,57247,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,35.11Z,NAFRev2,N,6.514936,48.852675,0.81,street,Rue Principale 57170 Gerbécourt,57247_0001,G,RUE PRINCIPALE,
922314000,00014,92231400000014,O,2023-01-01,,,,2022-12-20T09:32:21,true,1,,35,,R,PRINCIPALE,57170,GERBECOURT,,,57247,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.45Z,NAFRev2,N,6.515392,48.852657,0.83,housenumber,35 Rue Principale 57170 Gerbécourt,57247_0001_00035,G,35 RUE PRINCIPALE,
