siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
065707309,00038,06570730900038,O,1900-01-01,NN,,,2013-04-15T10:27:27,false,3,,,,,LE JAS DE PUYVERT,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.7A,NAF1993,N,5.343337,43.743437,0.87,street,Voie Communale Jas de Puyvert 84160 Puyvert,84095_0084,G,VOIE COMMUNALE JAS DE PUYVERT,
070403084,00026,07040308400026,O,2003-07-15,NN,,,2006-10-26T23:37:13,false,3,,,,AV,DE LA GRAVIERE,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2005-05-29,F,,,,,01.1F,NAFRev1,N,5.339755,43.758346,0.83,street,Avenue de la Gravière 84160 Puyvert,84095_0065,G,AVENUE DE LA GRAVIERE,
218400950,00018,21840095000018,O,1983-03-01,11,2018,,2020-08-25T10:19:25,true,4,HOTEL DE VILLE,,,,,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218400950,00026,21840095000026,O,1996-04-04,03,2018,,2020-08-25T10:19:25,false,3,,,,,,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
258402874,00022,25840287400022,O,1995-05-01,NN,,,,false,2,,,,,LE CALABIER,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,N,5.339847,43.75946,0.47,street,Lotissement le Vieux Colombier 84160 Puyvert,84095_a010,G,LOTISSEMENT LE VIEUX COLOMBIER,
268402856,00010,26840285600010,O,1985-01-22,NN,,,2016-11-20T14:10:11,true,4,,,,,HOTEL DE VILLE,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268403417,00010,26840341700010,O,1994-01-01,NN,,,2010-06-26T03:17:06,true,3,,,,,,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
298400581,00013,29840058100013,O,,NN,,,2006-11-25T09:11:11,true,1,,,,,HOTEL DE VILLE,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298400599,00015,29840059900015,O,1985-11-19,NN,,,2008-01-04T19:08:09,true,3,,,,,HOTEL DE VILLE,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298401373,00014,29840137300014,O,1985-11-19,NN,,,2020-12-04T10:27:36,true,4,,,,,HOTEL DE VILLE,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2012-12-04,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307628396,00029,30762839600029,O,,NN,,,,true,1,,,,,CADENET,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.1G,NAF1993,O,5.3580843,43.7179113,0.89,poi.beach,(Plage) Cadenet,https://osm.org/way/160432911,G,,
307644419,00011,30764441900011,O,,,,,,true,1,,,,,QUARTIER DES ROUTES,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.339812,43.750607,0.46,street,Quartier la Valette 84160 Puyvert,84095_gzg0sk,G,QUARTIER LA VALETTE,
309169894,00040,30916989400040,O,2005-06-01,,,,2008-01-04T19:53:24,false,2,,,,,ZA LA VALETTE,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,5.340429,43.75037,0.76,street,La Valette 84160 Puyvert,84095_ssevup,G,LA VALETTE,
309475903,00055,30947590300055,O,2005-10-17,,,,2010-06-07T03:45:54,false,3,,,,CHE,DE LA JACONNE,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2009-07-09,F,,,,,90.01Z,NAFRev2,N,5.339244,43.760161,0.84,street,Chemin de la Jaconne 84160 Puyvert,84095_0051,G,CHEMIN DE LA JACONNE,
310959572,00044,31095957200044,O,2013-01-01,,,,2021-02-23T10:38:56,true,1,,,,,DOMAINE DE ST PIERRE,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,5.332435,43.749199,0.72,street,Domaine Saint Pierre 84160 Puyvert,84095_hqy6h9,G,DOMAINE SAINT PIERRE,
311368518,00032,31136851800032,O,,NN,,,,true,1,,,,,LA VALETTE,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,1994-01-15,F,,,,,45.3E,NAF1993,N,5.340429,43.75037,0.94,street,La Valette 84160 Puyvert,84095_ssevup,G,LA VALETTE,
311563712,00042,31156371200042,O,2012-05-01,,,,2013-07-21T03:24:23,true,2,,,,QUA,LAVALETTE,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2013-06-27,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
312898208,00029,31289820800029,O,1991-11-28,NN,,,2008-11-07T00:28:05,true,4,,,,,LA VALETTE,84160,PUYVERT,,BP 16,84095,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,O,5.340429,43.75037,0.94,street,La Valette 84160 Puyvert,84095_ssevup,G,LA VALETTE,
315967091,00010,31596709100010,O,,,,,,true,1,,,,LD,LES CIMETIERES,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,1989-10-06,F,,,,,01.80,NAP,N,5.340404,43.760162,0.94,street,Les Cimetieres 84160 Puyvert,84095_otxehp,G,LES CIMETIERES,
316827211,00046,31682721100046,O,1999-05-15,NN,,,2011-04-23T04:55:06,false,5,,5,,RUE,DES ECOLES,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2009-06-25,F,,,,,59.20Z,NAFRev2,O,5.343142,43.758934,0.94,housenumber,5 Rue des Ecoles 84160 Puyvert,84095_0040_00005,G,5 RUE DES ECOLES,
317919306,00017,31791930600017,O,,NN,,,,true,1,,,,AV,ICARD L'EAU VIVE,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
318088820,00028,31808882000028,O,2016-01-01,,,,2016-04-22T11:38:50,true,1,,,,,,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
318298064,00029,31829806400029,O,,NN,,,,true,1,,,,,QU DU JAS,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,55.72,NAP,N,5.343337,43.743437,0.37,street,Voie Communale Jas de Puyvert 84160 Puyvert,84095_0084,G,VOIE COMMUNALE JAS DE PUYVERT,
319159604,00036,31915960400036,O,2006-10-06,,,,2008-12-16T16:22:03,false,3,LA BERGERIE DES COURREGES,,,AV,DE LA GRAVIERE,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,68.20B,NAFRev2,N,5.339755,43.758346,0.83,street,Avenue de la Gravière 84160 Puyvert,84095_0065,G,AVENUE DE LA GRAVIERE,
321370983,00017,32137098300017,O,,,,,,true,1,,,,,LA BASTIDE BLANCHE,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.33855,43.746696,0.94,locality,La Bastide Blanche 84160 Puyvert,84095_b035,G,LA BASTIDE BLANCHE,
321513830,00034,32151383000034,O,2006-03-01,NN,,,2012-05-05T01:34:09,true,3,,,,DOM,DES ISCLES,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,46.38B,NAFRev2,O,5.3163422,43.7294851,0.77,poi.water,Lac du domaine des Iscles (Eau) La Roque-d'Anthéron,https://osm.org/way/354507292,G,,
322168139,00044,32216813900044,O,2014-07-01,,,,2018-01-29T08:33:39,true,2,,,,AV,DE COULETON,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,90.03B,NAFRev2,N,5.342585,43.759881,0.63,street,Avenue du Couleton 84160 Puyvert,84095_0028,G,AVENUE DU COULETON,
322426990,00022,32242699000022,O,1984-09-01,,,,2008-11-07T00:38:47,true,4,,,,RUE,DE LA GRAVIERE,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,1997-11-13,F,,,,,45.2V,NAF1993,N,5.339755,43.758346,0.84,street,Avenue de la Gravière 84160 Puyvert,84095_0065,G,AVENUE DE LA GRAVIERE,
323127670,00012,32312767000012,O,,NN,,,2020-08-13T03:51:55,true,1,,,,RUE,PAUL ET PIERRE AGUITTON,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,1987-02-12,F,,,,,79.04,NAP,N,5.340102,43.759195,0.84,street,Rue Pierre et Paul Aguitton 84160 Puyvert,84095_0131,G,RUE PIERRE ET PAUL AGUITTON,
323166504,00015,32316650400015,O,1981-11-10,NN,,,2019-01-22T14:40:49,false,4,,,,,MAUPERTUIS,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,5.7464357,45.1055172,0.89,poi.shelter,Maupertuis (Abri) Jarrie,https://osm.org/way/78577646,G,,
323166504,00023,32316650400023,O,2019-02-01,,,8121ZZ,2021-02-23T10:46:38,true,1,,17,,CHE,CHEMIN DE LA JACONNE,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,BERNARD MONIER,81.21Z,NAFRev2,N,5.330863,43.76618,0.88,housenumber,17 Chemin de la Jaconne 84160 Puyvert,84095_0051_00017,G,17 CHEMIN DE LA JACONNE,
325363059,00040,32536305900040,O,2010-02-01,00,2018,9529ZF,2021-02-18T03:49:06,true,3,LA RESPELIDO,6,,RUE,AGUITTON,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,96.09Z,NAFRev2,O,5.342013,43.759321,0.86,interpolation,6 Rue Pierre et Paul Aguitton 84160 Puyvert,,G,4 RUE PIERRE ET PAUL AGUITTON,
325472090,00035,32547209000035,O,2011-01-03,,,,2021-02-23T10:47:57,true,1,,,,,LA LOMBARDE,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,68.20A,NAFRev2,N,5.334818,43.745323,0.94,street,La Lombarde 84160 Puyvert,84095_jkon5q,G,LA LOMBARDE,
326647401,00032,32664740100032,O,2010-10-01,NN,,,2017-05-04T03:49:03,false,1,FERME DU BUOU,,,,CHEMIN DU BUOU,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.21Z,NAFRev2,N,5.344517,43.753287,0.94,street,Chemin du Buou 84160 Puyvert,84095_0014,G,CHEMIN DU BUOU,
327422739,00026,32742273900026,O,2008-11-20,00,2018,,2021-02-23T10:49:01,true,2,,11,,CHE,DE LA JACONNE,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.21Z,NAFRev2,O,5.332403,43.76349,0.85,housenumber,11 Chemin de la Jaconne 84160 Puyvert,84095_0051_00011,G,11 CHEMIN DE LA JACONNE,
327569059,00022,32756905900022,O,1991-12-31,01,2018,4321AB,2020-08-25T10:32:37,true,4,,,,QUAI,LA VALETTE,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.21Z,NAFRev2,O,5.339812,43.750607,0.77,street,Quartier la Valette 84160 Puyvert,84095_gzg0sk,G,QUARTIER LA VALETTE,
328395009,00017,32839500900017,O,1983-10-01,NN,,,,true,4,,,,,LE BUOU,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1T,NAF1993,N,5.340609,43.753724,0.94,street,Le Buou 84160 Puyvert,84095_dfeyb5,G,LE BUOU,
329076434,00029,32907643400029,O,1989-07-01,NN,,,2019-01-29T08:42:32,true,4,,,,,LE PRADAS,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.11Z,NAFRev2,N,1.2362901,43.3130265,0.88,poi.bus_stop,Le Pradas (Arrêt de bus) Marquefave,https://osm.org/node/3358083398,G,,
329721872,00037,32972187200037,O,2004-07-01,NN,,4333ZZ,2015-03-18T01:01:39,true,5,COLLET REDON,,,CHE,JACONNE,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.33Z,NAFRev2,O,5.339244,43.760161,0.77,street,Chemin de la Jaconne 84160 Puyvert,84095_0051,G,CHEMIN DE LA JACONNE,
330092834,00010,33009283400010,O,,,,,,true,1,,,,QUA,TOURTIERE,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
331556712,00072,33155671200072,O,1998-01-15,,,,,false,3,,6,,RUE,AGUITTON,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,1999-06-16,F,,,,,85.1G,NAF1993,N,5.342013,43.759321,0.86,interpolation,6 Rue Pierre et Paul Aguitton 84160 Puyvert,,G,4 RUE PIERRE ET PAUL AGUITTON,
331714196,00101,33171419600101,O,2008-01-01,NN,,,2015-05-14T06:36:26,false,3,,,,,QUARTIER SAINT PIERRE,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2013-11-05,F,LES TERRES DU SUD PROROSTYL,,,,47.52A,NAFRev2,O,3.1838686,49.3216214,0.89,poi.community_centre,(Salle des fêtes) Saint-Pierre-Aigle,https://osm.org/node/5299308074,G,,
333657047,00036,33365704700036,O,1999-01-01,NN,,,2012-01-12T03:52:42,true,4,JAS DE PUYVERT,,,,,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,68.20B,NAFRev2,N,5.342825,43.743154,0.94,street,Jas de Puyvert 84160 Puyvert,84095_d2i26p,D,JAS DE PUYVERT,
334863487,00040,33486348700040,O,1993-12-31,NN,,,2018-07-30T19:35:06,true,3,LIEUDIT LE PLAN,,,,JAS,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,31.5C,NAF1993,N,5.342825,43.743154,0.9,street,Jas de Puyvert 84160 Puyvert,84095_d2i26p,G,JAS DE PUYVERT,
338282007,00016,33828200700016,O,1986-07-01,,,,,true,3,,,,,LES PRADELLES,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.08,NAP,N,3.2368096,43.4507247,0.89,poi.track,Les Pradelles (Chemin) Puissalicon,https://osm.org/way/86925126,G,,
339683088,00019,33968308800019,O,1986-12-17,NN,,,2012-02-01T05:33:59,true,3,,,,,ST PIERRE,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,5.33438,43.752524,0.75,street,Saint Pierre 84160 Puyvert,84095_b028,G,SAINT PIERRE,
339801920,00028,33980192000028,O,1989-11-10,NN,,,,true,1,,,,,JAS DE PUYVERT,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,74.8K,NAF1993,N,5.342825,43.743154,0.94,street,Jas de Puyvert 84160 Puyvert,84095_d2i26p,G,JAS DE PUYVERT,
339878894,00049,33987889400049,O,2010-07-05,,,,2014-05-15T14:46:17,false,2,,25,,AV,DE COULETON,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,32.13Z,NAFRev2,N,5.341493,43.764228,0.69,housenumber,25 Avenue du Couleton 84160 Puyvert,84095_0028_00025,G,25 AVENUE DU COULETON,
339975179,00013,33997517900013,O,,NN,,,,true,1,,,,QUAI,DES ROUTES,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,1987-12-17,F,,,,,87.08,NAP,N,5.340511,43.735989,0.63,street,Chemin des Routes 84160 Puyvert,84095_0150,G,CHEMIN DES ROUTES,
339975872,00013,33997587200013,O,1987-01-12,NN,,,2018-01-01T08:34:21,true,4,,,,QUA,DES ROUTES,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,95.11Z,NAFRev2,N,5.340511,43.735989,0.66,street,Chemin des Routes 84160 Puyvert,84095_0150,G,CHEMIN DES ROUTES,
339982704,00027,33998270400027,O,1995-08-31,01,2018,,2021-02-23T10:56:07,true,4,FERME DU MOULIN NEUF,4,,,CHEMIN DU MOULIN NEUF,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,5.349185,43.732902,0.94,housenumber,4 Chemin du Moulin Neuf 84160 Puyvert,84095_0098_00004,G,4 CHEMIN DU MOULIN NEUF,
340351881,00040,34035188100040,O,2009-09-01,,,,2021-02-23T10:56:23,true,1,LES GARRIGUES,,,CHE,DE LA CARRAIRE,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.31Z,NAFRev2,N,5.330143,43.751556,0.84,street,Chemin de la Carraire 84160 Puyvert,84095_95pgbs,G,CHEMIN DE LA CARRAIRE,
341026680,00023,34102668000023,O,2011-04-01,,,,2020-05-12T16:18:26,true,1,CAMP ST VICTOR,,,CHE,DE LA CARRAIRE,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,55.20Z,NAFRev2,N,5.330143,43.751556,0.84,street,Chemin de la Carraire 84160 Puyvert,84095_95pgbs,G,CHEMIN DE LA CARRAIRE,
341094712,00054,34109471200054,O,2005-01-01,,,8121ZZ,2020-12-06T20:03:50,true,2,,,,CHE,DE LA JACONNE,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.339244,43.760161,0.84,street,Chemin de la Jaconne 84160 Puyvert,84095_0051,G,CHEMIN DE LA JACONNE,
341870152,00020,34187015200020,O,2009-09-07,,,,2012-11-09T00:35:45,true,2,VILLAS MARINOS,,,QUA,ST PIERRE,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2010-07-09,F,,,,,85.59A,NAFRev2,N,5.332435,43.749199,0.54,street,Domaine Saint Pierre 84160 Puyvert,84095_hqy6h9,G,DOMAINE SAINT PIERRE,
344938022,00045,34493802200045,O,2010-11-02,,,,2014-01-27T11:12:56,true,2,,,,AV,AVENUE DE LA GRAVIERE,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.09Z,NAFRev2,N,5.339755,43.758346,0.87,street,Avenue de la Gravière 84160 Puyvert,84095_0065,G,AVENUE DE LA GRAVIERE,
344971122,00041,34497112200041,O,2015-01-01,,,,2016-01-18T12:14:37,true,2,,106,,AV,DE LA GRAVIERE,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.11Z,NAFRev2,N,5.338818,43.76199,0.85,housenumber,106 Avenue de la Gravière 84160 Puyvert,84095_0065_00106,G,106 AVENUE DE LA GRAVIERE,
348841396,00016,34884139600016,O,,NN,,,,true,1,,,,,QU DE LA VALETTE,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,81.11,NAP,N,5.339812,43.750607,0.67,street,Quartier la Valette 84160 Puyvert,84095_gzg0sk,G,QUARTIER LA VALETTE,
348976457,00013,34897645700013,O,1988-07-01,NN,,,,true,3,,,,,LA VALETTE,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,5.340429,43.75037,0.94,street,La Valette 84160 Puyvert,84095_ssevup,G,LA VALETTE,
349456244,00012,34945624400012,O,1989-01-01,NN,,,2014-11-26T04:09:53,true,4,,,,,DOMAINE DES ISCLES,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.13Z,NAFRev2,N,5.3163422,43.7294851,0.89,poi.water,Lac du domaine des Iscles (Eau) La Roque-d'Anthéron,https://osm.org/way/354507292,G,,
350089876,00022,35008987600022,O,1991-10-18,,,,,false,3,,,,,LES PETITES COURREGES,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,1992-01-28,F,CJM DIFFUSION,,,,51.1R,NAF1993,N,5.340404,43.760162,0.33,street,Les Cimetieres 84160 Puyvert,84095_otxehp,G,LES CIMETIERES,
350163283,00012,35016328300012,O,1989-01-01,NN,,,2021-02-23T11:02:56,true,5,CAMPAGNE MAUPERTUIS,15,,CHE,DE LA JACONNE,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.331463,43.765295,0.85,housenumber,15 Chemin de la Jaconne 84160 Puyvert,84095_0051_00015,G,15 CHEMIN DE LA JACONNE,
350448361,00021,35044836100021,O,2014-04-02,,,,2021-02-23T11:03:11,true,1,,,,,QUARTIER DU BUOU,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2014-04-02,A,,,,,56.21Z,NAFRev2,N,5.4035677,43.2299759,0.74,poi.community_centre,Maison de Quartier de la Cayolle (Salle des fêtes) Marseille,https://osm.org/way/454624200,G,,
351790274,00010,35179027400010,O,1989-08-01,NN,,,2020-02-17T09:39:44,true,3,,,,DOM,DE ST PIERRE,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.332435,43.749199,0.62,street,Domaine Saint Pierre 84160 Puyvert,84095_hqy6h9,G,DOMAINE SAINT PIERRE,
352827547,00121,35282754700121,O,1996-02-01,NN,,,2008-05-06T10:13:23,false,4,CHANTIER,,,,,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,5.339812,43.750607,0.41,street,Quartier la Valette 84160 Puyvert,84095_gzg0sk,D,QUARTIER LA VALETTE,
378799829,00015,37879982900015,O,1990-05-26,NN,,,2008-07-22T06:37:34,true,3,,,,QUAI,DES PRADELLES,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.0055132,43.1043069,0.73,poi.footway,Quai des Favouilles (Chemin piéton) Le Pradet,https://osm.org/way/239253479,G,,
378914121,00066,37891412100066,O,2019-11-01,,,8121ZZ,2021-02-23T11:07:34,true,1,,7,,CHE,DE LA JACONNE,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,GILSERVICES,81.21Z,NAFRev2,N,5.335876,43.759589,0.85,housenumber,7 Chemin de la Jaconne 84160 Puyvert,84095_0051_00007,G,7 CHEMIN DE LA JACONNE,
379714488,00010,37971448800010,O,,,,,,true,1,,,,AV,DE LA GRAVIERE,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.60,NAP,N,5.339755,43.758346,0.83,street,Avenue de la Gravière 84160 Puyvert,84095_0065,G,AVENUE DE LA GRAVIERE,
381128115,00023,38112811500023,O,2003-10-01,NN,,,2006-10-28T00:40:21,true,3,LE JAS DE PUYVERT,,,CHE,DE LA GARDETTE,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,55.3A,NAFRev1,N,1.3589086,47.4622589,0.82,poi.track,Chemin de la Gardette Fougères-sur-Bièvre,https://osm.org/way/419266262,G,,
381350206,00011,38135020600011,O,1991-01-01,NN,,,2018-09-05T03:51:03,true,6,,9,,CHE,DE LA JACONNE,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.26Z,NAFRev2,N,5.335411,43.760278,0.85,housenumber,9 Chemin de la Jaconne 84160 Puyvert,84095_0051_00009,G,9 CHEMIN DE LA JACONNE,
381559400,00019,38155940000019,O,1991-04-09,03,2018,,2021-04-04T20:16:22,true,4,,,,QUAI,QUARTIER LE JAS,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,,,0,,,,,,
382716744,00018,38271674400018,O,1991-08-06,NN,,,2008-01-04T22:13:58,true,3,,,,RTE,DU JAS DE PUYVERT,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.342825,43.743154,0.68,street,Jas de Puyvert 84160 Puyvert,84095_d2i26p,G,JAS DE PUYVERT,
382736635,00030,38273663500030,O,2001-10-15,NN,,,2016-11-21T14:54:17,false,4,,,,AV,ICARD,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2016-10-18,F,,,,,70.22Z,NAFRev2,N,5.343301,43.758253,0.72,street,Avenue Icard 84160 Puyvert,84095_0075,G,AVENUE ICARD,
382777100,00019,38277710000019,O,1991-07-12,NN,,,,true,3,,,,AV,DE LA GRAVIERE,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,5.339755,43.758346,0.83,street,Avenue de la Gravière 84160 Puyvert,84095_0065,G,AVENUE DE LA GRAVIERE,
383001633,00015,38300163300015,O,1991-09-11,NN,,,2019-12-09T14:50:50,false,4,DOMAINE DE LA VALETTE,,,CHE,COMMUNAL COMMERCIAL LUBERON RN 9,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,,68.20A,NAFRev2,N,5.340429,43.75037,0.31,street,La Valette 84160 Puyvert,84095_ssevup,D,LA VALETTE,
383508306,00016,38350830600016,O,1991-10-16,21,2018,,2020-08-25T10:20:30,true,6,CENTRE COMMERCIAL LA VALET,,,RTE,NATIONALE 913,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,,,0,,,,,,
383604352,00013,38360435200013,O,1991-11-30,NN,,,,true,1,,5,,IMP,SABATIER,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,26.2A,NAF1993,N,5.342564,43.759132,0.81,housenumber,5 Impasse Sabatier 84160 Puyvert,84095_0077_00005,G,5 IMPASSE SABATIER,
384879201,00018,38487920100018,O,1900-01-01,NN,,,2011-10-28T09:41:22,false,3,,,,AV,ICARD,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,1993-03-04,F,,,,,74.8F,NAF1993,N,5.343301,43.758253,0.72,street,Avenue Icard 84160 Puyvert,84095_0075,G,AVENUE ICARD,
384905501,00019,38490550100019,O,1992-04-01,NN,,,2013-06-05T08:44:17,true,5,,,,,DOMAINE DE ST PIERRE,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,5.332435,43.749199,0.72,street,Domaine Saint Pierre 84160 Puyvert,84095_hqy6h9,G,DOMAINE SAINT PIERRE,
389647025,00011,38964702500011,O,1993-01-01,NN,,,,false,4,SAINT PIERRE,,,CHE,DU VALLON,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1C,NAF1993,O,4.7449927,45.8100643,0.83,poi.track,Allée du Vallon (Chemin) Dardilly,https://osm.org/way/133778225,G,,
389751231,00041,38975123100041,O,2010-06-01,02,2018,4399CZ,2020-08-25T10:24:48,true,1,17 RTE D 27,,,,SAINT PIERRE,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,43.99C,NAFRev2,O,5.33438,43.752524,0.94,street,Saint Pierre 84160 Puyvert,84095_b028,G,SAINT PIERRE,
394515647,00037,39451564700037,O,2000-10-01,NN,,,2014-07-08T01:23:36,false,7,,,,QUA,ZA LA VALETTE,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2010-03-23,F,,,,,43.39Z,NAFRev2,O,,,0,,,,,,
394515647,00045,39451564700045,O,2010-03-01,,,8121ZZ,2019-06-14T14:32:01,true,5,Z A,17,,RUE,LA VALETTE,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2019-03-06,A,,,,REMIX,81.21Z,NAFRev2,N,5.338937,43.750086,0.71,housenumber,17 La Valette 84160 Puyvert,84095_ssevup_00017,G,17 LA VALETTE,
394696314,00019,39469631400019,O,1994-04-13,,,,2020-08-13T12:47:07,true,4,,,,AV,ICARD,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2004-08-11,F,,,,,74.2A,NAFRev1,N,5.343301,43.758253,0.72,street,Avenue Icard 84160 Puyvert,84095_0075,G,AVENUE ICARD,
395037252,00016,39503725200016,O,1993-01-01,NN,,,2008-01-04T18:18:58,true,3,,,,QUAI,LA BASTIDE BLANCHE,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.33855,43.746696,0.77,locality,La Bastide Blanche 84160 Puyvert,84095_b035,G,LA BASTIDE BLANCHE,
395134968,00019,39513496800019,O,1994-04-01,NN,,,2007-05-09T10:21:33,true,4,,,,,JAS DE PUYVERT,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.2Z,NAF1993,O,5.342825,43.743154,0.94,street,Jas de Puyvert 84160 Puyvert,84095_d2i26p,G,JAS DE PUYVERT,
397665480,00018,39766548000018,O,1994-08-01,NN,,,,false,4,,,,PL,GRANGIER,84160,PUYVERT,,,84095,,,,,,,,,,,,,,,,,,,1999-06-24,F,,,,,15.2Z,NAF1993,O,5.342828,43.758906,0.78,street,Place Grangier 84160 Puyvert,84095_0132,G,PLACE GRANGIER,