siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176904316,00807,17690431600807,O,1999-09-01,03,2020,,2022-08-29T09:03:59,false,3,,6,,AV,EMILE EVELLIER,69290,GREZIEU-LA-VARENNE,,BP 23,69094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONS 1ER DEGRE IEN GREZIEU LA VARENNE,,,,84.12Z,NAFRev2,N,4.692082,45.747576,0.87,housenumber,6 Avenue Emile Evellier 69290 Grézieu-la-Varenne,69094_0057_00006,G,6 AVENUE EMILE EVELLIER,
200080711,00019,20008071100019,O,2018-02-05,03,2020,,2022-08-29T09:05:29,true,1,MAIRIE,,,,,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,,84.11Z,NAFRev2,O,4.710852,45.759606,0.4,street,Avenue Marcel Mérieux 69290 Grézieu-la-Varenne,69094_0084,D,AVENUE MARCEL MERIEUX,
216900944,00010,21690094400010,O,1983-03-01,21,2020,,2022-08-29T09:08:32,true,4,HOTEL DE VILLE,16,,AV,EMILE-EVELLIER,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.693515,45.748375,0.73,street,Avenue Emile Evellier 69290 Grézieu-la-Varenne,69094_0057,G,AVENUE EMILE EVELLIER,
216900944,00028,21690094400028,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,3,,,,,GRANDE RUE,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE GEORGES LAMARQUE,,,,85.10Z,NAFRev2,N,4.689406,45.747415,0.96,street,Grande Rue 69290 Grézieu-la-Varenne,69094_0077,G,GRANDE RUE,
216900944,00036,21690094400036,O,1983-12-21,11,2020,,2023-03-01T20:09:18,false,4,,,,,GRAND RUE,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE GEORGES LAMARQUE,,,,85.20Z,NAFRev2,N,4.689406,45.747415,0.77,street,Grande Rue 69290 Grézieu-la-Varenne,69094_0077,G,GRANDE RUE,
216900944,00044,21690094400044,O,1993-01-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,,,AV,EMILE EVELLIER,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,2004-09-09,F,SCE D ASSAINISSEMENT,,,,90.0A,NAFRev1,N,4.693515,45.748375,0.85,street,Avenue Emile Evellier 69290 Grézieu-la-Varenne,69094_0057,G,AVENUE EMILE EVELLIER,
216900944,00051,21690094400051,O,2020-09-01,03,2020,,2022-08-29T09:08:32,false,1,,20,,CHE,DES VOYAGEURS,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE MATERNELLE DE LA VOIE VERTE,,,,85.10Z,NAFRev2,N,4.698734,45.744748,0.75,housenumber,20 Chemin des Voyageurs 69290 Grézieu-la-Varenne,69094_0190_00020,G,20 CHEMIN DES VOYAGEURS,
256900127,00026,25690012700026,O,1995-12-06,NN,,,2021-10-27T08:12:23,false,5,MAIRIE,,,AV,EMILE EVELLIER,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,4.693515,45.748375,0.85,street,Avenue Emile Evellier 69290 Grézieu-la-Varenne,69094_0057,G,AVENUE EMILE EVELLIER,
256910373,00024,25691037300024,O,2009-01-12,NN,,,2020-08-25T10:20:36,true,2,MAIRIE,16,,AV,EMILE EVELLIER,69290,GREZIEU-LA-VARENNE,,BP 45,69094,,,,,,,,,,,,,,,,,,,2018-02-05,F,,,,,81.30Z,NAFRev2,O,4.693515,45.748375,0.73,street,Avenue Emile Evellier 69290 Grézieu-la-Varenne,69094_0057,G,AVENUE EMILE EVELLIER,
266902121,00018,26690212100018,O,1994-01-01,NN,,,2023-02-27T09:55:40,true,3,MAIRIE,16,,AV,EMILE EVELLIER,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.693515,45.748375,0.73,street,Avenue Emile Evellier 69290 Grézieu-la-Varenne,69094_0057,G,AVENUE EMILE EVELLIER,
300235330,00010,30023533000010,O,,,,,2019-11-14T14:00:53,true,1,,,,CHE,DES MOUILLES,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,55.73,NAP,N,4.704008,45.743543,0.84,street,Chemin des Mouilles 69290 Grézieu-la-Varenne,69094_0105,G,CHEMIN DES MOUILLES,
300507910,00010,30050791000010,O,,,,,2019-11-14T14:00:53,true,1,,12,,CHE,DU SARRASIN * LE REVEL,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,4.69029,45.751212,0.52,street,Chemin du Sarrasin 69290 Grézieu-la-Varenne,69094_gczxfk,G,CHEMIN DU SARRASIN,
300520293,00022,30052029300022,O,,,,,2019-11-14T14:00:53,true,1,,36,,RTE,DE BORDEAUX,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,1988-03-09,F,,,,,54.10,NAP,N,4.695258,45.742245,0.72,street,Route de Bordeaux 69290 Grézieu-la-Varenne,69094_0020,G,ROUTE DE BORDEAUX,
301149282,00032,30114928200032,O,1986-01-14,,,,2019-11-14T14:00:53,false,3,,3,,RUE,DES FORGES,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,93.0N,NAF1993,N,4.687855,45.746679,0.96,housenumber,3 Rue des Forges 69290 Grézieu-la-Varenne,69094_0065_00003,G,3 RUE DES FORGES,
301287611,00026,30128761100026,O,2010-01-01,,,,2021-02-23T10:35:54,true,1,,4,,RUE,LA LECHERE,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,4.697455,45.742624,0.74,housenumber,4 Chemin de la Lechere 69290 Grézieu-la-Varenne,69094_0080_00004,G,4 CHEMIN DE LA LECHERE,
301374526,00012,30137452600012,O,,NN,,,2019-11-14T14:00:53,true,1,,10,,RUE,DE L'AERISANAT,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,55.60,NAP,N,4.691077,45.748929,0.79,housenumber,10 Rue de l’Artisanat 69290 Grézieu-la-Varenne,69094_0010_00010,G,10 RUE DE L ARTISANAT,
301388443,00014,30138844300014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,1991-02-08,F,,,,,60.10,NAP,N,,,0,,,,,,
301665576,00015,30166557600015,O,1900-01-01,,,,2019-11-14T14:00:53,true,4,,4,,,LES GRANGES,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,71.11Z,NAFRev2,N,4.716168,45.758652,0.96,housenumber,4 Les Granges 69290 Grézieu-la-Varenne,69094_y9un3k_00004,G,4 LES GRANGES,
301863304,00012,30186330400012,O,,,,,2019-11-14T14:00:53,true,1,,1,,RUE,GRANDE RUE,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.691346,45.747284,0.86,housenumber,1 Grande Rue 69290 Grézieu-la-Varenne,69094_0077_00001,G,1 GRANDE RUE,
301896072,00016,30189607200016,O,,NN,,,2019-11-14T14:00:53,true,1,,8,,RUE,DE LA ROSERAIE,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,1992-06-23,F,,,,,91.3E,NAF1993,N,4.694217,45.748468,0.95,housenumber,8 Rue de la Roseraie 69290 Grézieu-la-Varenne,69094_0160_00008,G,8 RUE DE LA ROSERAIE,
302171756,00026,30217175600026,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,RUE,DE LA FOURCHE,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,85.1E,NAF1993,,4.685067,45.747102,0.95,street,Rue de la Fourche 69290 Grézieu-la-Varenne,69094_0068,G,RUE DE LA FOURCHE,
302171756,00034,30217175600034,O,1999-12-01,NN,,,2019-11-14T14:00:53,true,3,,33,A,RUE,DES ATTIGNIES,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1E,NAFRev1,O,4.680453,45.747602,0.96,housenumber,33a Rue des Attignies 69290 Grézieu-la-Varenne,69094_0009_00033_a,G,33A RUE DES ATTIGNIES,
302181649,00013,30218164900013,O,,,,,2019-11-14T14:00:53,true,1,,4,,CHE,DES FERRIERES,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.680677,45.746863,0.71,street,Voie Nouvelle des Ferrières 69290 Grézieu-la-Varenne,69094_0117,G,VOIE NOUVELLE DES FERRIERES,
302206206,00047,30220620600047,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RTE,DE MONTOLVET,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,51.1C,NAF1993,O,4.661874,45.752305,0.85,street,Route de Montolvet 69290 Grézieu-la-Varenne,69094_0093,G,ROUTE DE MONTOLVET,
302431390,00038,30243139000038,O,1991-04-01,03,2020,4321AB,2022-08-29T09:11:33,true,4,ZONE ARTISANALE,,,,LES FERRIERES,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,4.681325,45.744694,0.92,street,Zone Artisanale les Ferrieres 69290 Grézieu-la-Varenne,69094_g913jv,G,ZONE ARTISANALE LES FERRIERES,
302929195,00014,30292919500014,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
303272090,00026,30327209000026,O,1981-07-11,NN,,,2019-11-14T14:00:53,true,4,,,,IMP,DU RAT,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,4.68715,45.740871,0.78,street,Impasse du Rat 69290 Grézieu-la-Varenne,69094_0144,G,IMPASSE DU RAT,
303320873,00019,30332087300019,O,1992-04-15,,,,2019-11-14T14:00:53,false,2,,18,,RUE,DES FORGES,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,65.2E,NAF1993,N,4.682593,45.744325,0.96,housenumber,18 Rue des Forges 69290 Grézieu-la-Varenne,69094_0065_00018,G,18 RUE DES FORGES,
303432637,00039,30343263700039,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE PIROT,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.693378,45.75243,0.63,street,Chemin du Pirot 69290 Grézieu-la-Varenne,69094_0135,G,CHEMIN DU PIROT,
303484034,00010,30348403400010,O,,NN,,,2019-11-14T14:00:53,true,1,,18,,RUE,LUCIEN BLANC,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,4.690373,45.745602,0.82,housenumber,18 Avenue Lucien Blanc 69290 Grézieu-la-Varenne,69094_0083_00018,G,18 AVENUE LUCIEN BLANC,
304243900,00012,30424390000012,O,,NN,,,2019-11-14T14:00:53,true,1,,14,,CHE,DU MICHON,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,45.3E,NAF1993,O,4.68665,45.73983,0.85,housenumber,14 Chemin du Michon 69290 Grézieu-la-Varenne,69094_0090_00014,G,14 CHEMIN DU MICHON,
304381585,00013,30438158500013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE GARBY,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,4.700214,45.759086,0.62,street,Chemin du Garby 69290 Grézieu-la-Varenne,69094_0070,G,CHEMIN DU GARBY,
304551468,00024,30455146800024,O,,,,,2019-11-14T14:00:53,true,1,,8,,RTE,DE BORDEAUX,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,01.4B,NAF1993,N,4.700779,45.744812,0.86,housenumber,8 Route de Bordeaux 69290 Grézieu-la-Varenne,69094_0020_00008,G,8 ROUTE DE BORDEAUX,
304604267,00035,30460426700035,O,1900-01-01,02,2020,,2022-08-29T09:12:02,true,3,,1,,CHE,DE LA GARDE,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.700363,45.751752,0.85,housenumber,1 Chemin de la Garde 69290 Grézieu-la-Varenne,69094_0075_00001,G,1 CHEMIN DE LA GARDE,
304926025,00012,30492602500012,O,1975-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE PIROT,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,2000-02-22,F,,,,,93.0A,NAF1993,O,4.693378,45.75243,0.63,street,Chemin du Pirot 69290 Grézieu-la-Varenne,69094_0135,G,CHEMIN DU PIROT,
305810905,00060,30581090500060,O,2016-04-27,NN,,,2021-02-23T10:37:14,true,1,,11,,CHE,DU MARTORET,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,2016-04-27,A,,,,,55.10Z,NAFRev2,N,4.696663,45.74008,0.86,housenumber,11 Chemin du Martoret 69290 Grézieu-la-Varenne,69094_0087_00011,G,11 CHEMIN DU MARTORET,
306165754,00038,30616575400038,O,1995-07-31,NN,,,2019-11-14T14:00:53,true,1,,16,,RUE,FINALE EN EMILIE,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,85.1C,NAF1993,N,4.690307,45.748353,0.96,housenumber,16 Rue Finale En Emilie 69290 Grézieu-la-Varenne,69094_0060_00016,G,16 RUE FINALE EN EMILIE,
306316993,00063,30631699300063,O,1989-01-30,NN,,,2019-11-14T14:00:53,true,1,,4,,CHE,DU MICHON,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,52.1B,NAF1993,N,4.688017,45.739948,0.85,housenumber,4 Chemin du Michon 69290 Grézieu-la-Varenne,69094_0090_00004,G,4 CHEMIN DU MICHON,
307064907,00016,30706490700016,O,,,,,2019-11-14T14:00:53,true,1,,,,PL,JASSERAND,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.689194,45.747305,0.8,street,Place Jean Jasserand 69290 Grézieu-la-Varenne,69094_0078,G,PLACE JEAN JASSERAND,
307290569,00028,30729056900028,O,,,,,2019-11-14T14:00:53,true,1,,1,,RUE,DU VIEUX PONT,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4A,NAF1993,N,4.690735,45.744641,0.96,housenumber,1 Rue du Vieux Pont 69290 Grézieu-la-Varenne,69094_0187_00001,G,1 RUE DU VIEUX PONT,
308679729,00027,30867972900027,O,,,,,2019-11-14T14:00:53,true,1,,,,CHE,DU RAT,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,1993-07-26,F,,,,,52.2A,NAF1993,N,4.688666,45.74143,0.79,street,Chemin du Rat 69290 Grézieu-la-Varenne,69094_0145,G,CHEMIN DU RAT,
308921105,00026,30892110500026,O,1980-02-01,,,,2023-03-08T03:34:30,true,4,,,,CHE,DES MOUILLES,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,51.2C,NAF1993,N,4.704008,45.743543,0.84,street,Chemin des Mouilles 69290 Grézieu-la-Varenne,69094_0105,G,CHEMIN DES MOUILLES,
308991173,00037,30899117300037,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,CHE,DES CHENES,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.70368,45.73918,0.8,street,Chemin des Chenes 69290 Grézieu-la-Varenne,69094_0041,G,CHEMIN DES CHENES,
309155059,00012,30915505900012,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,RTE,DE BORDEAUX,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.695258,45.742245,0.85,street,Route de Bordeaux 69290 Grézieu-la-Varenne,69094_0020,G,ROUTE DE BORDEAUX,
309224145,00016,30922414500016,O,,NN,,,2019-11-14T14:00:53,true,1,,9,,RUE,GRANDE  RUE,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,62.43,NAP,N,4.690758,45.747324,0.86,housenumber,9 Grande Rue 69290 Grézieu-la-Varenne,69094_0077_00009,G,9 GRANDE RUE,
309427722,00017,30942772200017,O,,NN,,,2019-11-14T14:00:53,true,1,,36,,RTE,DE BORDEAUX,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,4.695258,45.742245,0.72,street,Route de Bordeaux 69290 Grézieu-la-Varenne,69094_0020,G,ROUTE DE BORDEAUX,
309645877,00098,30964587700098,O,1999-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,RUE,BENOIT LAUNAY,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,2010-12-31,F,CRP VULCO,,,,45.32Z,NAFRev2,O,4.690616,45.741978,0.85,street,Avenue Benoit Launay 69290 Grézieu-la-Varenne,69094_0011,G,AVENUE BENOIT LAUNAY,
309821890,00014,30982189000014,O,,,,,2019-11-14T14:00:53,true,1,,,,,LE TUPINIER,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.2E,NAF1993,N,4.706044,45.747301,0.96,street,Le Tupinier 69290 Grézieu-la-Varenne,69094_wa7dri,G,LE TUPINIER,
309998565,00019,30999856500019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,DES MONTS DU LYONNAIS,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,4.689736,45.748923,0.96,street,Rue des Monts du Lyonnais 69290 Grézieu-la-Varenne,69094_0095,G,RUE DES MONTS DU LYONNAIS,
310686639,00017,31068663900017,O,1991-10-14,NN,,,2019-11-14T14:00:53,true,5,,13,,CHE,DES BRUYERES,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.31Z,NAFRev2,N,4.703975,45.760328,0.86,housenumber,13 Chemin des Bruyères 69290 Grézieu-la-Varenne,69094_0035_00013,G,13 CHEMIN DES BRUYERES,
311338529,00028,31133852900028,O,,NN,,,2019-11-14T14:00:53,true,1,,19,,RTE,DE POLLIONNAY,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,4.684715,45.751852,0.87,housenumber,19 Route de Pollionnay 69290 Grézieu-la-Varenne,69094_0140_00019,G,19 ROUTE DE POLLIONNAY,
311384465,00010,31138446500010,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,18,,CHE,DU PIROT,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,2005-06-23,F,,,,,85.3K,NAFRev1,O,4.694251,45.753073,0.84,housenumber,18 Chemin du Pirot 69290 Grézieu-la-Varenne,69094_0135_00018,G,18 CHEMIN DU PIROT,
311384465,00028,31138446500028,O,2005-06-23,NN,,,2019-11-14T14:00:53,false,3,,,,PL,ABBE LAUNAY,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,2008-02-09,F,,,,,88.10A,NAFRev2,O,4.690326,45.747873,0.88,street,Place de l’Abbe Launay 69290 Grézieu-la-Varenne,69094_0003,G,PLACE DE L ABBE LAUNAY,
311384465,00036,31138446500036,O,2008-02-09,NN,,,2019-11-14T14:00:53,false,2,,6,,AV,EMILE EVELLIER,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,2014-12-03,F,,,,,88.10A,NAFRev2,O,4.692082,45.747576,0.87,housenumber,6 Avenue Emile Evellier 69290 Grézieu-la-Varenne,69094_0057_00006,G,6 AVENUE EMILE EVELLIER,
311421598,00021,31142159800021,O,,NN,,,2019-11-14T14:00:53,true,1,,8,,,GRANDE RUE,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0D,NAF1993,O,4.6908,45.747364,0.96,housenumber,8 Grande Rue 69290 Grézieu-la-Varenne,69094_0077_00008,G,8 GRANDE RUE,
311796106,01804,31179610601804,O,1991-09-01,NN,,,2019-11-14T14:00:53,false,3,,4,,RUE,EMILE EVEILLIER,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,93.0H,NAF1993,O,4.691896,45.747486,0.7,housenumber,4 Avenue Emile Evellier 69290 Grézieu-la-Varenne,69094_0057_00004,G,4 AVENUE EMILE EVELLIER,
311850911,00018,31185091100018,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,1,,6,,RUE,DE L ARTISANAT,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,70.2C,NAF1993,N,4.691218,45.748497,0.95,housenumber,6 Rue de l’Artisanat 69290 Grézieu-la-Varenne,69094_0010_00006,G,6 RUE DE L ARTISANAT,
311851539,00016,31185153900016,O,,NN,,,2019-11-14T14:00:53,true,1,,6,,RUE,DE L ARTISANAT,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.691218,45.748497,0.95,housenumber,6 Rue de l’Artisanat 69290 Grézieu-la-Varenne,69094_0010_00006,G,6 RUE DE L ARTISANAT,
311851711,00011,31185171100011,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,1,,6,,RUE,DE L ARTISANAT,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,70.2C,NAF1993,N,4.691218,45.748497,0.95,housenumber,6 Rue de l’Artisanat 69290 Grézieu-la-Varenne,69094_0010_00006,G,6 RUE DE L ARTISANAT,
311879167,00014,31187916700014,O,1964-01-01,NN,,,2019-11-14T14:00:53,false,4,,6,,RUE,DE L ARTISANAT,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.4C,NAFRev1,O,4.691218,45.748497,0.95,housenumber,6 Rue de l’Artisanat 69290 Grézieu-la-Varenne,69094_0010_00006,G,6 RUE DE L ARTISANAT,
311879167,00022,31187916700022,O,2006-04-01,12,2020,4332AA,2022-08-29T09:13:48,true,2,ZA LES FERRIERES,,,RUE,DE LA CHAUDANNE,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.6815,45.744465,0.95,street,Rue de la Chaudanne 69290 Grézieu-la-Varenne,69094_0039,G,RUE DE LA CHAUDANNE,
311885552,00019,31188555200019,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,1,,6,,RUE,DE L ARTISANAT,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,70.2C,NAF1993,N,4.691218,45.748497,0.95,housenumber,6 Rue de l’Artisanat 69290 Grézieu-la-Varenne,69094_0010_00006,G,6 RUE DE L ARTISANAT,
312636434,00028,31263643400028,O,,NN,,,2019-11-14T14:00:53,true,1,,5,,RUE,DES ENTREPOTS,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,1995-07-12,F,,,,,45.2V,NAF1993,O,4.689774,45.747667,0.95,housenumber,5 Rue des Entrepôts 69290 Grézieu-la-Varenne,69094_0055_00005,G,5 RUE DES ENTREPOTS,
313009326,00015,31300932600015,O,1978-01-01,NN,,4312BA,2019-11-14T14:00:53,true,6,,,,LD,LES BROSSES,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,43.12A,NAFRev2,N,4.670805,45.750796,0.77,street,Chemin des Brosses 69290 Grézieu-la-Varenne,69094_0030,G,CHEMIN DES BROSSES,
313028979,00018,31302897900018,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313276610,00018,31327661000018,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,6,,PL,ABBE LAUNAY,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,1995-08-21,F,,,,,93.0D,NAF1993,,4.690565,45.747753,0.89,housenumber,6 Place de l’Abbe Launay 69290 Grézieu-la-Varenne,69094_0003_00006,G,6 PLACE DE L ABBE LAUNAY,
313276610,00034,31327661000034,O,1995-08-21,NN,,,2019-11-14T14:00:53,true,5,,42,,RTE,DE BORDEAUX,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,O,4.691246,45.740369,0.87,housenumber,42 Route de Bordeaux 69290 Grézieu-la-Varenne,69094_0020_00042,G,42 ROUTE DE BORDEAUX,
313283061,00023,31328306100023,O,1998-06-19,NN,,,2019-11-14T14:00:53,false,4,,,,CHE,DES MOUILLES,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.30Z,NAFRev2,N,4.704008,45.743543,0.84,street,Chemin des Mouilles 69290 Grézieu-la-Varenne,69094_0105,G,CHEMIN DES MOUILLES,
313283061,00031,31328306100031,O,2011-06-30,,,,2021-02-23T10:40:05,true,1,,1,,CHE,DE L'ANCIEN HIPPODROME,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,01.30Z,NAFRev2,N,4.701473,45.742676,0.89,housenumber,1 Chemin de l’Ancien Hippodrome 69290 Grézieu-la-Varenne,69094_0004_00001,G,1 CHEMIN DE L ANCIEN HIPPODROME,
313490484,00026,31349048400026,O,1992-01-01,,,,2023-05-05T20:20:07,true,2,,24,,CHE,DU MARTORET,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.49Z,NAFRev2,N,4.696823,45.739746,0.86,housenumber,24 Chemin du Martoret 69290 Grézieu-la-Varenne,69094_0087_00024,G,24 CHEMIN DU MARTORET,
313541807,00019,31354180700019,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,4,,2,,CHE,DU MICHON,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4A,NAFRev1,N,4.688606,45.74005,0.85,housenumber,2 Chemin du Michon 69290 Grézieu-la-Varenne,69094_0090_00002,G,2 CHEMIN DU MICHON,
314747791,00023,31474779100023,O,1991-01-01,NN,,,2019-11-14T14:00:53,false,5,ZAC DES FERRIERES,11,,RUE,DE LA CHAUDANE,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,2007-12-24,F,,,,,70.10Z,NAFRev2,O,4.6815,45.744465,0.79,street,Rue de la Chaudanne 69290 Grézieu-la-Varenne,69094_0039,G,RUE DE LA CHAUDANNE,
315073577,00019,31507357700019,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,RUE,DES FORGES,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,33.1B,NAFRev1,N,4.687198,45.746452,0.96,street,Rue des Forges 69290 Grézieu-la-Varenne,69094_0065,G,RUE DES FORGES,
315081240,00014,31508124000014,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,1,,2,,PL,ABBE LOUIS LAUNEY,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,52.4C,NAF1993,O,4.690611,45.747565,0.56,housenumber,2 Place de l’Abbe Launay 69290 Grézieu-la-Varenne,69094_0003_00002,G,2 PLACE DE L ABBE LAUNAY,
315273888,00018,31527388800018,O,,NN,,,2019-11-14T14:00:53,true,1,,12,,,LOT LES GRANGES,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,74.1G,NAF1993,N,4.715866,45.758,0.9,housenumber,12 Lotissement les Granges 69290 Grézieu-la-Varenne,69094_a046_00012,G,12 LOTISSEMENT LES GRANGES,
315316414,00020,31531641400020,O,1989-05-01,NN,,,2019-11-14T14:00:53,true,1,,9,,RUE,GRANDE  RUE,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.2C,NAF1993,N,4.690758,45.747324,0.86,housenumber,9 Grande Rue 69290 Grézieu-la-Varenne,69094_0077_00009,G,9 GRANDE RUE,
315952242,00016,31595224200016,O,,,,,2019-11-14T14:00:53,true,1,,,,CHE,DU PIROT,69290,GREZIEU-LA-VARENNE,,,69094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.08,NAP,N,4.693378,45.75243,0.82,street,Chemin du Pirot 69290 Grézieu-la-Varenne,69094_0135,G,CHEMIN DU PIROT,