siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101266,00016,21110126600016,O,1983-03-01,03,2020,,2022-08-29T09:05:54,true,4,,21,,AV,BERNARD DE SCALIS,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.696219,43.223908,0.87,housenumber,21 Avenue Bernard de Scalis 11200 Escales,11126_z4vtxo_00021,G,21 AVENUE BERNARD DE SCALIS,
211101266,00024,21110126600024,O,1983-12-21,01,2020,,2022-08-29T09:05:54,false,4,,41,,AV,BERNARD DE SCALIS,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.695971,43.222082,0.87,housenumber,41 Avenue Bernard de Scalis 11200 Escales,11126_z4vtxo_00041,G,41 AVENUE BERNARD DE SCALIS,
211101266,00032,21110126600032,O,1997-01-01,NN,,,2011-09-16T12:32:44,false,3,MAIRIE,21,,AV,BERNARD DE SCALIS,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.696219,43.223908,0.87,housenumber,21 Avenue Bernard de Scalis 11200 Escales,11126_z4vtxo_00021,G,21 AVENUE BERNARD DE SCALIS,
261100861,00010,26110086100010,O,1986-01-06,NN,,,2016-07-23T12:09:32,true,5,MAIRIE,,,RUE,DE LA TOURETTE,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.69658,43.224069,0.94,street,Rue de la Tourette 11200 Escales,11126_0545,G,RUE DE LA TOURETTE,
304765829,00011,30476582900011,O,,,,,,true,1,,,,,,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
305715856,00020,30571585600020,O,1999-10-04,NN,,,2008-11-07T00:21:28,true,3,,,,RUE,DE L'ANCIEN FOUR,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2007-04-13,F,,,,,45.3E,NAFRev1,N,2.695846,43.223233,0.94,street,Rue de l’Ancien Four 11200 Escales,11126_0035,G,RUE DE L ANCIEN FOUR,
314054818,00013,31405481800013,O,,,,,,true,1,,,,,CHATEAU DE LA BASTIDE,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1G,NAF1993,N,2.698966,43.225308,0.6,street,Route de la Bastide 11200 Escales,11126_0056,G,ROUTE DE LA BASTIDE,
314060302,00010,31406030200010,O,,NN,,,,true,1,,,,,DOMAINE ST FRANCOIS DES P,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
315529743,00025,31552974300025,O,,NN,,,,true,1,,,,,,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,,F,,,,,29.11,NAP,N,,,0,,,,,,
321389231,00010,32138923100010,O,,,,,,true,1,,,,DOM,DE BORDENEUVE,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,1994-11-03,F,,,,,01.1A,NAF1993,N,2.700664,43.226506,0.62,street,Bordeneuve 11200 Escales,11126_5yar0f,G,BORDENEUVE,
322234311,00015,32223431100015,O,1981-06-26,NN,,,2008-04-05T00:22:08,true,3,CHATEAU DE LA BASTIDE,,,,,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.698966,43.225308,0.6,street,Route de la Bastide 11200 Escales,11126_0056,D,ROUTE DE LA BASTIDE,
323621755,00020,32362175500020,O,1997-06-23,NN,,,2021-05-01T03:40:54,false,4,,,,RUE,DU MURIER,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2021-03-22,F,,,,,01.61Z,NAFRev2,N,2.696403,43.222795,0.94,street,Rue du Murier 11200 Escales,11126_0410,G,RUE DU MURIER,
323691626,00010,32369162600010,O,1982-02-01,NN,,,,false,4,,,,,,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
323999391,00010,32399939100010,O,,,,,,true,1,,,,,,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
324085737,00017,32408573700017,O,1982-01-01,NN,,,2006-10-27T01:27:21,true,4,,,,,,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
324120732,00015,32412073200015,O,1981-12-09,NN,,,2008-01-04T18:53:37,true,4,,,,RUE,DE LA TOURETTE,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.69658,43.224069,0.94,street,Rue de la Tourette 11200 Escales,11126_0545,G,RUE DE LA TOURETTE,
325093094,00010,32509309400010,O,1900-01-01,,,,2016-09-06T08:06:35,false,2,,,,,,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
325292894,00020,32529289400020,O,1992-01-01,NN,,,2006-10-27T01:33:22,false,3,,,,,,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2004-10-11,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
325666998,00027,32566699800027,O,1983-11-08,NN,,,,false,4,,,,,LA CROUZETTE,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,1999-07-09,F,,,,,85.1G,NAF1993,N,2.700935,43.22258,0.94,street,La Crouzette 11200 Escales,11126_ykllbl,G,LA CROUZETTE,
326638954,00015,32663895400015,O,,NN,,,,true,1,,,,,,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
329351878,00049,32935187800049,O,2001-01-01,NN,,,2009-08-19T10:06:31,true,1,,,,IMP,DES IRIS,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,01.1G,NAF1993,N,2.69528,43.222494,0.79,street,Impasse des Iris 11200 Escales,11126_0317,G,IMPASSE DES IRIS,
329872717,00015,32987271700015,O,,,,,,true,1,,,,,,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
330168279,00017,33016827900017,O,1900-01-01,NN,,,2011-04-28T00:25:24,false,3,,,,,,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
331322446,00013,33132244600013,O,1985-01-01,NN,,,2022-04-14T13:43:58,true,3,,,,,,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
333365682,00017,33336568200017,O,1985-07-01,NN,,,2008-01-04T20:38:29,true,3,,,,,,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
333648244,00031,33364824400031,O,1999-11-25,NN,,,2016-04-26T03:17:05,true,3,,,,,DOMAINE ST FRANCOIS,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.704377,43.236825,0.52,street,Lieu Dit Saint Francois des Pins 11200 Escales,11126_f6uzco,G,LIEU DIT SAINT FRANCOIS DES PINS,
334672011,00015,33467201100015,O,1986-01-01,NN,,,2013-05-24T03:59:41,true,3,,,,CHE,DU LAOUZA,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.693329,43.22244,0.74,street,Rue du Laouza 11200 Escales,11126_0340,G,RUE DU LAOUZA,
334672029,00017,33467202900017,O,1986-01-01,NN,,,2016-12-15T03:17:43,true,4,,,,,,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334786704,00018,33478670400018,O,1986-02-12,NN,,,2008-01-04T20:54:40,true,3,,,,,,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334786738,00024,33478673800024,O,1985-07-03,NN,,,2006-10-27T02:40:46,false,3,,,,,,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2004-05-27,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
334895737,00016,33489573700016,O,1986-02-06,NN,,,2007-01-18T09:21:39,true,4,,,,RUE,DU LAOUZA,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,2.693329,43.22244,0.95,street,Rue du Laouza 11200 Escales,11126_0340,G,RUE DU LAOUZA,
339322265,00010,33932226500010,O,1986-10-26,NN,,,2018-07-12T09:23:55,false,4,,,,,,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2018-06-16,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
339637977,00036,33963797700036,O,2005-04-01,,,,2008-11-07T00:59:24,true,1,,10,,RTE,DE CASTELNAU D'AUDE,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.4M,NAFRev1,N,2.691305,43.223931,0.57,locality,Route de Castelnau 11200 Escales,11126_0144,G,ROUTE DE CASTELNAU,
340452903,00024,34045290300024,O,2001-12-10,NN,,,2011-04-28T00:32:35,false,4,,,,RUE,DU MURIER,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,N,2.696403,43.222795,0.94,street,Rue du Murier 11200 Escales,11126_0410,G,RUE DU MURIER,
340452903,00032,34045290300032,O,2002-12-31,NN,,,2017-05-04T05:17:37,false,3,,,,RUE,DU MURIER,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2015-11-22,F,,,,,01.21Z,NAFRev2,O,2.696403,43.222795,0.94,street,Rue du Murier 11200 Escales,11126_0410,G,RUE DU MURIER,
340452903,00040,34045290300040,O,2015-11-22,,,,2021-02-23T10:56:28,true,1,,15,,RUE,DE LA TOUR,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2015-11-22,A,,,,,01.21Z,NAFRev2,N,2.697082,43.22332,0.94,housenumber,15 Rue de la Tour 11200 Escales,11126_0540_00015,G,15 RUE DE LA TOUR,
340452929,00011,34045292900011,O,1987-01-01,NN,,,2006-12-15T00:30:03,false,3,,,,,,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340452929,00029,34045292900029,O,1991-01-01,NN,,,,false,3,,,,RUE,DE LA TOUR,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,2.696687,43.223097,0.94,street,Rue de la Tour 11200 Escales,11126_0540,G,RUE DE LA TOUR,
340852722,00016,34085272200016,O,1987-02-26,03,2020,,2022-08-29T09:26:35,true,4,,,,,CHATEAU DE LA BASTIDE,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,01.21Z,NAFRev2,O,2.698966,43.225308,0.6,street,Route de la Bastide 11200 Escales,11126_0056,G,ROUTE DE LA BASTIDE,
341490266,00036,34149026600036,O,2015-04-01,,,,2017-01-05T05:02:08,false,2,,4,,RUE,DE LA TOURETTE,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2017-01-15,F,L'ESCABAR,,,,56.30Z,NAFRev2,N,2.696338,43.22376,0.94,housenumber,4 Rue de la Tourette 11200 Escales,11126_0545_00004,G,4 RUE DE LA TOURETTE,
341756534,00010,34175653400010,O,1987-07-15,,,4313ZZ,2019-06-20T14:19:18,true,5,,31,,AV,ESCALES,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2019-06-13,A,,,,,43.13Z,NAFRev2,N,2.695882,43.222999,0.8,housenumber,31 Avenue Bernard de Scalis 11200 Escales,11126_z4vtxo_00031,G,31 AVENUE BERNARD DE SCALIS,
342623469,00018,34262346900018,O,1987-10-21,NN,,,2008-02-05T11:02:37,true,4,,,,,,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343220174,00019,34322017400019,O,1946-01-01,NN,,,2008-01-04T22:12:54,true,3,,,,,,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343751442,00017,34375144200017,O,1988-01-01,NN,,,,true,3,,,,AV,BERNARD DE SCALIS,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,1995-10-15,F,,,,,52.2J,NAF1993,N,2.695949,43.222372,0.86,street,Avenue Bernard de Scalis 11200 Escales,11126_z4vtxo,G,AVENUE BERNARD DE SCALIS,
345381099,00018,34538109900018,O,,,,,,true,1,,,,,,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
348342742,00023,34834274200023,O,2001-10-01,NN,,,,false,4,,16,,DOM,DE SAINT FRANCOIS DES PINS,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,51.6L,NAF1993,N,2.704377,43.236825,0.69,street,Lieu Dit Saint Francois des Pins 11200 Escales,11126_f6uzco,G,LIEU DIT SAINT FRANCOIS DES PINS,
352634711,00027,35263471100027,O,1990-03-10,,,,2007-01-18T09:27:42,true,4,,,,DOM,DE LA BASTIDE,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.717359,43.228365,0.83,street,Domaine de la Bastide 11200 Escales,11126_B050,G,DOMAINE DE LA BASTIDE,
353250798,00017,35325079800017,O,1989-11-01,NN,,,2008-01-04T23:52:12,true,4,,,,,,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
379475759,00039,37947575900039,O,1999-04-01,NN,,,2008-11-08T00:35:49,false,4,,,,RTE,DE LEZIGNAN,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,45.4M,NAF1993,O,2.698966,43.225308,0.37,street,Route de la Bastide 11200 Escales,11126_0056,G,ROUTE DE LA BASTIDE,
382762458,00026,38276245800026,O,2001-02-20,NN,,,2013-02-21T16:09:48,true,3,,,,RUE,DU MURIER,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.696403,43.222795,0.94,street,Rue du Murier 11200 Escales,11126_0410,G,RUE DU MURIER,
382805620,00020,38280562000020,O,2003-04-01,NN,,,2011-03-16T05:13:57,true,4,,,,,,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2010-08-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383133733,00014,38313373300014,O,1991-08-23,NN,,,,true,1,,,,RUE,DU MURIER,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,01.1G,NAF1993,N,2.696403,43.222795,0.94,street,Rue du Murier 11200 Escales,11126_0410,G,RUE DU MURIER,
383714623,00022,38371462300022,O,2007-04-15,,,,2008-01-04T22:28:21,true,2,,13,,RUE,ACHILLE MIR,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,85.1G,NAFRev1,N,2.695601,43.223412,0.81,street,Rue Achille Mir 11200 Escales,11126_0015,G,RUE ACHILLE MIR,
383800778,00011,38380077800011,O,,NN,,,,true,1,,,,AV,BERNARD DE SCALIS,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6D,NAF1993,N,2.695949,43.222372,0.86,street,Avenue Bernard de Scalis 11200 Escales,11126_z4vtxo,G,AVENUE BERNARD DE SCALIS,
388978314,00028,38897831400028,O,1993-03-01,NN,,,,true,1,,,,CHE,DE LAOUZA,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1G,NAF1993,N,2.693329,43.22244,0.55,street,Rue du Laouza 11200 Escales,11126_0340,G,RUE DU LAOUZA,
389539818,00036,38953981800036,O,1999-09-01,,,,2006-12-15T00:48:20,false,3,,,,CHE,DE LAOUZA,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,2.693329,43.22244,0.55,street,Rue du Laouza 11200 Escales,11126_0340,G,RUE DU LAOUZA,
389955055,00014,38995505500014,O,1993-01-01,NN,,,2008-01-04T23:32:37,true,3,,,,,,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390132512,00018,39013251200018,O,1993-01-25,NN,,,2016-01-12T00:14:33,true,3,,,,,,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392063483,00037,39206348300037,O,1996-01-01,NN,,,2008-01-05T00:00:38,false,3,,,,,LE VILLAGE,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
393462429,00019,39346242900019,O,1994-01-01,NN,,,,false,3,,,,RUE,DE LA TEOULIERE,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.1A,NAF1993,N,2.693838,43.223182,0.86,street,Rue de la Téouliéro 11200 Escales,11126_0525,G,RUE DE LA TEOULIERO,
394406136,00017,39440613600017,O,,NN,,,,true,1,,,,AV,BERNARD DE SCALIS,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,51.1T,NAF1993,N,2.695949,43.222372,0.86,street,Avenue Bernard de Scalis 11200 Escales,11126_z4vtxo,G,AVENUE BERNARD DE SCALIS,
394857676,00016,39485767600016,O,,NN,,,,true,1,,,,RUE,TOURETTES,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,2.69658,43.224069,0.8,street,Rue de la Tourette 11200 Escales,11126_0545,G,RUE DE LA TOURETTE,
397630039,00030,39763003900030,O,2018-07-01,,,1419ZE,2021-02-23T11:21:23,true,1,,5,T,IMP,DES PINS,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,14.19Z,NAFRev2,N,2.696637,43.225159,0.71,housenumber,5ter Impasse des Pins 11200 Escales,11126_0445_00005_ter,G,5TER IMPASSE DES PINS,
398537720,00037,39853772000037,O,2015-04-01,,,9602BB,2017-02-02T04:50:21,true,2,,4,,RUE,CHARLES TRENNET,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,ETRE BELLE...SIMPLEMENT,96.02B,NAFRev2,N,2.694241,43.220184,0.87,housenumber,4 Rue Charles Trenet 11200 Escales,11126_0183_00004,G,4 RUE CHARLES TRENET,
400766408,00019,40076640800019,O,1976-01-01,NN,,,2009-05-10T05:45:25,true,3,,,,,,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402213938,00028,40221393800028,O,1999-02-06,NN,,,2011-11-18T00:16:16,false,4,,2,,PL,DE L'EGLISE,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2001-09-22,F,,,,,85.1C,NAF1993,N,2.696373,43.223985,0.83,housenumber,2 Place de l’Eglise 11200 Escales,11126_0250_00002,G,2 PLACE DE L EGLISE,
403571193,00016,40357119300016,O,1995-12-20,12,2020,,2022-08-29T09:24:08,true,4,,,,,,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
403605785,00027,40360578500027,O,2011-10-01,,,,2017-01-17T05:09:42,true,2,,,,,LE BUGA,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.21Z,NAFRev2,N,0.9266869,44.9183336,0.87,poi.estate_agent,Al Buga Immobilier (Agent immobilier) Le Bugue,https://osm.org/node/970888418,G,,
405016767,00015,40501676700015,O,1982-12-31,NN,,,,true,1,,,,,,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2002-02-02,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405016775,00018,40501677500018,O,1986-12-16,NN,,,2008-01-04T20:49:17,true,3,,,,,,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405016783,00012,40501678300012,O,1970-01-01,NN,,,2006-10-28T03:25:52,true,3,,,,,,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
405016791,00015,40501679100015,O,1987-01-01,NN,,,2010-04-18T07:12:06,true,3,,,,AV,DU MOULIN,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.696905,43.225191,0.72,street,Impasse du Moulin 11200 Escales,11126_0400,G,IMPASSE DU MOULIN,
405016809,00015,40501680900015,O,1900-01-01,NN,,,2011-05-03T00:25:51,false,3,,,,RUE,ST MARTIN,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,2.69578,43.223574,0.81,street,Rue Saint-Martin 11200 Escales,11126_0500,G,RUE SAINT MARTIN,
405016809,00023,40501680900023,O,2006-06-23,,,,2021-02-23T11:29:18,true,2,,17,,,RUE DE LAOUZA,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.693816,43.222627,0.79,housenumber,17 Rue du Laouza 11200 Escales,11126_0340_00017,G,17 RUE DU LAOUZA,
405016817,00018,40501681700018,O,1988-06-08,NN,,,2019-08-25T13:30:30,true,5,,44,,RUE,LONGUE,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.21Z,NAFRev2,N,2.69352,43.22293,0.95,housenumber,44 Rue Longue 11200 Escales,11126_0370_00044,G,44 RUE LONGUE,
405016825,00011,40501682500011,O,1990-01-01,NN,,,2021-02-23T11:29:18,false,5,,7,,,IMPASSE DES CYPRES,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,2.69337,43.221384,0.94,housenumber,7 Impasse des Cypres 11200 Escales,11126_0205_00007,G,7 IMPASSE DES CYPRES,
405016825,00029,40501682500029,O,2005-09-01,,,,2021-02-23T11:29:18,true,2,,,,RUE,DU LAOUZA,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.693329,43.22244,0.95,street,Rue du Laouza 11200 Escales,11126_0340,G,RUE DU LAOUZA,
405016833,00015,40501683300015,O,1985-12-16,NN,,,,true,3,,,,,,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
405016841,00018,40501684100018,O,1992-01-01,NN,,,2008-01-04T20:49:17,true,3,,,,IMP,DES IRIS,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.69528,43.222494,0.79,street,Impasse des Iris 11200 Escales,11126_0317,G,IMPASSE DES IRIS,
405016858,00012,40501685800012,O,1993-04-01,NN,,,2016-01-12T00:17:13,true,3,,,,,,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405016866,00015,40501686600015,O,1991-01-01,NN,,,2016-02-23T07:41:03,true,4,,,,RUE,DES ROSIERS,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.21Z,NAFRev2,N,2.694732,43.222941,0.94,street,Rue des Rosiers 11200 Escales,11126_0478,G,RUE DES ROSIERS,
405016874,00019,40501687400019,O,1994-01-01,NN,,,2009-04-17T05:28:37,true,3,,,,,,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408283034,00028,40828303400028,O,2010-05-30,,,,2010-07-05T08:03:15,false,1,,5,,,RUE DU MURIER,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2010-05-30,A,,,,,01.21Z,NAFRev2,N,2.696403,43.222795,0.94,street,Rue du Murier 11200 Escales,11126_0410,G,RUE DU MURIER,
408284925,00018,40828492500018,O,1987-12-23,NN,,,2012-04-11T10:07:00,true,3,,,,,,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408284933,00012,40828493300012,O,1979-01-01,NN,,,2009-01-06T05:46:45,true,3,,,,,LA CROUZETTE,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.700935,43.22258,0.94,street,La Crouzette 11200 Escales,11126_ykllbl,G,LA CROUZETTE,
408284941,00015,40828494100015,O,1977-01-01,NN,,,,true,4,,,,,,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409241700,00015,40924170000015,O,1996-09-01,NN,,,2019-08-20T14:41:12,false,4,,2,,RUE,DE SAINT MARTIN,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,68.20B,NAFRev2,N,2.695879,43.223683,0.83,housenumber,2 Rue Saint-Martin 11200 Escales,11126_0500_00002,G,2 RUE SAINT MARTIN,
409241700,00023,40924170000023,O,2019-06-18,,,,2021-02-23T11:31:24,true,1,,17,,RUE,DU LAOUZA,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2019-06-18,A,,,,,68.20B,NAFRev2,N,2.693816,43.222627,0.95,housenumber,17 Rue du Laouza 11200 Escales,11126_0340_00017,G,17 RUE DU LAOUZA,
409242690,00017,40924269000017,O,1996-08-30,NN,,,2012-05-05T05:40:29,false,4,,,,,LE ROCHER FLEURI,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,01.21Z,NAFRev2,N,2.693539,43.222891,0.77,street,Impasse du Rocher Fleuri 11200 Escales,11126_0474,G,IMPASSE DU ROCHER FLEURI,
409242690,00025,40924269000025,O,2010-05-01,NN,,,2021-02-23T11:31:24,true,1,,44,,,RUE LONGUE,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.21Z,NAFRev2,N,2.69352,43.22293,0.95,housenumber,44 Rue Longue 11200 Escales,11126_0370_00044,G,44 RUE LONGUE,
409706769,00018,40970676900018,O,1996-09-01,NN,,,,false,3,,2,,RUE,SAINT MARTIN,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,70.1F,NAF1993,N,2.695879,43.223683,0.94,housenumber,2 Rue Saint-Martin 11200 Escales,11126_0500_00002,G,2 RUE SAINT MARTIN,
409706769,00026,40970676900026,O,1997-07-01,NN,,,2006-10-28T03:43:11,true,4,,11,,RUE,DU LAOUZA,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,01.1G,NAFRev1,O,2.694513,43.222727,0.95,housenumber,11 Rue du Laouza 11200 Escales,11126_0340_00011,G,11 RUE DU LAOUZA,
410323216,00011,41032321600011,O,1997-01-01,NN,,,2008-01-04T21:41:25,true,3,,,,RUE,TOURETTES,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,2.69658,43.224069,0.8,street,Rue de la Tourette 11200 Escales,11126_0545,G,RUE DE LA TOURETTE,
410343669,00082,41034366900082,O,2020-12-01,,,,2020-12-15T03:46:43,false,1,,,,,LA GARRIGUE PARCELLE A 1453,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
410572739,00010,41057273900010,O,1996-07-30,NN,,,2008-01-04T21:45:38,true,3,,,,,,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411545650,00011,41154565000011,O,1997-04-21,NN,,,2006-11-25T15:31:56,true,3,,,,RTE,,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2004-01-26,F,,,,,52.1B,NAFRev1,N,2.698966,43.225308,0.38,street,Route de la Bastide 11200 Escales,11126_0056,G,ROUTE DE LA BASTIDE,
411650732,00018,41165073200018,O,1997-04-26,NN,,1413ZA,2015-03-17T00:49:53,true,4,,,,IMP,DES PINS,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.13Z,NAFRev2,N,2.696659,43.225084,0.8,street,Impasse des Pins 11200 Escales,11126_0445,G,IMPASSE DES PINS,
411909864,00018,41190986400018,O,1996-05-14,NN,,,2016-08-05T07:24:21,false,4,,,,,,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411909864,00026,41190986400026,O,2015-01-01,NN,,,2017-05-04T06:09:46,true,1,,23,,AV,BERNARD DE SCALIS,11200,ESCALES,,,11126,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,N,2.696048,43.223704,0.87,housenumber,23 Avenue Bernard de Scalis 11200 Escales,11126_z4vtxo_00023,G,23 AVENUE BERNARD DE SCALIS,