id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1023444,2023-01-19,000001,Vente,492000,7,,LE CLOS FOURNIER,B017,78780,78382,Maurecourt,78,,,78382000AI0202,,,503,124.21,,,,,,,,,1,1,Maison,97,4,,,,,,2.062586,48.993932
2023-1023444,2023-01-19,000001,Vente,492000,,,LE CLOS FOURNIER,B017,78780,78382,Maurecourt,78,,,78382000AI0241,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,331,2.0641,48.994298
2023-1023445,2023-01-12,000001,Vente,567900,22,,SEN DES BUIS,0022,78780,78382,Maurecourt,78,,,78382000AC1088,,,3,106.43,,,,,,,,,1,1,Maison,85,5,,,,,,2.060594,48.993089
2023-1023544,2023-01-06,000001,Vente,450000,13,,SEN DES BASSES VIGNES,0008,78780,78382,Maurecourt,78,,,78382000AH1187,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,450,2.057822,48.99764
2023-1023544,2023-01-06,000001,Vente,450000,11,B,SEN DES BASSES VIGNES,0008,78780,78382,Maurecourt,78,,,78382000AH1190,,,,,,,,,,,,,0,,,,,S,sols,,,112,2.057938,48.997564
2023-1023737,2023-01-23,000001,Vente,425000,68,,RUE DE CHOISY,0040,78780,78382,Maurecourt,78,,,78382000AD0873,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,445,2.065765,49.00227
2023-1024304,2023-01-31,000001,Vente,390000,31,,RUE DU MAL LECLERC,0120,78780,78382,Maurecourt,78,,,78382000AH0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,2.06457,48.995163
2023-1024304,2023-01-31,000001,Vente,390000,31,,RUE DU MAL LECLERC,0120,78780,78382,Maurecourt,78,,,78382000AH0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,2.06457,48.995163
2023-1024304,2023-01-31,000001,Vente,390000,31,,RUE DU MAL LECLERC,0120,78780,78382,Maurecourt,78,,,78382000AH0241,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,196,2.06457,48.995163
2023-1024422,2023-01-27,000001,Vente,217000,1,,CLOS DU ROY,A002,78780,78382,Maurecourt,78,,,78382000AI0407,,,480,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.065273,48.993788
2023-1024422,2023-01-27,000001,Vente,217000,5,,CLOS DU ROY,A002,78780,78382,Maurecourt,78,,,78382000AI0407,,,351,,359,,,,,,,,2,2,Appartement,69,3,,,,,,2.065273,48.993788
2023-1024430,2023-01-26,000001,Vente,411450,65,,RUE MAURICE BERTEAUX,0125,78780,78382,Maurecourt,78,,,78382000AE0462,,,2,114.38,,,,,,,,,1,1,Maison,124,5,,,,,,2.070477,48.996823
2023-1025824,2023-02-28,000001,Vente,620000,3,,LES BASSES VIGNES,B001,78780,78382,Maurecourt,78,,,78382000AH0809,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,515,2.059999,48.99861
2023-1026557,2023-02-27,000001,Vente,12000,,,RUE DU FAY,0055,78780,78382,Maurecourt,78,,,78382000AC1033,,,,,,,,,,,,,0,,,,,S,sols,,,116,2.05454,48.994695
2023-1026557,2023-02-27,000001,Vente,12000,,,RUE DU FAY,0055,78780,78382,Maurecourt,78,,,78382000AC1035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1813,2.054666,48.994365
2023-1026722,2023-02-24,000001,Vente,395238,76,,RUE DE CHOISY,0040,78780,78382,Maurecourt,78,,,78382000AD0870,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,2.065941,49.002705
2023-1026722,2023-02-24,000001,Vente,395238,76,,RUE DE CHOISY,0040,78780,78382,Maurecourt,78,,,78382000AD0870,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,204,2.065941,49.002705
2023-1027191,2023-03-23,000001,Vente,549900,4,B,RUE DE L OISE,0135,78780,78382,Maurecourt,78,,,78382000AD1183,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,698,2.058671,49.005675
2023-1027340,2023-03-22,000001,Vente,253300,28,B,QUAI BOUBOU DADO,0015,78780,78382,Maurecourt,78,,,78382000AE0067,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,214,2.070358,48.9948
2023-1027923,2023-03-31,000001,Vente,320000,14,,LE CLOS FOURNIER,B017,78780,78382,Maurecourt,78,,,78382000AI0202,,,510,87.29,,,,,,,,,1,1,Maison,97,4,,,,,,2.062586,48.993932
2023-1028576,2023-04-04,000001,Vente,119500,18,B,RUE DU MAL LECLERC,0120,78780,78382,Maurecourt,78,,,78382000AH0879,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.061921,48.995983
2023-1028576,2023-04-04,000001,Vente,119500,18,,RUE DU MAL LECLERC,0120,78780,78382,Maurecourt,78,,,78382000AH0944,,,17,28.9,21,,,,,,,,2,2,Appartement,28,1,,,,,,2.062598,48.995834
2023-1028576,2023-04-04,000001,Vente,119500,18,,RUE DU MAL LECLERC,0120,78780,78382,Maurecourt,78,,,78382000AH0944,,,17,28.9,21,,,,,,,,2,3,Dépendance,,0,,,,,,2.062598,48.995834
2023-1029192,2023-04-27,000001,Vente,335000,26,,RUE DE LA GARE,0060,78780,78382,Maurecourt,78,,,78382000AC0376,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,218,2.062488,48.992944
2023-1029192,2023-04-27,000001,Vente,335000,26,,RUE DE LA GARE,0060,78780,78382,Maurecourt,78,,,78382000AC0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,2.062488,48.992944
2023-1029192,2023-04-27,000001,Vente,335000,,,LES JACQUELINES,B035,78780,78382,Maurecourt,78,,,78382000AC0849,,,,,,,,,,,,,0,,,,,T,terres,,,195,2.062292,48.992933
2023-1030379,2023-05-11,000001,Vente,503000,3,,RES DU BORD DE L EAU,A010,78780,78382,Maurecourt,78,,,78382000AI0365,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,471,2.069686,48.993967
2023-1030415,2023-05-22,000001,Vente,208000,8,,CLOS DU ROY,A002,78780,78382,Maurecourt,78,,,78382000AI0407,,,325,,333,,,,,,,,2,3,Dépendance,,0,,,,,,2.065273,48.993788
2023-1030415,2023-05-22,000001,Vente,208000,8,,CLOS DU ROY,A002,78780,78382,Maurecourt,78,,,78382000AI0407,,,342,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.065273,48.993788
2023-1030415,2023-05-22,000001,Vente,208000,8,,CLOS DU ROY,A002,78780,78382,Maurecourt,78,,,78382000AI0407,,,325,,333,,,,,,,,2,2,Appartement,72,3,,,,,,2.065273,48.993788
2023-1030457,2023-05-02,000001,Vente,84500,16,,RUE DE L OISE,0135,78780,78382,Maurecourt,78,,,78382000AD1004,,,41,16.4,,,,,,,,,1,2,Appartement,17,1,,,,,,2.060354,49.006451
2023-1030457,2023-05-02,000001,Vente,84500,16,,RUE DE L OISE,0135,78780,78382,Maurecourt,78,,,78382000AD1004,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.060354,49.006451
2023-1030645,2023-05-23,000001,Vente,114000,,,GLATIGNY HAMEAU,B029,78780,78382,Maurecourt,78,,,78382000AD0176,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.059685,49.00633
2023-1031786,2023-05-31,000001,Vente,168000,14,,RUE JEAN JAURES,0097,78780,78382,Maurecourt,78,,,78382000AD1093,,,13,,36,,,,,,,,2,2,Appartement,47,2,,,,,,2.06187,49.0008
2023-1031786,2023-05-31,000001,Vente,168000,14,,RUE JEAN JAURES,0097,78780,78382,Maurecourt,78,,,78382000AD1093,,,13,,36,,,,,,,,2,3,Dépendance,,0,,,,,,2.06187,49.0008
2023-1031786,2023-05-31,000001,Vente,168000,12,,RUE JEAN JAURES,0097,78780,78382,Maurecourt,78,,,78382000AD1093,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.06187,49.0008
2023-1031939,2023-06-02,000001,Vente,115000,16,,RUE DE L OISE,0135,78780,78382,Maurecourt,78,,,78382000AD1004,,,34,33.96,,,,,,,,,1,2,Appartement,35,1,,,,,,2.060354,49.006451
2023-1032346,2023-06-08,000001,Vente,165000,12,,RUE JEAN JAURES,0097,78780,78382,Maurecourt,78,,,78382000AD1093,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.06187,49.0008
2023-1032346,2023-06-08,000001,Vente,165000,14,,RUE JEAN JAURES,0097,78780,78382,Maurecourt,78,,,78382000AD1093,,,21,46.8,26,,,,,,,,2,2,Appartement,47,2,,,,,,2.06187,49.0008
2023-1032346,2023-06-08,000001,Vente,165000,14,,RUE JEAN JAURES,0097,78780,78382,Maurecourt,78,,,78382000AD1093,,,21,46.8,26,,,,,,,,2,3,Dépendance,,0,,,,,,2.06187,49.0008
2023-1032514,2023-06-12,000001,Vente,400300,14,,IMP JEAN BAPTISTE CHARCOT,0093,78780,78382,Maurecourt,78,,,78382000AD1153,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,517,2.059987,49.000391
2023-1032903,2023-06-27,000001,Vente,508000,5056,,RUE DE NEUFCHATEL,0045,78780,78382,Maurecourt,78,,,78382000AH0521,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,620,2.057925,48.995133
2023-1032903,2023-06-27,000001,Vente,508000,,,LES CABANNES,B011,78780,78382,Maurecourt,78,,,78382000AH0621,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,314,2.057769,48.995156
2023-1032947,2023-06-27,000001,Vente,2239.5,,,SUR LES PLANTINS,B047,78780,78382,Maurecourt,78,,,78382000AD0062,,,,,,,,,,,,,0,,,,,T,terres,,,2986,2.053706,49.002537
2023-1032984,2023-06-27,000001,Vente,418000,,,RUE DE PONTOISE,0140,78780,78382,Maurecourt,78,,,78382000AD1126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,2.060696,49.000667
2023-1032984,2023-06-27,000001,Vente,418000,1,,RUE JEAN JAURES,0097,78780,78382,Maurecourt,78,,,78382000AD1131,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,442,2.060515,49.000766
2023-1032984,2023-06-27,000001,Vente,418000,,,LES CARREAUX,B013,78780,78382,Maurecourt,78,,,78382000AD1133,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.06066,49.000699
2023-1033065,2023-05-12,000001,Vente,330500,17,,RUE DU FAY,0055,78780,78382,Maurecourt,78,,,78382000AC0642,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,864,2.054287,48.995075
2023-1033065,2023-05-12,000001,Vente,330500,17,,RUE DU FAY,0055,78780,78382,Maurecourt,78,,,78382000AC0642,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,864,2.054287,48.995075
2023-1033151,2023-06-20,000001,Vente,215000,1,B,RUE LUCIEN HAMEL,0110,78780,78382,Maurecourt,78,,,78382000AH0377,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,76,2.059844,48.996718
2023-1033298,2023-06-27,000001,Vente,1566,,,LES GOHETS,B030,78780,78382,Maurecourt,78,,,78382000AD0061,,,,,,,,,,,,,0,,,,,T,terres,,,1280,2.055081,49.003173
2023-1033298,2023-06-27,000001,Vente,1566,,,SUR LES PLANTINS,B047,78780,78382,Maurecourt,78,,,78382000AD0072,,,,,,,,,,,,,0,,,,,T,terres,,,460,2.053022,49.003412
2023-1033504,2023-07-11,000001,Vente,562000,84,,RUE DE CHOISY,0040,78780,78382,Maurecourt,78,,,78382000AD0866,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,249,2.065403,49.003019
2023-1033504,2023-07-11,000001,Vente,562000,84,,RUE DE CHOISY,0040,78780,78382,Maurecourt,78,,,78382000AD0866,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,500,2.065403,49.003019
2023-1033934,2023-07-07,000001,Vente,630000,9,,RUE THEODORE MONOD,0158,78780,78382,Maurecourt,78,,,78382000AD1069,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,500,2.061391,49.001418
2023-1035394,2023-07-24,000001,Vente,440000,18,,RUE JEAN JAURES,0097,78780,78382,Maurecourt,78,,,78382000AD1117,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,290,2.062695,49.001011
2023-1035415,2023-07-20,000001,Vente,209000,7,,QUAI BOUBOU DADO,0015,78780,78382,Maurecourt,78,,,78382000AE0460,,,2,57.06,,,,,,,,,1,2,Appartement,56,3,,,,,,2.07063,48.997698
2023-1035458,2023-07-26,000001,Vente,449000,12,,RUE LOUISE MICHEL,0099,78780,78382,Maurecourt,78,,,78382000AD1094,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,270,2.061847,49.000249
2023-1035960,2023-07-26,000001,Vente,197000,7,,QUAI BOUBOU DADO,0015,78780,78382,Maurecourt,78,,,78382000AE0460,,,1,46.47,,,,,,,,,1,2,Appartement,50,3,,,,,,2.07063,48.997698
2023-1036757,2023-08-24,000001,Vente,360000,8,,RUE DU CHATEAU VERT,0031,78780,78382,Maurecourt,78,,,78382000AD0862,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,313,2.064655,49.002426
2023-1036960,2023-08-23,000001,Vente,121000,16,,RUE DE L OISE,0135,78780,78382,Maurecourt,78,,,78382000AD1004,,,36,30.24,,,,,,,,,1,2,Appartement,25,1,,,,,,2.060354,49.006451
2023-1036960,2023-08-23,000001,Vente,121000,16,,RUE DE L OISE,0135,78780,78382,Maurecourt,78,,,78382000AD1004,,,36,30.24,,,,,,,,,1,3,Dépendance,,0,,,,,,2.060354,49.006451
2023-1037177,2023-09-07,000001,Vente,328600,38,,RUE DE L ANCIENNE GARE,0005,78780,78382,Maurecourt,78,,,78382000AD1109,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,186,2.061462,49.000209
2023-1037887,2023-09-19,000001,Vente,450000,8,,ALL LOUIS PIERRE AUROUSSEAU,0098,78780,78382,Maurecourt,78,,,78382000AD0753,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,506,2.064303,49.002849
2023-1037902,2023-09-20,000001,Vente,205000,6,,CLOS DU ROY,A002,78780,78382,Maurecourt,78,,,78382000AI0407,,,374,82.76,382,,,,,,,,2,2,Appartement,87,4,,,,,,2.065273,48.993788
2023-1037902,2023-09-20,000001,Vente,205000,6,,CLOS DU ROY,A002,78780,78382,Maurecourt,78,,,78382000AI0407,,,343,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.065273,48.993788
2023-1037902,2023-09-20,000001,Vente,205000,6,,CLOS DU ROY,A002,78780,78382,Maurecourt,78,,,78382000AI0407,,,374,82.76,382,,,,,,,,2,3,Dépendance,,0,,,,,,2.065273,48.993788
2023-1037905,2023-09-12,000001,Vente,405000,10,,RUE CARNOT,0025,78780,78382,Maurecourt,78,,,78382000AI0187,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,597,2.06514,48.993373
2023-1038181,2023-09-08,000001,Vente,301000,,,LE VILLAGE,B064,78780,78382,Maurecourt,78,,,78382000AH0721,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,120,2.060858,48.99741
2023-1038181,2023-09-08,000001,Vente,301000,9,,LES CLAIRS LOGIS,A001,78780,78382,Maurecourt,78,,,78382000AH0988,,,9,65.15,,,,,,,,,1,1,Maison,65,4,,,,,,2.060483,48.997325
2023-1038339,2023-09-26,000001,Vente,241600,19,,RUE DE PONTOISE,0140,78780,78382,Maurecourt,78,,,78382000AH0057,,,1,63.7,,,,,,,,,1,2,Appartement,64,3,,,,,,2.060571,48.99891
2023-1038339,2023-09-26,000001,Vente,241600,19,,RUE DE PONTOISE,0140,78780,78382,Maurecourt,78,,,78382000AH0057,,,1,63.7,,,,,,,,,1,3,Dépendance,,0,,,,,,2.060571,48.99891
2023-1038904,2023-09-26,000001,Vente,155000,2,,RUE DU MAL LECLERC,0120,78780,78382,Maurecourt,78,,,78382000AH0304,,,23,,6,42.38,,,,,,,2,2,Appartement,47,3,,,,,,2.062131,48.996932
2023-1038904,2023-09-26,000001,Vente,155000,2,,RUE DU MAL LECLERC,0120,78780,78382,Maurecourt,78,,,78382000AH0304,,,23,,6,42.38,,,,,,,2,3,Dépendance,,0,,,,,,2.062131,48.996932
2023-1039017,2023-09-25,000001,Vente,78500,16,,RUE DE L OISE,0135,78780,78382,Maurecourt,78,,,78382000AD1004,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.060354,49.006451
2023-1039017,2023-09-25,000001,Vente,78500,16,,RUE DE L OISE,0135,78780,78382,Maurecourt,78,,,78382000AD1004,,,42,16.37,,,,,,,,,1,2,Appartement,17,1,,,,,,2.060354,49.006451
2023-1039164,2023-09-22,000002,Vente,235000,43,,RUE DE CHOISY,0040,78780,78382,Maurecourt,78,,,78382000AD1243,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.064791,49.002895
2023-1039164,2023-09-22,000002,Vente,235000,,,DERRIERE CHOISY,B023,78780,78382,Maurecourt,78,,,78382000AD1246,,,,,,,,,,,,,0,,,,,S,sols,,,279,2.06459,49.002844
2023-1039164,2023-09-22,000002,Vente,235000,,,LE GRAND CHOISY,B031,78780,78382,Maurecourt,78,,,78382000AD1248,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,89,2.064562,49.002731
2023-1039429,2023-10-06,000001,Vente,125000,2,,RUE DU MAL LECLERC,0120,78780,78382,Maurecourt,78,,,78382000AH0304,,,7,39.82,,,,,,,,,1,2,Appartement,38,2,,,,,,2.062131,48.996932
2023-1039763,2023-10-17,000001,Vente,185000,12,,RUE JEAN JAURES,0097,78780,78382,Maurecourt,78,,,78382000AD1093,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.06187,49.0008
2023-1039763,2023-10-17,000001,Vente,185000,14,,RUE JEAN JAURES,0097,78780,78382,Maurecourt,78,,,78382000AD1093,,,15,48.49,34,,,,,,,,2,3,Dépendance,,0,,,,,,2.06187,49.0008
2023-1039763,2023-10-17,000001,Vente,185000,14,,RUE JEAN JAURES,0097,78780,78382,Maurecourt,78,,,78382000AD1093,,,15,48.49,34,,,,,,,,2,2,Appartement,49,2,,,,,,2.06187,49.0008
2023-1040074,2023-10-20,000001,Vente,300000,4,,RUE LOUISE MICHEL,0099,78780,78382,Maurecourt,78,,,78382000AD1098,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,194,2.061453,49.000472
2023-1040319,2023-10-31,000001,Vente,465000,28,,LES JARDINS DE LA NOUE,A011,78780,78382,Maurecourt,78,,,78382000AE0691,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,462,2.069864,48.99887
2023-1040573,2023-10-27,000001,Vente,380000,,,LES CARREAUX,B013,78780,78382,Maurecourt,78,,,78382000AH0556,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.063944,48.998691
2023-1040573,2023-10-27,000001,Vente,380000,,,LES CARREAUX,B013,78780,78382,Maurecourt,78,,,78382000AH0577,,,,,,,,,,,,,0,,,,,S,sols,,,2820,2.065251,48.998817
2023-1040573,2023-10-27,000001,Vente,380000,2,,RUE DE LA CERISAIE,0032,78780,78382,Maurecourt,78,,,78382000AH0581,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,529,2.065205,48.998705
2023-1040573,2023-10-27,000001,Vente,380000,,,LE VILLAGE,B064,78780,78382,Maurecourt,78,,,78382000AH0585,,,,,,,,,,,,,0,,,,,S,sols,,,274,2.065295,48.998372
2023-1040586,2023-11-09,000001,Vente,99000,18,,RUE DU MAL LECLERC,0120,78780,78382,Maurecourt,78,,,78382000AH0944,,,13,20.2,31,,,,,,,,2,2,Appartement,20,1,,,,,,2.062598,48.995834
2023-1040586,2023-11-09,000001,Vente,99000,18,,RUE DU MAL LECLERC,0120,78780,78382,Maurecourt,78,,,78382000AH0944,,,13,20.2,31,,,,,,,,2,3,Dépendance,,0,,,,,,2.062598,48.995834
2023-1040632,2023-11-07,000001,Vente,345340,5116,,SEN DES BUIS,0022,78780,78382,Maurecourt,78,,,78382000AC1088,,,6,111.29,,,,,,,,,1,1,Maison,105,6,,,,,,2.060594,48.993089
2023-1040919,2023-11-09,000001,Vente,2500,,,MORTEMAY,B039,78780,78382,Maurecourt,78,,,78382000AB0124,,,,,,,,,,,,,0,,,,,T,terres,,,4232,2.039376,49.00041
2023-1040919,2023-11-09,000001,Vente,2500,,,LES PLANTINES,B046,78780,78382,Maurecourt,78,,,78382000AD0030,,,,,,,,,,,,,0,,,,,T,terres,,,372,2.055108,49.005016
2023-1040919,2023-11-09,000001,Vente,2500,,,LA GRILLE,B033,78780,78382,Maurecourt,78,,,78382000AD0151,,,,,,,,,,,,,0,,,,,T,terres,,,452,2.055881,49.004568
2023-1041037,2023-11-20,000001,Vente,235000,43,,RUE DE CHOISY,0040,78780,78382,Maurecourt,78,,,78382000AD1244,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.064805,49.002845
2023-1041037,2023-11-20,000001,Vente,235000,,,DERRIERE CHOISY,B023,78780,78382,Maurecourt,78,,,78382000AD1247,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.064692,49.002815
2023-1041037,2023-11-20,000001,Vente,235000,,,LE GRAND CHOISY,B031,78780,78382,Maurecourt,78,,,78382000AD1249,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,422,2.064696,49.002637
2023-1041208,2023-11-09,000001,Vente,442000,12,B,RUE DE L OISE,0135,78780,78382,Maurecourt,78,,,78382000AD0175,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,POTAG,Jardin potager,880,2.059795,49.006156
2023-1041283,2023-11-23,000001,Vente,16000,,,BOIS DE BELLEFONTAINE,B005,78780,78382,Maurecourt,78,,,78382000AB0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32326,2.025917,48.996697
2023-1041715,2023-11-13,000001,Vente,367990,10,,CLOS DES POMMIERS,0036,78780,78382,Maurecourt,78,,,78382000AH1021,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,450,2.061781,48.998145
2023-1041715,2023-11-13,000001,Vente,367990,10,,CLOS DES POMMIERS,0036,78780,78382,Maurecourt,78,,,78382000AH1021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,2.061781,48.998145
2023-1041814,2023-11-29,000001,Vente,362500,8,,RUE DE L OISE,0135,78780,78382,Maurecourt,78,,,78382000AD0895,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,131,2.058947,49.006005
2023-1041814,2023-11-29,000001,Vente,362500,8,,RUE DE L OISE,0135,78780,78382,Maurecourt,78,,,78382000AD0895,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,2.058947,49.006005
2023-1041814,2023-11-29,000001,Vente,362500,8,,RUE DE L OISE,0135,78780,78382,Maurecourt,78,,,78382000AD0895,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,2.058947,49.006005
2023-1041814,2023-11-29,000001,Vente,362500,8,,RUE DE L OISE,0135,78780,78382,Maurecourt,78,,,78382000AD0895,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,2.058947,49.006005
2023-1041814,2023-11-29,000001,Vente,362500,8,,RUE DE L OISE,0135,78780,78382,Maurecourt,78,,,78382000AD0896,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.059023,49.005992
2023-1042560,2023-11-29,000001,Vente,326000,26,,RUE DU CHATEAU VERT,0031,78780,78382,Maurecourt,78,,,78382000AD0759,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,474,2.063512,49.002505
2023-1042753,2023-12-21,000001,Vente,800000,14,,RUE DE LA POINTE DES CARREAUX,0137,78780,78382,Maurecourt,78,,,78382000AE0739,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,S,sols,,,2399,2.067712,48.99807
2023-1043433,2023-12-26,000001,Vente,175300,4,,CLOS DU ROY,A002,78780,78382,Maurecourt,78,,,78382000AI0407,,,411,69.98,419,,,,,,,,2,2,Appartement,72,3,,,,,,2.065273,48.993788
2023-1043433,2023-12-26,000001,Vente,175300,4,,CLOS DU ROY,A002,78780,78382,Maurecourt,78,,,78382000AI0407,,,411,69.98,419,,,,,,,,2,3,Dépendance,,0,,,,,,2.065273,48.993788
