siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202013,00016,21320201300016,O,1983-03-01,02,2018,,2020-08-25T10:16:44,true,3,,,,,,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213202013,00024,21320201300024,O,1998-01-01,NN,,,2019-11-14T14:00:31,false,3,MAIRIE,,,,,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT LASSEUBE-PROPRE,,,,37.00Z,NAFRev2,N,0.595582,43.575797,0.9,street,Place de la Mairie 32550 Lasseube-Propre,32201_0070,D,PLACE DE LA MAIRIE,
263203259,00019,26320325900019,O,1984-10-15,NN,,,2019-11-14T14:00:31,true,4,,,,,MAIRIE,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2012-05-31,F,CCAS,,,,88.99B,NAFRev2,N,0.595582,43.575797,0.9,street,Place de la Mairie 32550 Lasseube-Propre,32201_0070,G,PLACE DE LA MAIRIE,
300307618,00011,30030761800011,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,FERME BELLEVUE,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.2A,NAF1993,N,7.2252336,47.5392829,0.89,poi.farmyard,Ferme Bellevue (Corps de ferme) Bisel,https://osm.org/way/245990483,G,,
305072530,00010,30507253000010,O,1989-12-31,NN,,,2019-11-14T14:00:31,true,3,,,,,LA BLENNERIE,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,0.583876,43.577271,0.71,locality,Chemin de Lablennerie 32550 Lasseube-Propre,32201_0065,G,CHEMIN DE LABLENNERIE,
305134777,00013,30513477700013,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
313005902,00033,31300590200033,O,1999-03-12,NN,,,2019-11-14T14:00:31,true,4,,,,,LA MARCADERE,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,N,0.594209,43.57618,0.91,street,Impasse de la Marcadere 32550 Lasseube-Propre,32201_0075,G,IMPASSE DE LA MARCADERE,
314110651,00044,31411065100044,O,1995-06-15,00,2018,4321AB,2020-08-25T10:25:58,true,7,,,,CHE,DE LA GAVACHE,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.21A,NAFRev2,N,0.577123,43.567158,0.87,street,Chemin de la Gavache 32550 Lasseube-Propre,32201_0055,G,CHEMIN DE LA GAVACHE,
314735457,00025,31473545700025,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,7,,,,HAM,EMPERRIS,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.91A,NAFRev2,N,0.565211,43.576888,0.93,street,Emperris 32550 Lasseube-Propre,32201_3j8iv7,G,EMPERRIS,
315173963,00010,31517396300010,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LABLENNERIE,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.583876,43.577271,0.91,locality,Chemin de Lablennerie 32550 Lasseube-Propre,32201_0065,G,CHEMIN DE LABLENNERIE,
317723880,00017,31772388000017,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,CONTE,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.563846,43.56828,0.9,locality,Cheminement du Conté 32550 Lasseube-Propre,32201_0040,G,CHEMINEMENT DU CONTE,
317754406,00013,31775440600013,O,1900-01-01,,,,2019-11-14T14:00:31,true,3,,,,,LABLENNERIE,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.1A,NAF1993,N,0.583876,43.577271,0.91,locality,Chemin de Lablennerie 32550 Lasseube-Propre,32201_0065,G,CHEMIN DE LABLENNERIE,
323764845,00026,32376484500026,O,1986-01-01,01,2018,,2020-08-25T10:30:23,true,7,,,,LD,MONTPLAISIR,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,3.8920346,43.6366531,0.9,poi.park,Parc Montplaisir Castelnau-le-Lez,https://osm.org/way/62001552,G,,
324315340,00020,32431534000020,O,2015-01-01,,,,2019-11-14T14:00:31,true,1,,,,,LE HAJAT,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
324634377,00026,32463437700026,O,1900-01-01,,,,2019-11-14T14:00:31,false,3,,,,,AU BERNE,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
329271613,00013,32927161300013,O,1984-02-01,NN,,4222ZB,2020-10-10T03:45:20,true,7,,,,LD,ENTELOULET,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
332661222,00049,33266122200049,O,2004-10-21,NN,,,2019-11-14T14:00:31,false,4,,,,,AU PRINCEAU DE DARRE,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2009-05-13,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
334354040,00019,33435404000019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,,,0,,,,,,
342345790,00014,34234579000014,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,96.25,NAP,N,,,0,,,,,,
344040407,00043,34404040700043,O,2018-06-30,,,,2020-01-17T04:10:02,true,2,,,,,AU VILLAGE,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2018-12-02,A,,,,,41.20A,NAFRev2,O,0.604329,43.576116,0.75,street,Chemin du Village 32550 Lasseube-Propre,32201_0115,G,CHEMIN DU VILLAGE,
379692874,00017,37969287400017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LABLENNERIE,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,1991-03-10,F,,,,,86.10,NAP,N,0.583876,43.577271,0.91,locality,Chemin de Lablennerie 32550 Lasseube-Propre,32201_0065,G,CHEMIN DE LABLENNERIE,
380845651,00013,38084565100013,O,1990-11-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
381528074,00069,38152807400069,O,1999-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385295639,00020,38529563900020,O,2002-02-01,NN,,,2019-11-14T14:00:31,false,3,,,,,LE PRINCEAU,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,50.4Z,NAF1993,N,0.5527,43.576412,0.76,street,Lieu Dit Princeau Devant 32550 Lasseube-Propre,32201_rrhfxx,G,LIEU DIT PRINCEAU DEVANT,
391191087,00033,39119108700033,O,2008-04-30,NN,,,2019-11-14T14:00:31,true,3,,,,,ZA LES 4 CHENES,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2012-08-22,F,BRUNO MOTOCULTURE,,,,47.52A,NAFRev2,O,,,0,,,,,,
394383533,00012,39438353300012,O,1994-03-25,NN,,,2019-11-14T14:00:31,true,3,CHEZ MR SANROMA,,,,AU VILLAGE,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.604329,43.576116,0.75,street,Chemin du Village 32550 Lasseube-Propre,32201_0115,G,CHEMIN DU VILLAGE,
395610587,00010,39561058700010,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,39.08,NAP,N,,,0,,,,,,
401681499,00018,40168149900018,O,1995-07-03,NN,,,2019-11-14T14:00:31,true,6,,,,LD,LA RIBERE,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,45.11Z,NAFRev2,N,0.0574742,42.8950888,0.89,poi.camp_site,Camping La Ribère Barèges,https://osm.org/way/424722293,G,,
403027501,00010,40302750100010,O,1995-12-04,02,2018,4520AB,2020-08-25T10:35:07,false,6,,,,,,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
403819766,00011,40381976600011,O,1982-02-04,NN,,,2019-11-14T14:00:31,true,3,A LA COUME,,,,,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,0.605586,43.574836,0.78,street,La Coume 32550 Lasseube-Propre,32201_temclu,D,LA COUME,
404236671,00016,40423667100016,O,1996-02-25,NN,,,2019-11-14T14:00:31,true,6,,,,,EN COUTENE,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,0.570783,43.56558,0.91,locality,Cheminement d'En Coutène 32550 Lasseube-Propre,32201_0045,G,CHEMINEMENT D EN COUTENE,
407942465,00011,40794246500011,O,1996-06-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,A ENTEOULET,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
411087034,00012,41108703400012,O,1997-01-31,NN,,,2019-11-14T14:00:31,true,5,,,,,BOUSCAROT,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.596344,43.578643,0.91,street,Allee du Bouscarot 32550 Lasseube-Propre,32201_0015,G,ALLEE DU BOUSCAROT,
417836707,00014,41783670700014,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417840238,00014,41784023800014,O,1977-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417843497,00013,41784349700013,O,1962-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,AUX PLATS,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2000-01-20,F,,,,,01.1A,NAF1993,N,3.0920451,45.7655093,0.88,poi.restaurant,Aux plats de Saint-Jacques (Restaurant) Clermont-Ferrand,https://osm.org/node/5404778825,G,,
417845013,00016,41784501300016,O,1980-01-01,,,,2019-11-14T14:00:31,true,1,,,,,LE CONTE,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.4549327,43.5702881,0.9,poi.cafe,Le Conté (Café) Toulouse,https://osm.org/node/803374729,G,,
417846326,00011,41784632600011,O,1981-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417854155,00013,41785415500013,O,1986-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417856051,00012,41785605100012,O,1987-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,NARROQUES,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417856051,00020,41785605100020,O,2013-10-01,,,,2019-11-14T14:00:31,true,1,,,,LD,A LA GAVACHE,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,35.11Z,NAFRev2,N,0.584042,43.565696,0.8,street,La Gavache 32550 Lasseube-Propre,32201_x8mal8,G,LA GAVACHE,
417856531,00013,41785653100013,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,BELLEVUE,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,0.551454,43.570041,0.9,locality,Cheminement de Bellevue 32550 Lasseube-Propre,32201_0005,G,CHEMINEMENT DE BELLEVUE,
417861739,00015,41786173900015,O,1990-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,AU VILLAGE,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,0.604329,43.576116,0.75,street,Chemin du Village 32550 Lasseube-Propre,32201_0115,G,CHEMIN DU VILLAGE,
418041646,00013,41804164600013,O,1991-04-12,NN,,,2019-11-14T14:00:31,true,3,,,,,,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418368411,00025,41836841100025,O,2020-09-01,,,,2020-09-10T12:26:55,true,1,,,,CHE,DE NESQUERRE,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
420094633,00021,42009463300021,O,2009-07-01,,,,2019-11-14T14:00:31,true,2,,,,,CHATEAU VIEUX,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.19B,NAFRev2,N,0.583948,43.576215,0.92,street,Chemin du Chateau Vieux 32550 Lasseube-Propre,32201_0030,G,CHEMIN DU CHATEAU VIEUX,
422582130,00023,42258213000023,O,2013-10-01,,,,2019-11-14T14:00:31,false,2,,,,,LIEU DIT EMPEYBOUE,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,86.90F,NAFRev2,N,0.559013,43.574988,0.93,street,Empeyboué 32550 Lasseube-Propre,32201_bx5054,G,EMPEYBOUE,
423359454,00018,42335945400018,O,1999-06-15,NN,,,2019-11-14T14:00:31,true,3,,,,LD,A LA GAVACHE,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.584042,43.565696,0.8,street,La Gavache 32550 Lasseube-Propre,32201_x8mal8,G,LA GAVACHE,
430514794,00014,43051479400014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,AUX PLATS,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,3.0920451,45.7655093,0.88,poi.restaurant,Aux plats de Saint-Jacques (Restaurant) Clermont-Ferrand,https://osm.org/node/5404778825,G,,
431342187,00017,43134218700017,O,2000-05-09,NN,,,2019-11-14T14:00:31,false,3,,,,,A PEYRIS,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.4B,NAFRev1,N,0.583931,43.569756,0.7,locality,Cheminement d'En Peyris 32550 Lasseube-Propre,32201_0090,G,CHEMINEMENT D EN PEYRIS,
432569176,00014,43256917600014,O,2000-01-21,NN,,,2019-11-14T14:00:31,true,3,,,,,AUX PLATS,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.0920451,45.7655093,0.88,poi.restaurant,Aux plats de Saint-Jacques (Restaurant) Clermont-Ferrand,https://osm.org/node/5404778825,G,,
433324373,00029,43332437300029,O,2003-01-02,NN,,,2019-11-14T14:00:31,false,3,,,,,LE BOUSCAROT,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.3A,NAFRev1,N,0.596344,43.578643,0.72,street,Allee du Bouscarot 32550 Lasseube-Propre,32201_0015,G,ALLEE DU BOUSCAROT,
433324373,00037,43332437300037,O,2009-04-01,,,,2019-11-14T14:00:31,true,1,,,,LOT,LOTISSEMENT LE BOUSCAROT,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.31Z,NAFRev2,N,0.596163,43.578723,0.79,street,Lotissement du Bouscarot 32550 Lasseube-Propre,32201_p0f1h6,G,LOTISSEMENT DU BOUSCAROT,
433440369,00018,43344036900018,O,2000-10-31,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LA RIBERE,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.0574742,42.8950888,0.89,poi.camp_site,Camping La Ribère Barèges,https://osm.org/way/424722293,G,,
433559119,00048,43355911900048,O,2011-03-01,,,,2019-11-14T14:00:31,true,1,,,,,AU CABARAN,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
434972915,00020,43497291500020,O,2003-09-15,01,2018,4399CZ,2020-08-25T10:23:34,true,3,,,,,CABOS DU HAUT,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
435359211,00016,43535921100016,O,2001-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU VILLAGE,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.604329,43.576116,0.75,street,Chemin du Village 32550 Lasseube-Propre,32201_0115,G,CHEMIN DU VILLAGE,
441237534,00017,44123753400017,O,2002-04-02,NN,,4312BA,2019-11-14T14:00:31,true,6,,,,,,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
441397015,00021,44139701500021,O,2017-01-23,,,4312AZ,2019-11-14T14:00:31,true,1,AU PRINCEAU DE DAOUANT,1642,,CHE,DE SAINT LE COMTAL,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,,43.12A,NAFRev2,N,0.554145,43.575208,0.83,housenumber,1642 Chemin de Saint-jean le Comtal 32550 Lasseube-Propre,32201_0105_01642,G,1642 CHEM DE ST JEAN LE COMTAL,
442671657,00017,44267165700017,O,2000-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,AUX PLATS,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,94.91Z,NAFRev2,N,3.0920451,45.7655093,0.88,poi.restaurant,Aux plats de Saint-Jacques (Restaurant) Clermont-Ferrand,https://osm.org/node/5404778825,G,,
444755177,00011,44475517700011,O,2003-01-06,NN,,,2019-11-14T14:00:31,false,4,,,,,AU VILLAGE,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,70.22Z,NAFRev2,N,0.604329,43.576116,0.75,street,Chemin du Village 32550 Lasseube-Propre,32201_0115,G,CHEMIN DU VILLAGE,
444755177,00029,44475517700029,O,2018-04-01,,,,2019-11-14T14:00:31,true,3,,2,,IMP,DE LA MARCADERE,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2018-04-10,A,JMP CONSULTANTS,,,,70.22Z,NAFRev2,N,0.593781,43.576289,0.85,housenumber,2 Impasse de la Marcadere 32550 Lasseube-Propre,32201_0075_00002,G,2 IMPASSE DE LA MARCADERE,
448257717,00018,44825771700018,O,2003-04-07,NN,,,2019-11-14T14:00:31,true,3,,,,,CABOS DU HAUT,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448844902,00016,44884490200016,O,2003-06-11,NN,,,2019-11-14T14:00:31,true,3,,,,,AU BOUSCARROT,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.2084721,43.2734082,0.77,poi.track,Chemin du Bouscarrot Cabanac,https://osm.org/way/281819460,G,,
448877282,00047,44887728200047,O,2017-06-26,,,4399CZ,2019-11-14T14:00:31,true,1,,1,,PL,DE LA MAIRIE,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2017-06-26,A,,,,,43.99C,NAFRev2,N,0.595582,43.575797,0.72,street,Place de la Mairie 32550 Lasseube-Propre,32201_0070,G,PLACE DE LA MAIRIE,
450219498,00018,45021949800018,O,2003-09-18,NN,,,2019-11-14T14:00:31,true,3,,,,,AU VILLAGE,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.604329,43.576116,0.75,street,Chemin du Village 32550 Lasseube-Propre,32201_0115,G,CHEMIN DU VILLAGE,
452270598,00033,45227059800033,O,2009-08-01,01,2018,3314ZZ,2020-08-25T10:17:52,false,5,,,,,ZONE ARTISANALE VAL DE GERS,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,33.20D,NAFRev2,N,,,0,,,,,,
453305104,00011,45330510400011,O,2004-04-29,NN,,,2019-11-14T14:00:31,true,4,,,,,LA GAVACHE,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,85.52Z,NAFRev2,N,0.584042,43.565696,0.93,street,La Gavache 32550 Lasseube-Propre,32201_x8mal8,G,LA GAVACHE,
453685380,00017,45368538000017,O,2004-05-15,NN,,,2019-11-14T14:00:31,false,4,,,,,,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
476710801,00020,47671080100020,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
478856156,00029,47885615600029,O,2018-06-01,,,,2019-11-14T14:00:31,true,1,A SAINT CRABARY,240,,CHE,DE SAINT JEAN LE COMTAL,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,74.90B,NAFRev2,N,0.571092,43.575436,0.88,housenumber,240 Chemin de Saint-jean le Comtal 32550 Lasseube-Propre,32201_0105_00240,G,240 CHEM DE SAINT JEAN LE COMTAL,
483896973,00052,48389697300052,O,2017-03-03,,,,2019-11-14T14:00:31,true,1,ZA VAL DE GERS,1,,CHE,DES 4 CHENES,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2017-03-03,A,,,,,86.90E,NAFRev2,N,2.2779715,49.891354,0.82,poi.sports_centre,Halle des 4 Chênes (Centre sportif) Amiens,https://osm.org/way/140525911,G,,
487562399,00013,48756239900013,O,1995-05-01,,,,2019-11-14T14:00:31,true,2,,,,,,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
488325895,00016,48832589500016,O,1985-01-01,,,,2019-11-14T14:00:31,true,2,LA SANQUETTE,,,,,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
489673111,00014,48967311100014,O,2006-04-01,,,,2019-11-14T14:00:31,true,2,LA COUME,,,,,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.605586,43.574836,0.93,street,La Coume 32550 Lasseube-Propre,32201_temclu,D,LA COUME,
489757732,00024,48975773200024,O,2015-08-01,,,,2019-11-14T14:00:31,true,1,,,,,AU CABARAN,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
489799783,00019,48979978300019,O,2006-04-01,,,,2019-11-14T14:00:31,true,2,,,,LD,BELLEVUE,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.551454,43.570041,0.9,locality,Cheminement de Bellevue 32550 Lasseube-Propre,32201_0005,G,CHEMINEMENT DE BELLEVUE,
494254857,00019,49425485700019,O,2007-01-12,,,,2019-11-14T14:00:31,true,2,,,,,LE CONTE,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE CONTE GITES ET TABLES,,,,68.20A,NAFRev2,N,1.4549327,43.5702881,0.9,poi.cafe,Le Conté (Café) Toulouse,https://osm.org/node/803374729,G,,
498378538,00025,49837853800025,O,2008-01-02,,,,2019-11-14T14:00:31,true,1,,,,,ZONE ARTISANALE AU CHATEAU,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,68.20B,NAFRev2,N,-1.4432547,47.1056318,0.82,poi.industrial,Zone Artisanale de la Basse-Poterie (Zone industrielle) Château-Thébaud,https://osm.org/way/234289426,G,,
498407626,00023,49840762600023,O,2008-01-02,01,2018,4520AB,2020-08-25T10:42:55,true,4,,,,,ZONE ARTISANALE AU CHATEAU,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,45.20A,NAFRev2,O,-1.4432547,47.1056318,0.82,poi.industrial,Zone Artisanale de la Basse-Poterie (Zone industrielle) Château-Thébaud,https://osm.org/way/234289426,G,,
498429950,00021,49842995000021,O,2008-01-18,,,,2019-11-14T14:00:31,true,1,ZONE ARTISANALE LE CHATEAU,,,,,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2008-01-18,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
498429968,00023,49842996800023,O,2008-01-18,,,,2019-11-14T14:00:31,true,2,ZONE ARTISANALE LE CHATEAU,,,,,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2017-06-21,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
500087937,00024,50008793700024,O,2014-01-02,01,2018,,2020-08-25T10:10:25,true,1,ZA VAL DE GERS,10,,CHE,DES QUATRE CHENES,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,82.99Z,NAFRev2,O,0.610065,43.573943,0.85,housenumber,10 Chemin des Quatre Chenes 32550 Lasseube-Propre,32201_0100_00010,G,10 CHEMIN DES QUATRE CHENES,
500877154,00012,50087715400012,O,2007-11-01,,,,2019-11-14T14:00:31,true,2,,,,,,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
505130922,00014,50513092200014,O,2008-01-01,01,2018,4391BZ,2020-08-25T10:19:19,true,1,,,,,AU CHATEAU,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA GOUTTIERE ALU,,,,43.91B,NAFRev2,O,0.583948,43.576215,0.81,street,Chemin du Chateau Vieux 32550 Lasseube-Propre,32201_0030,G,CHEMIN DU CHATEAU VIEUX,
507797835,00018,50779783500018,O,2008-09-01,00,2017,,2019-11-14T14:00:31,true,2,,,,,LE HAJAT,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,46.76Z,NAFRev2,N,,,0,,,,,,
508557220,00011,50855722000011,O,2008-07-10,,,,2019-11-14T14:00:31,true,1,,,,,AU BOUSCAROT,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2008-07-10,A,,,,,93.19Z,NAFRev2,N,0.596344,43.578643,0.78,street,Allee du Bouscarot 32550 Lasseube-Propre,32201_0015,G,ALLEE DU BOUSCAROT,
509040986,00036,50904098600036,O,2020-01-31,,,,2020-02-03T07:13:44,true,1,,3,,ALL,DE BOUSCAROT,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,66.19B,NAFRev2,N,,,0,,,,,,
511342602,00014,51134260200014,O,2009-04-01,,,,2019-11-14T14:00:31,true,4,LOTISSEMENT COMMUNAL,,,,BOUSCAROT,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2011-12-10,F,,,,,96.09Z,NAFRev2,N,0.596344,43.578643,0.91,street,Allee du Bouscarot 32550 Lasseube-Propre,32201_0015,G,ALLEE DU BOUSCAROT,
511394116,00012,51139411600012,O,2009-07-01,,,,2019-11-14T14:00:31,true,2,,,,,AU HAURAT,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
511562340,00022,51156234000022,O,2014-01-06,00,2017,,2019-11-14T14:00:31,true,3,LOTISSEMENT ARTISANAL LES QUATRE CHENE,,,,AU CHATEAU,32550,LASSEUBE-PROPRE,,,32201,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,41.20A,NAFRev2,N,0.583948,43.576215,0.81,street,Chemin du Chateau Vieux 32550 Lasseube-Propre,32201_0030,G,CHEMIN DU CHATEAU VIEUX,