id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-615291,2020-01-22,000001,Vente,10,,,CHEZ BLANC,B019,42780,42334,Violay,42,,,42334000AE0142,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,28,4.353764,45.846924
2020-615376,2020-01-16,000001,Vente,100,,,A MASSOVILLON,B082,42780,42334,Violay,42,,,423340000D0911,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.346335,45.835581
2020-615377,2020-01-16,000002,Vente,167400,5214,,A MASSOVILLON,B082,42780,42334,Violay,42,,,423340000D0696,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,995,4.346627,45.83557
2020-615480,2020-01-21,000001,Vente,57371,,,CHEZ BLANC,B019,42780,42334,Violay,42,,,42334000AE0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1079,4.355173,45.849819
2020-615500,2020-01-14,000001,Vente,50000,,,LA POYAT,B087,42780,42334,Violay,42,,,42334000AD0562,,,,,,,,,,,,,0,,,,,P,prés,,,2124,4.357,45.850826
2020-615508,2020-01-25,000001,Vente,236720,5766,,CHEZ BLANC,B019,42780,42334,Violay,42,,,42334000AE0239,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,805,4.355133,45.848973
2020-615545,2020-02-14,000001,Vente,190000,5272,,PELOUZA,B085,42780,42334,Violay,42,,,42334000ZA0019,,,,,,,,,,,,,0,1,Maison,183,4,P,prés,,,1186,4.316475,45.869344
2020-615545,2020-02-14,000001,Vente,190000,5272,,PELOUZA,B085,42780,42334,Violay,42,,,42334000ZA0019,,,,,,,,,,,,,0,1,Maison,183,4,S,sols,,,1497,4.316475,45.869344
2020-615546,2020-02-13,000001,Vente,1000,,,A MASSOVILLON,B082,42780,42334,Violay,42,,,423340000D0445,,,,,,,,,,,,,0,,,,,P,prés,,,2400,4.342869,45.829179
2020-615546,2020-02-13,000001,Vente,1000,,,A MASSOVILLON,B082,42780,42334,Violay,42,,,423340000D0446,,,,,,,,,,,,,0,,,,,P,prés,,,1375,4.342754,45.829396
2020-615546,2020-02-13,000001,Vente,1000,,,A MASSOVILLON,B082,42780,42334,Violay,42,,,423340000D0699,,,,,,,,,,,,,0,,,,,P,prés,,,3842,4.342417,45.829751
2020-615569,2020-02-13,000001,Vente,11077,,,CHEZ PILON,B043,42780,42334,Violay,42,,,423340000D0357,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11390,4.338894,45.841519
2020-615569,2020-02-13,000001,Vente,11077,,,CHEZ PILON,B043,42780,42334,Violay,42,,,423340000D0359,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2400,4.339419,45.840524
2020-615569,2020-02-13,000001,Vente,11077,,,CHEZ PILON,B043,42780,42334,Violay,42,,,423340000D0360,,,,,,,,,,,,,0,,,,,P,prés,,,3570,4.33955,45.840185
2020-615569,2020-02-13,000001,Vente,11077,,,CHEZ CHAVEROT,B025,42780,42334,Violay,42,,,423340000D0479,,,,,,,,,,,,,0,,,,,P,prés,,,22920,4.339517,45.838688
2020-615574,2020-02-13,000001,Vente,14769.7,,,CHEZ BURON,B021,42780,42334,Violay,42,,,423340000D0370,,,,,,,,,,,,,0,,,,,T,terres,,,6160,4.343836,45.841456
2020-615574,2020-02-13,000001,Vente,14769.7,,,CHEZ BURON,B021,42780,42334,Violay,42,,,423340000D0371,,,,,,,,,,,,,0,,,,,T,terres,,,17460,4.343332,45.84065
2020-615574,2020-02-13,000001,Vente,14769.7,,,CHEZ BURON,B021,42780,42334,Violay,42,,,423340000D0709,,,,,,,,,,,,,0,,,,,T,terres,,,30088,4.341733,45.84044
2020-615716,2020-03-03,000001,Vente,100000,5279,,ECHANSIEUX,B068,42780,42334,Violay,42,,,423340000A0765,,,,,,,,,,,,,0,1,Maison,48,2,P,prés,,,1310,4.323955,45.874493
2020-615716,2020-03-03,000001,Vente,100000,5279,,ECHANSIEUX,B068,42780,42334,Violay,42,,,423340000A0765,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,500,4.323955,45.874493
2020-615716,2020-03-03,000001,Vente,100000,5279,,ECHANSIEUX,B068,42780,42334,Violay,42,,,423340000A0765,,,,,,,,,,,,,0,1,Maison,48,2,J,jardins,,,700,4.323955,45.874493
2020-615910,2020-03-06,000001,Vente,209950,,,CHEZ BLANC,B019,42780,42334,Violay,42,,,42334000AE0142,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,28,4.353764,45.846924
2020-615910,2020-03-06,000001,Vente,209950,5736,,CHEZ BLANC,B019,42780,42334,Violay,42,,,42334000AE0224,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,547,4.353608,45.846927
2020-615910,2020-03-06,000001,Vente,209950,5736,,CHEZ BLANC,B019,42780,42334,Violay,42,,,42334000AE0224,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,4.353608,45.846927
2020-616398,2020-05-29,000001,Vente,163875,,,CHEZ MICHAUD,B038,42780,42334,Violay,42,,,423340000B0636,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.35754,45.862813
2020-616398,2020-05-29,000001,Vente,163875,,,CHEZ MICHAUD,B038,42780,42334,Violay,42,,,423340000B0638,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.357516,45.862821
2020-616398,2020-05-29,000001,Vente,163875,5338,,CHEZ MICHAUD,B038,42780,42334,Violay,42,,,423340000B0947,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,631,4.357664,45.862854
2020-616398,2020-05-29,000001,Vente,163875,,,CHEZ MICHAUD,B038,42780,42334,Violay,42,,,423340000B0949,,,,,,,,,,,,,0,,,,,P,prés,,,100,4.357572,45.86275
2020-616461,2020-06-11,000001,Vente,26000,,,CROIX LAURENT,B058,42780,42334,Violay,42,,,423340000A0278,,,,,,,,,,,,,0,,,,,T,terres,,,15640,4.322477,45.87608
2020-616461,2020-06-11,000001,Vente,26000,,,CROIX LAURENT,B058,42780,42334,Violay,42,,,423340000A0285,,,,,,,,,,,,,0,,,,,T,terres,,,20790,4.315881,45.877991
2020-616461,2020-06-11,000001,Vente,26000,,,CROIX LAURENT,B058,42780,42334,Violay,42,,,423340000A0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,705,4.316147,45.877525
2020-616461,2020-06-11,000001,Vente,26000,,,CROIX LAURENT,B058,42780,42334,Violay,42,,,423340000A0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6240,4.317796,45.876618
2020-616461,2020-06-11,000001,Vente,26000,,,CROIX LAURENT,B058,42780,42334,Violay,42,,,423340000A0291,,,,,,,,,,,,,0,,,,,T,terres,,,2600,4.317695,45.876021
2020-616461,2020-06-11,000001,Vente,26000,,,CROIX LAURENT,B058,42780,42334,Violay,42,,,423340000A0292,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1815,4.317854,45.876262
2020-616461,2020-06-11,000001,Vente,26000,,,CROIX LAURENT,B058,42780,42334,Violay,42,,,423340000A0293,,,,,,,,,,,,,0,,,,,T,terres,,,1455,4.318372,45.876786
2020-616461,2020-06-11,000001,Vente,26000,,,CROIX LAURENT,B058,42780,42334,Violay,42,,,423340000A0297,,,,,,,,,,,,,0,,,,,P,prés,,,15490,4.319119,45.873937
2020-616461,2020-06-11,000001,Vente,26000,,,CROIX LAURENT,B058,42780,42334,Violay,42,,,423340000A0297,,,,,,,,,,,,,0,,,,,P,prés,,,15490,4.319119,45.873937
2020-616461,2020-06-11,000001,Vente,26000,,,CROIX LAURENT,B058,42780,42334,Violay,42,,,423340000A0303,,,,,,,,,,,,,0,,,,,P,prés,,,6190,4.320947,45.873688
2020-616461,2020-06-11,000001,Vente,26000,,,CHEZ DION,B027,42780,42334,Violay,42,,,423340000A0470,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9320,4.316202,45.876564
2020-616461,2020-06-11,000001,Vente,26000,,,CROIX LAURENT,B058,42780,42334,Violay,42,,,423340000A0723,,,,,,,,,,,,,0,,,,,P,prés,,,7084,4.321656,45.874003
2020-616538,2020-05-26,000001,Vente,1,,,CHEZ BALTHAZARD,B016,42780,42334,Violay,42,,,423340000B1058,,,,,,,,,,,,,0,,,,,T,terres,,,1,4.332799,45.860397
2020-616538,2020-05-26,000001,Vente,1,,,CHEZ BALTHAZARD,B016,42780,42334,Violay,42,,,423340000B1059,,,,,,,,,,,,,0,,,,,T,terres,,,9565,4.332026,45.860853
2020-616731,2020-06-19,000001,Vente,325911.78,,,LE BOURG NORD,B006,42780,42334,Violay,42,,,42334000AC0077,,,,,,,,,,,,,0,,,,,S,sols,,,39,,
2020-616731,2020-06-19,000001,Vente,325911.78,5364,,LE BOURG NORD,B006,42780,42334,Violay,42,,,42334000AC0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,960,0,S,sols,,,290,,
2020-616731,2020-06-19,000001,Vente,325911.78,5365,,LE BOURG NORD,B006,42780,42334,Violay,42,,,42334000AC0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,99,0,S,sols,,,111,,
2020-616731,2020-06-19,000001,Vente,325911.78,,,LE BOURG NORD,B006,42780,42334,Violay,42,,,42334000AC0080,,,,,,,,,,,,,0,,,,,S,sols,,,46,,
2020-616731,2020-06-19,000001,Vente,325911.78,,,LE BOURG NORD,B006,42780,42334,Violay,42,,,42334000AC0341,,,,,,,,,,,,,0,,,,,S,sols,,,326,,
2020-616731,2020-06-19,000001,Vente,325911.78,,,LE BOURG NORD,B006,42780,42334,Violay,42,,,42334000AC0342,,,,,,,,,,,,,0,,,,,S,sols,,,189,,
2020-616732,2020-06-19,000001,Vente,56489,,,CHEZ BLANC,B019,42780,42334,Violay,42,,,42334000AE0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1061,4.35476,45.849619
2020-616733,2020-06-17,000001,Vente,172450.8,,,LA DOUA,B067,42780,42334,Violay,42,,,423340000B1037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1214,4.344466,45.850718
2020-616733,2020-06-17,000001,Vente,172450.8,,,LA DOUA,B067,42780,42334,Violay,42,,,423340000B1038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1294,4.344562,45.850441
2020-616733,2020-06-17,000001,Vente,172450.8,,,LA DOUA,B067,42780,42334,Violay,42,,,423340000B1041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2648,4.343953,45.850556
2020-616733,2020-06-17,000001,Vente,172450.8,,,LA DOUA,B067,42780,42334,Violay,42,,,423340000B1042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1505,4.344047,45.849786
2020-616733,2020-06-17,000001,Vente,172450.8,,,LA DOUA,B067,42780,42334,Violay,42,,,423340000B1045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1659,4.342973,45.850209
2020-617096,2020-07-30,000001,Vente,6051.2,,,CHEZ GAMACHE,B030,42780,42334,Violay,42,,,423340000A0211,,,,,,,,,,,,,0,,,,,P,prés,,,1900,4.336127,45.867037
2020-617096,2020-07-30,000001,Vente,6051.2,,,CHEZ GAMACHE,B030,42780,42334,Violay,42,,,423340000A0213,,,,,,,,,,,,,0,,,,,P,prés,,,8160,4.336386,45.867588
2020-617096,2020-07-30,000001,Vente,6051.2,,,CHEZ GAMACHE,B030,42780,42334,Violay,42,,,423340000A0214,,,,,,,,,,,,,0,,,,,P,prés,,,3180,4.335986,45.868011
2020-617096,2020-07-30,000001,Vente,6051.2,,,CHEZ GAMACHE,B030,42780,42334,Violay,42,,,423340000A0215,,,,,,,,,,,,,0,,,,,P,prés,,,8890,4.335452,45.868459
2020-617096,2020-07-30,000001,Vente,6051.2,,,CHEZ GAMACHE,B030,42780,42334,Violay,42,,,423340000A0230,,,,,,,,,,,,,0,,,,,P,prés,,,1180,4.33559,45.867581
2020-617096,2020-07-30,000001,Vente,6051.2,,,CHEZ GAMACHE,B030,42780,42334,Violay,42,,,423340000A0232,,,,,,,,,,,,,0,,,,,P,prés,,,2840,4.335386,45.866956
2020-617096,2020-07-30,000001,Vente,6051.2,,,CHEZ GAMACHE,B030,42780,42334,Violay,42,,,423340000A0233,,,,,,,,,,,,,0,,,,,P,prés,,,11670,4.334067,45.866271
2020-617267,2020-08-31,000001,Vente,120000,5545,,LA POYAT,B087,42780,42334,Violay,42,,,42334000AE0126,,,,,,,,,,,,,0,1,Maison,117,4,P,prés,,,757,4.353799,45.849968
2020-617267,2020-08-31,000001,Vente,120000,,,CHEZ BLANC,B019,42780,42334,Violay,42,,,42334000AE0133,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.354017,45.85022
2020-617312,2020-08-12,000002,Vente,3450,,,RUE CENTRALE,0018,42780,42334,Violay,42,,,42334000AB0411,,,,,,,,,,,,,0,,,,,P,prés,,,69,4.355367,45.852128
2020-617314,2020-09-07,000001,Vente,61650,,,L ESSERTY,B070,42780,42334,Violay,42,,,42334000AD0635,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1233,4.360277,45.849111
2020-617361,2020-08-13,000001,Vente,9750,5487,,RUE CENTRALE,0018,42780,42334,Violay,42,,,42334000AB0409,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,195,4.355191,45.852019
2020-617361,2020-08-13,000001,Vente,9750,5487,,RUE CENTRALE,0018,42780,42334,Violay,42,,,42334000AB0409,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,P,prés,,,195,4.355191,45.852019
2020-617361,2020-08-13,000001,Vente,9750,5487,,RUE CENTRALE,0018,42780,42334,Violay,42,,,42334000AB0409,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,195,4.355191,45.852019
2020-617361,2020-08-13,000001,Vente,9750,5487,,RUE CENTRALE,0018,42780,42334,Violay,42,,,42334000AB0409,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,P,prés,,,195,4.355191,45.852019
2020-617362,2020-08-26,000001,Vente,3400,,,RUE CENTRALE,0018,42780,42334,Violay,42,,,42334000AB0413,,,,,,,,,,,,,0,,,,,P,prés,,,68,4.355454,45.852185
2020-617613,2020-09-11,000001,Vente,44170,,,CHEZ BLANC,B019,42780,42334,Violay,42,,,42334000AE0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,830,4.355556,45.849976
2020-617695,2020-09-11,000001,Vente,2300,,,RUE CENTRALE,0018,42780,42334,Violay,42,,,42334000AB0412,,,,,,,,,,,,,0,,,,,P,prés,,,46,4.3554,45.852158
2020-617698,2020-09-11,000001,Vente,3450,,,RUE CENTRALE,0018,42780,42334,Violay,42,,,42334000AB0410,,,,,,,,,,,,,0,,,,,P,prés,,,69,4.355307,45.852098
2020-617741,2020-09-21,000001,Vente,230000,5597,,LE CRET DU MORILLON,B053,42780,42334,Violay,42,,,42334000AE0086,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1098,4.351156,45.851086
2020-617897,2020-10-20,000001,Vente,86000,,,CHEZ PIARD,B096,42780,42334,Violay,42,,,423340000C0239,,,,,,,,,,,,,0,,,,,S,sols,,,1160,4.366665,45.859234
2020-617897,2020-10-20,000001,Vente,86000,,,CHEZ PIARD,B096,42780,42334,Violay,42,,,423340000C0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11300,4.366389,45.858283
2020-617897,2020-10-20,000001,Vente,86000,,,CHEZ PIARD,B096,42780,42334,Violay,42,,,423340000C0686,,,,,,,,,,,,,0,,,,,P,prés,,,16645,4.367191,45.85994
2020-618024,2020-10-09,000001,Vente,1000,,,ECHANSIEUX,B068,42780,42334,Violay,42,,,423340000A0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2005,4.324481,45.871008
2020-618024,2020-10-09,000001,Vente,1000,,,ECHANSIEUX,B068,42780,42334,Violay,42,,,423340000A0054,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1980,4.325553,45.871326
2020-618024,2020-10-09,000001,Vente,1000,,,ECHANSIEUX,B068,42780,42334,Violay,42,,,423340000A0749,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2895,4.3251,45.871141
2020-618026,2020-10-22,000001,Vente,229000,5694,,LOT RENE LINDER,A013,42780,42334,Violay,42,,,42334000AC0285,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,200,4.358169,45.857053
2020-618026,2020-10-22,000001,Vente,229000,5694,,LOT RENE LINDER,A013,42780,42334,Violay,42,,,42334000AC0285,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,4.358169,45.857053
2020-618026,2020-10-22,000001,Vente,229000,5694,,LOT RENE LINDER,A013,42780,42334,Violay,42,,,42334000AC0285,,,,,,,,,,,,,0,1,Maison,89,4,P,prés,,,746,4.358169,45.857053
2020-618040,2020-10-30,000001,Vente,254500,,,ECHANSIEUX,B068,42780,42334,Violay,42,,,423340000A0660,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.332425,45.871544
2020-618040,2020-10-30,000001,Vente,254500,,,ECHANSIEUX,B068,42780,42334,Violay,42,,,423340000A0663,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.332625,45.871603
2020-618040,2020-10-30,000001,Vente,254500,5286,,ECHANSIEUX,B068,42780,42334,Violay,42,,,423340000A0708,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,500,4.3328,45.871761
2020-618040,2020-10-30,000001,Vente,254500,5286,,ECHANSIEUX,B068,42780,42334,Violay,42,,,423340000A0708,,,,,,,,,,,,,0,1,Maison,70,2,J,jardins,,,600,4.3328,45.871761
2020-618040,2020-10-30,000001,Vente,254500,5286,,ECHANSIEUX,B068,42780,42334,Violay,42,,,423340000A0708,,,,,,,,,,,,,0,1,Maison,70,2,P,prés,,,1265,4.3328,45.871761
2020-618201,2020-11-12,000001,Vente,150000,,,CHEZ BEAUGEAN,B017,42780,42334,Violay,42,,,423340000D0504,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9620,4.331576,45.844861
2020-618201,2020-11-12,000001,Vente,150000,,,CHEZ BEAUGEAN,B017,42780,42334,Violay,42,,,423340000D0594,,,,,,,,,,,,,0,,,,,T,terres,,,7869,4.330623,45.845252
2020-618201,2020-11-12,000001,Vente,150000,5723,,CHEZ BEAUGEAN,B017,42780,42334,Violay,42,,,423340000D0786,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,284,4.331791,45.844511
2020-618201,2020-11-12,000001,Vente,150000,,,CHEZ BEAUGEAN,B017,42780,42334,Violay,42,,,423340000D0865,,,,,,,,,,,,,0,,,,,PA,pâtures,,,388,4.331457,45.844539
2020-618353,2020-11-20,000001,Vente,100,,,LE BOURG SUD,B007,42780,42334,Violay,42,,,42334000AD0669,,,,,,,,,,,,,0,,,,,S,sols,,,127,4.357541,45.851583
2020-618409,2020-11-16,000001,Vente,5500,5649,,PL GIROUD,0024,42780,42334,Violay,42,,,42334000AB0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,4.355473,45.852878
2020-618620,2020-12-16,000001,Vente,10,,,CHEZ CHABON,B023,42780,42334,Violay,42,,,423340000A0911,,,,,,,,,,,,,0,,,,,S,sols,,,106,4.328908,45.860768
2020-618620,2020-12-16,000001,Vente,10,,,CHEZ CHABON,B023,42780,42334,Violay,42,,,423340000A0917,,,,,,,,,,,,,0,,,,,S,sols,,,98,4.328657,45.861001
2020-618620,2020-12-16,000001,Vente,10,,,CHEZ CHABON,B023,42780,42334,Violay,42,,,423340000A0922,,,,,,,,,,,,,0,,,,,S,sols,,,3309,4.329551,45.859082
2020-618620,2020-12-16,000001,Vente,10,,,CHEZ CHABON,B023,42780,42334,Violay,42,,,423340000A0924,,,,,,,,,,,,,0,,,,,S,sols,,,2928,4.329345,45.859039
2020-618620,2020-12-16,000001,Vente,10,,,CHEZ TIVENT,B047,42780,42334,Violay,42,,,423340000B0971,,,,,,,,,,,,,0,,,,,S,sols,,,290,4.332948,45.860484
2020-618620,2020-12-16,000001,Vente,10,,,CHEZ BALTHAZARD,B016,42780,42334,Violay,42,,,423340000B1001,,,,,,,,,,,,,0,,,,,T,terres,,,9,4.331133,45.859954
2020-618620,2020-12-16,000001,Vente,10,,,CHEZ BALTHAZARD,B016,42780,42334,Violay,42,,,423340000B1060,,,,,,,,,,,,,0,,,,,S,sols,,,599,4.331076,45.860002
2020-618620,2020-12-16,000001,Vente,10,,,CHEZ BALTHAZARD,B016,42780,42334,Violay,42,,,423340000B1061,,,,,,,,,,,,,0,,,,,S,sols,,,4627,4.331645,45.860854
2020-618620,2020-12-16,000001,Vente,10,,,DOMAINE BARBAY,B059,42780,42334,Violay,42,,,42334000ZD0053,,,,,,,,,,,,,0,,,,,S,sols,,,2469,4.310121,45.861754
2020-618620,2020-12-16,000001,Vente,10,,,DOMAINE BARBAY,B059,42780,42334,Violay,42,,,42334000ZD0056,,,,,,,,,,,,,0,,,,,S,sols,,,450,4.310383,45.862376
2020-618651,2020-12-18,000001,Vente,241000,5505,,CHEZ BLANC,B019,42780,42334,Violay,42,,,42334000AE0245,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,,,3125,4.354846,45.84995
2020-618651,2020-12-18,000001,Vente,241000,5505,,CHEZ BLANC,B019,42780,42334,Violay,42,,,42334000AE0245,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,4.354846,45.84995
2020-618670,2020-12-21,000001,Vente,33000,,,ECHANSIEUX,B068,42780,42334,Violay,42,,,423340000A0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,22510,4.322611,45.870725
2020-618681,2020-12-15,000002,Vente,20000,,,LE BOURG SUD,B007,42780,42334,Violay,42,,,42334000AD0676,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,58,,
2020-618681,2020-12-15,000002,Vente,20000,,,LE BOURG SUD,B007,42780,42334,Violay,42,,,42334000AD0677,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,,
2020-618681,2020-12-15,000002,Vente,20000,,,LE BOURG SUD,B007,42780,42334,Violay,42,,,42334000AD0678,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,,
2020-618681,2020-12-15,000002,Vente,20000,,,LE BOURG SUD,B007,42780,42334,Violay,42,,,42334000AD0679,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,,
2020-618681,2020-12-15,000002,Vente,20000,,,LE BOURG SUD,B007,42780,42334,Violay,42,,,42334000AD0680,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,118,,
2020-618681,2020-12-15,000002,Vente,20000,,,LE BOURG SUD,B007,42780,42334,Violay,42,,,42334000AD0681,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,157,,
2020-618681,2020-12-15,000002,Vente,20000,,,LE BOURG SUD,B007,42780,42334,Violay,42,,,42334000AD0682,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,,
2020-618681,2020-12-15,000002,Vente,20000,,,LE BOURG SUD,B007,42780,42334,Violay,42,,,42334000AD0683,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,,
2020-618681,2020-12-15,000002,Vente,20000,,,LE BOURG SUD,B007,42780,42334,Violay,42,,,42334000AD0686,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,68,,
2020-618681,2020-12-15,000002,Vente,20000,,,LE BOURG SUD,B007,42780,42334,Violay,42,,,42334000AD0687,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,,
