id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1128206,2020-02-24,000001,Adjudication,405000,,,LE BOIS DU BREAU,B010,78730,78537,Saint-Arnoult-en-Yvelines,78,,,785370000M0288,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,16731,1.926845,48.564334
2020-1128206,2020-02-24,000001,Adjudication,405000,12,,RUE DES BOIS DE CELIME,0150,78730,78537,Saint-Arnoult-en-Yvelines,78,,,785370000M0289,,,,,,,,,,,,,0,1,Maison,450,9,S,sols,,,121,1.927153,48.563928
2020-1128206,2020-02-24,000001,Adjudication,405000,12,,RUE DES BOIS DE CELIME,0150,78730,78537,Saint-Arnoult-en-Yvelines,78,,,785370000M0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,1.927153,48.563928
2020-1128206,2020-02-24,000001,Adjudication,405000,,,RUE DES BOIS DE CELIME,0150,78730,78537,Saint-Arnoult-en-Yvelines,78,,,785370000M0293,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,260,1.927885,48.56402
2020-1138504,2020-01-08,000001,Vente,310000,12,,RUE SAINTE SCARIBERGE,0992,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AO0138,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,909,1.943883,48.575469
2020-1138512,2020-01-14,000001,Vente en l'état futur d'achèvement,111000,27,,RUE DES REMPARTS,0960,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AV0071,,,386,,,,,,,,,,1,,,,,,,,,,1.936631,48.57159
2020-1138512,2020-01-14,000001,Vente en l'état futur d'achèvement,111000,27,,RUE DES REMPARTS,0960,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AV0071,,,211,,,,,,,,,,1,,,,,,,,,,1.936631,48.57159
2020-1138518,2020-01-09,000001,Vente,130000,,,CHE DES VOSSERIES,1085,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AK0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1280,,
2020-1138549,2020-01-24,000001,Vente,90000,1,,IMP FERRY,0440,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AW0105,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,104,1.940902,48.570467
2020-1138549,2020-01-24,000001,Vente,90000,,,IMP FERRY,0440,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AW0106,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.940876,48.570394
2020-1138549,2020-01-24,000001,Vente,90000,,,IMP FERRY,0440,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AW0110,,,,,,,,,,,,,0,,,,,S,sols,,,130,1.940887,48.570323
2020-1138580,2020-01-17,000001,Vente,324600,31,B,RUE DE GUHERMONT,0555,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AO0020,,,,,,,,,,,,,0,1,Maison,139,6,J,jardins,POTAG,Jardin potager,1000,1.946145,48.5765
2020-1138580,2020-01-17,000001,Vente,324600,31,B,RUE DE GUHERMONT,0555,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AO0020,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,521,1.946145,48.5765
2020-1138592,2020-01-24,000001,Vente,315000,12,,RUE DE LA CHAPELLE ST FIACRE,0216,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AR0191,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,809,1.945593,48.57202
2020-1138628,2020-01-16,000001,Vente en l'état futur d'achèvement,155730,27,,RUE DES REMPARTS,0960,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AV0071,,,390,,,,,,,,,,1,,,,,,,,,,1.936631,48.57159
2020-1138628,2020-01-16,000001,Vente en l'état futur d'achèvement,155730,27,,RUE DES REMPARTS,0960,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AV0071,,,101,,,,,,,,,,1,,,,,,,,,,1.936631,48.57159
2020-1138697,2020-01-18,000001,Vente,190000,5,,RUE DU MONTMIDI,0740,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AI0070,,,3,111.1,5,,,,,,,,2,2,Appartement,110,5,,,,,,1.934495,48.573089
2020-1138697,2020-01-18,000001,Vente,190000,5,,RUE DU MONTMIDI,0740,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AI0070,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.934495,48.573089
2020-1138713,2020-02-14,000001,Vente,405000,11,,RUE ELSA TRIOLET,0412,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AK0075,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,957,1.936154,48.575123
2020-1138729,2020-01-28,000001,Vente,66250,48,,RUE BASSE,0120,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AW0101,,,2,18,,,,,,,,,1,2,Appartement,36,1,,,,,,1.941027,48.570667
2020-1138799,2020-02-18,000001,Vente en l'état futur d'achèvement,177330,27,,RUE DES REMPARTS,0960,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AV0071,,,372,,,,,,,,,,1,,,,,,,,,,1.936631,48.57159
2020-1138799,2020-02-18,000001,Vente en l'état futur d'achèvement,177330,27,,RUE DES REMPARTS,0960,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AV0071,,,106,,,,,,,,,,1,,,,,,,,,,1.936631,48.57159
2020-1138821,2020-02-20,000002,Vente,160000,,,RUE DES PARADIS,0835,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AW0384,,,,,,,,,,,,,0,,,,,L,landes,,,580,1.935759,48.572408
2020-1138821,2020-02-20,000002,Vente,160000,9080,,RUE DES REMPARTS,0960,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AW0387,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,182,1.935937,48.5724
2020-1138893,2020-02-06,000001,Vente,164100,25,B,RUE DE LA CHARRONNERIE,0220,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AV0077,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,36,1.93609,48.571024
2020-1138894,2020-02-06,000001,Vente,323610,17,,RUE DES MENUETS,0710,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AI0075,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,894,1.933956,48.573726
2020-1138895,2020-02-07,000001,Vente,267650,15,,RUE DU LOUVRE,0690,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AS0164,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,548,1.941247,48.574646
2020-1138901,2020-02-07,000001,Vente,311000,13,,RUE DU POT D ETAIN,0915,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AB0006,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,613,1.926199,48.56603
2020-1138905,2020-02-11,000001,Vente,227000,5,,RUE SIMON DE MONTFORT,0995,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AO0090,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,505,1.947956,48.575015
2020-1138955,2020-01-14,000001,Vente,318000,33,,RUE CHARLES DE GAULLE,0218,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AW0318,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,223,1.938102,48.571631
2020-1138955,2020-01-14,000001,Vente,318000,33,,RUE CHARLES DE GAULLE,0218,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AW0318,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,223,1.938102,48.571631
2020-1138955,2020-01-14,000001,Vente,318000,33,,RUE CHARLES DE GAULLE,0218,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AW0318,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,223,1.938102,48.571631
2020-1138955,2020-01-14,000001,Vente,318000,33,,RUE CHARLES DE GAULLE,0218,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AW0318,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,223,1.938102,48.571631
2020-1138955,2020-01-14,000001,Vente,318000,33,,RUE CHARLES DE GAULLE,0218,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AW0318,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,223,1.938102,48.571631
2020-1138991,2020-02-17,000001,Vente,314500,2,,RUE DE L OISELLERIE,0806,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AI0177,,,,,,,,,,,,,0,1,Maison,121,6,J,jardins,POTAG,Jardin potager,509,1.930467,48.573452
2020-1138991,2020-02-17,000001,Vente,314500,2,,RUE DE L OISELLERIE,0806,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AI0177,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,500,1.930467,48.573452
2020-1139038,2020-02-19,000001,Vente,1,,,RUE DE LA CHAPELLE ST FIACRE,0216,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AR0279,,,,,,,,,,,,,0,,,,,VE,vergers,BTIGE,Verger exploite en basses tiges,352,1.946067,48.572774
2020-1139060,2020-02-22,000001,Vente,255000,4,,ALL DES PINS,0880,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AO0112,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,631,1.945646,48.574321
2020-1139060,2020-02-22,000001,Vente,255000,4,,ALL DES PINS,0880,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AO0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,74,1.945321,48.574245
2020-1139063,2020-02-19,000001,Vente,255000,1,,RUE DU LOUVRE,0690,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AS0156,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,498,1.940092,48.573875
2020-1139063,2020-02-19,000001,Vente,255000,1,,RUE DU LOUVRE,0690,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AS0157,,,,,,,,,,,,,0,,,,,S,sols,,,340,1.939822,48.574019
2020-1139124,2020-02-25,000001,Vente,116500,53,,RUE CHARLES DE GAULLE,0218,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AW0242,,,2,,5,39.15,,,,,,,2,2,Appartement,39,2,,,,,,1.939212,48.572043
2020-1139141,2020-02-28,000001,Vente,116000,90,,RUE DE L ALEU,0080,78730,78537,Saint-Arnoult-en-Yvelines,78,,,785370000D0212,,,9,44.78,,,,,,,,,1,2,Appartement,44,3,,,,,,1.953538,48.570174
2020-1139141,2020-02-28,000001,Vente,116000,90,,RUE DE L ALEU,0080,78730,78537,Saint-Arnoult-en-Yvelines,78,,,785370000D0212,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.953538,48.570174
2020-1139141,2020-02-28,000001,Vente,116000,90,,RUE DE L ALEU,0080,78730,78537,Saint-Arnoult-en-Yvelines,78,,,785370000D0212,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.953538,48.570174
2020-1139234,2020-02-29,000001,Vente,300000,5,,RUE DE LA FLEUR DE LYS,0450,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AM0194,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,501,1.944693,48.578601
2020-1139277,2020-03-04,000001,Vente,367000,5,B,RUE DES AMORTEAUX,0100,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AV0158,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,997,1.934163,48.568749
2020-1139278,2020-03-07,000001,Vente,145000,11,B,RUE EUGENE RENAULT,0420,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AW0319,,,146,,159,41.35,,,,,,,2,2,Appartement,41,2,,,,,,1.941464,48.572106
2020-1139278,2020-03-07,000001,Vente,145000,11,B,RUE EUGENE RENAULT,0420,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AW0319,,,199,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.941464,48.572106
2020-1139293,2020-03-13,000001,Vente,105000,9,A,RUE EUGENE RENAULT,0420,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AW0319,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.941464,48.572106
2020-1139293,2020-03-13,000001,Vente,105000,9,A,RUE EUGENE RENAULT,0420,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AW0319,,,101,,125,36.37,,,,,,,2,2,Appartement,35,1,,,,,,1.941464,48.572106
2020-1139305,2020-03-14,000001,Vente,100000,3,,RUE POUPINEL,0900,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AV0249,,,2,,,,,,,,,,1,2,Appartement,26,1,,,,,,1.933914,48.569981
2020-1139324,2020-03-19,000001,Vente,139000,27,,RUE BASSE,0120,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AW0274,,,2,47.94,,,,,,,,,1,3,Dépendance,,0,,,,,,1.94063,48.570886
2020-1139324,2020-03-19,000001,Vente,139000,27,,RUE BASSE,0120,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AW0274,,,2,47.94,,,,,,,,,1,2,Appartement,50,2,,,,,,1.94063,48.570886
2020-1139327,2020-03-23,000001,Vente,146450,28,B,RUE DES REMPARTS,0960,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AV0044,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.935442,48.571522
2020-1139327,2020-03-23,000001,Vente,146450,28,B,RUE DES REMPARTS,0960,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AV0044,,,23,,40,55.91,,,,,,,2,2,Appartement,56,2,,,,,,1.935442,48.571522
2020-1139343,2020-03-31,000001,Vente,194000,34,,RUE DE LA FONTAINE,0460,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AS0092,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,375,1.944137,48.571084
2020-1139355,2020-03-31,000001,Vente,58000,11,,RUE DES PRETRES,0920,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AW0175,,,12,,23,,,,,,,,2,2,Appartement,24,1,,,,,,1.93933,48.571406
2020-1139393,2020-04-03,000001,Vente,300000,8,,RUE DU BILLOIR,0140,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AW0027,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,493,1.9396,48.572876
2020-1139403,2020-04-29,000001,Vente,301000,23,,RUE DES PAPEGAUTS,0830,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AM0139,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,506,1.94543,48.579075
2020-1139569,2020-05-13,000001,Vente,95000,82,B,RUE CHARLES DE GAULLE,0218,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AW0319,,,20,,3,,,,,,,,2,2,Appartement,41,2,,,,,,1.941464,48.572106
2020-1139571,2020-05-13,000001,Vente,265000,19,,RUE MAURICE DEJEAN,0705,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AO0061,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,881,1.949165,48.57567
2020-1139701,2020-06-03,000001,Vente,301000,33,,RUE DU DAUPHIN COURONNE,0322,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AM0023,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,POTAG,Jardin potager,720,1.948566,48.580476
2020-1139701,2020-06-03,000001,Vente,301000,33,,RUE DU DAUPHIN COURONNE,0322,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AM0023,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,500,1.948566,48.580476
2020-1139738,2020-05-20,000001,Vente,290000,18,,RUE DES HALLES,0560,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AT0287,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,755,1.93866,48.566
2020-1139738,2020-05-20,000001,Vente,290000,18,,RUE DES HALLES,0560,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AT0289,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.938757,48.566122
2020-1139739,2020-05-20,000001,Vente,240000,6,,RUE DES SORBIERS,1010,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AR0040,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,762,1.949353,48.573191
2020-1139793,2020-05-12,000001,Vente,270000,7,,RUE DE NUISEMENT,0800,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AR0187,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,991,1.946096,48.571526
2020-1139806,2020-05-22,000001,Vente,185000,10,,RUE POUPINEL,0900,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AV0169,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,260,1.934154,48.569672
2020-1139860,2020-06-08,000001,Vente,127000,9,,RUE DE LA MUETTE,0775,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AB0230,,,,,,,,,,,,,0,,,,,S,sols,,,267,1.932636,48.567285
2020-1139860,2020-06-08,000001,Vente,127000,,,RUE DE LA MUETTE,0775,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AB0234,,,,,,,,,,,,,0,,,,,S,sols,,,262,1.932371,48.567259
2020-1139885,2020-05-27,000001,Vente,160000,,,FBG DE LA JUIVERIE,B043,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AV0210,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,107,,
2020-1139885,2020-05-27,000001,Vente,160000,,,FBG DE LA JUIVERIE,B043,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AV0213,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,891,,
2020-1139885,2020-05-27,000001,Vente,160000,,,FBG DE LA JUIVERIE,B043,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AV0216,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.936589,48.570129
2020-1139888,2020-05-27,000001,Vente,339750,6,,IMP DU SOUFFLET,1013,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AB0057,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,800,1.929491,48.566398
2020-1139940,2020-05-28,000001,Vente,105000,38,,RUE CHARLES DE GAULLE,0218,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AW0193,,,6,,,,,,,,,,1,2,Appartement,40,2,,,,,,1.938301,48.571045
2020-1139961,2020-05-29,000001,Vente,270000,7,,RUE DE LA BOUCAUDERIE,0165,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AC0114,,,,,,,,,,,,,0,1,Maison,145,4,AB,terrains a bâtir,,,994,1.931268,48.569441
2020-1139971,2020-05-28,000001,Vente,230000,3,,RUE SIMON DE MONTFORT,0995,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AO0092,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,456,1.948082,48.574676
2020-1140073,2020-06-04,000001,Vente,80000,,,RUE DES CHATRAS,0241,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AN0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,472,1.939186,48.577336
2020-1140098,2020-06-08,000001,Vente,104000,,,RUE DE LA MUETTE,0775,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AB0234,,,,,,,,,,,,,0,,,,,S,sols,,,262,1.932371,48.567259
2020-1140098,2020-06-08,000001,Vente,104000,3,,RUE DE LA MUETTE,0775,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AB0266,,,,,,,,,,,,,0,,,,,S,sols,,,94,1.932728,48.567437
2020-1140098,2020-06-08,000001,Vente,104000,5,,RUE DE LA MUETTE,0775,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AB0268,,,,,,,,,,,,,0,,,,,S,sols,,,178,1.93269,48.56738
2020-1140098,2020-06-08,000001,Vente,104000,,,RUE DE LA MUETTE,0775,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AB0269,,,,,,,,,,,,,0,,,,,S,sols,,,81,1.932507,48.567346
2020-1140137,2020-06-12,000001,Vente,414000,4,,RUE SAINT JACQUES,0986,78730,78537,Saint-Arnoult-en-Yvelines,78,,,785370000B1069,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,858,1.951835,48.577898
2020-1140333,2020-06-25,000001,Vente,266900,10,,RUE DU PORC EPIC,0910,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AB0040,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,514,1.92827,48.565443
2020-1140394,2020-06-25,000001,Vente,160000,33,B,RUE BASSE,0120,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AW0278,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,50,1.941089,48.570901
2020-1140445,2020-06-30,000001,Vente,325500,25,,RUE DU DAUPHIN COURONNE,0322,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AM0019,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,895,1.947397,48.580872
2020-1140545,2020-07-08,000001,Vente,270000,7,,RUE DE LA BOUCAUDERIE,0165,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AC0117,,,,,,,,,,,,,0,,,,,S,sols,,,209,1.931104,48.569357
2020-1140545,2020-07-08,000001,Vente,270000,7,B,RUE DE LA BOUCAUDERIE,0165,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AC0119,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,262,1.931184,48.568981
2020-1140545,2020-07-08,000001,Vente,270000,7,,RUE DE LA BOUCAUDERIE,0165,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AC0121,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.931088,48.569111
2020-1140561,2020-07-23,000001,Vente,266000,12,,RUE DES VIGNES,1070,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AK0044,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,996,1.936797,48.57634
2020-1140600,2020-07-10,000001,Vente,390000,3,,RUE GUY LE ROUGE,0556,78730,78537,Saint-Arnoult-en-Yvelines,78,,,785370000B1164,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,840,1.951399,48.575744
2020-1140631,2020-07-08,000001,Vente,465000,18,,RUE GUY LE ROUGE,0556,78730,78537,Saint-Arnoult-en-Yvelines,78,,,785370000B1154,,,,,,,,,,,,,0,1,Maison,212,8,AG,terrains d'agrément,JARD,Jardin d'agrément,408,1.950428,48.57647
2020-1140631,2020-07-08,000001,Vente,465000,18,,RUE GUY LE ROUGE,0556,78730,78537,Saint-Arnoult-en-Yvelines,78,,,785370000B1154,,,,,,,,,,,,,0,1,Maison,212,8,S,sols,,,500,1.950428,48.57647
2020-1140766,2020-07-29,000001,Vente,289720,5,,RUE DU PRIEURE,0941,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AN0083,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,956,1.939475,48.575717
2020-1140789,2020-08-05,000001,Vente,125000,11,,RUE DE LA FONTAINE,0460,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AS0263,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,35,1.94422,48.571382
2020-1140789,2020-08-05,000001,Vente,125000,11,,RUE DE LA FONTAINE,0460,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AS0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,1.944217,48.571527
2020-1140831,2020-08-06,000001,Vente,440900,6,,RUE CHAMPFLEURY,0211,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AT0227,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,JARD,Jardin d'agrément,1098,1.940438,48.566458
2020-1140831,2020-08-06,000001,Vente,440900,6,,RUE CHAMPFLEURY,0211,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AT0227,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,500,1.940438,48.566458
2020-1140852,2020-08-07,000001,Vente,262000,4,,RUE JEAN DE LA CHAIZE,0608,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AB0111,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,674,1.932621,48.564559
2020-1140908,2020-08-13,000001,Vente,238000,5,,RUE SAINTE BARBE,0988,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AM0129,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,843,1.94417,48.579557
2020-1140948,2020-09-02,000001,Vente,348000,11,,RUE DE LA CORNE DU CERF,0315,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AB0203,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,725,1.927953,48.564917
2020-1141034,2020-08-28,000001,Vente,313000,4,,RUE SAINT CHRISTOPHE,0991,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AM0004,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,822,1.943663,48.581286
2020-1141090,2020-08-29,000001,Vente,300000,16,,RUE RONSARD,0985,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AN0092,,,,,,,,,,,,,0,1,Maison,103,7,S,sols,,,801,1.941034,48.575462
2020-1141099,2020-09-01,000001,Vente,259000,45,,RUE DES AMORTEAUX,0100,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AW0128,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,1.939954,48.569384
2020-1141099,2020-09-01,000001,Vente,259000,,,RUE DES AMORTEAUX,0100,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AW0262,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.939983,48.569305
2020-1141110,2020-08-27,000001,Vente,342700,5,,IMP DU CHARIOT D OR,0217,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AB0161,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,935,1.929109,48.563396
2020-1141161,2020-09-09,000001,Vente,8000,,,RUE DE L ISLE,0580,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AW0120,,,,,,,,,,,,,0,,,,,S,sols,,,280,1.940824,48.569791
2020-1141163,2020-09-11,000001,Vente,260000,32,,RUE DES AMORTEAUX,0100,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AT0294,,,,,,,,,,,,,0,1,Maison,177,7,S,sols,,,433,1.939101,48.569056
2020-1141199,2020-09-12,000001,Vente,294500,27,,RUE DES CORPS SAINTS,0316,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AI0031,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,959,1.937044,48.574497
2020-1141207,2020-09-08,000001,Vente,243500,16,,RUE DE LA CHAPELLE ST FIACRE,0216,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AR0182,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,760,1.946321,48.572346
2020-1141213,2020-09-11,000001,Vente,267300,2,,RUE DU POT D ETAIN,0915,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AB0014,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,510,1.926562,48.565654
2020-1141242,2020-09-23,000001,Vente,259900,12,,RUE DE PONTBRIAND,0890,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AB0151,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,531,1.931461,48.563912
2020-1141249,2020-09-17,000001,Vente,251000,12,,RUE DE BREAU,0200,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AB0065,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,594,1.930382,48.56567
2020-1141266,2020-09-24,000001,Vente,356000,5562,,SEN DE LA FONTAINE DU MESNIL,0463,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AE0118,,,,,,,,,,,,,0,1,Maison,93,3,BS,taillis sous futaie,,,15508,1.916038,48.569586
2020-1141266,2020-09-24,000001,Vente,356000,5562,,SEN DE LA FONTAINE DU MESNIL,0463,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AE0118,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,500,1.916038,48.569586
2020-1141286,2020-09-18,000001,Vente,236000,32,,RUE DES REMPARTS,0960,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AV0039,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.935059,48.570986
2020-1141286,2020-09-18,000001,Vente,236000,32,,RUE DES REMPARTS,0960,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AV0039,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.935059,48.570986
2020-1141286,2020-09-18,000001,Vente,236000,32,,RUE DES REMPARTS,0960,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AV0039,,,16,,,,,,,,,,1,2,Appartement,63,2,,,,,,1.935059,48.570986
2020-1141289,2020-09-29,000001,Vente,313000,23,B,RUE DES AULNAIES,0110,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AC0060,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,512,1.92673,48.567118
2020-1141399,2020-10-06,000001,Vente,82000,35,,RUE DU DOC JEAN CAMESCASSE,0320,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AO0097,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,849,1.94738,48.574157
2020-1141408,2020-09-26,000001,Vente,327400,16,,RUE SAINTE SCARIBERGE,0992,78730,78537,Saint-Arnoult-en-Yvelines,78,,,78537000AO0140,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,801,1.943526,48.575593