id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1400977,2020-10-06,000001,Adjudication,106000,39,,AV KELLERMANN,0810,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0012,,,160,,210,,,,,,,,2,2,Appartement,51,3,,,,,,2.29406,48.982627
2020-1400977,2020-10-06,000001,Adjudication,106000,39,,AV KELLERMANN,0810,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0012,,,160,,210,,,,,,,,2,3,Dépendance,,0,,,,,,2.29406,48.982627
2020-1400993,2020-01-06,000001,Vente,405000,15,,ALL DES TAMARIS,1362,95230,95598,Soisy-sous-Montmorency,95,,,95598000AM0714,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,228,2.299528,48.991882
2020-1401033,2020-01-15,000001,Vente,190000,25,,RUE ALFRED DE VIGNY,0065,95230,95598,Soisy-sous-Montmorency,95,,,95598000AE0472,,,185,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.295223,48.978166
2020-1401033,2020-01-15,000001,Vente,190000,27,,RUE ALFRED DE VIGNY,0065,95230,95598,Soisy-sous-Montmorency,95,,,95598000AE0472,,,170,,202,63.7,,,,,,,2,2,Appartement,63,3,,,,,,2.295223,48.978166
2020-1401040,2020-01-09,000001,Vente,174000,7,,RUE DU MONT D EAUBONNE,1015,95230,95598,Soisy-sous-Montmorency,95,,,95598000AI0613,,,1286,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.289961,48.989514
2020-1401040,2020-01-09,000001,Vente,174000,8,,PL MIRABEAU,1008,95230,95598,Soisy-sous-Montmorency,95,,,95598000AI0613,,,804,,929,,,,,,,,2,2,Appartement,62,3,,,,,,2.289961,48.989514
2020-1401064,2020-01-14,000001,Vente,153500,5,,AV DESCARTES,0560,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0004,,,73,,81,48.39,,,,,,,2,2,Appartement,49,3,,,,,,2.295591,48.98103
2020-1401069,2020-01-17,000001,Vente,376000,39,B,RUE JEAN MERMOZ,0770,95230,95598,Soisy-sous-Montmorency,95,,,95598000AR0152,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,234,2.303753,48.985189
2020-1401124,2020-01-03,000001,Vente,350500,15,,RUE EMERY,0630,95230,95598,Soisy-sous-Montmorency,95,,,95598000AD0132,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,386,2.304964,48.981046
2020-1401126,2020-01-03,000001,Vente,297000,5,,ALL MOZART,1055,95230,95598,Soisy-sous-Montmorency,95,,,95598000AR0812,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,129,2.304413,48.986797
2020-1401129,2020-01-09,000001,Vente,175000,10,T,AV ALEXANDRE DUMAS,0040,95230,95598,Soisy-sous-Montmorency,95,,,95598000AE0499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,261,2.299098,48.977073
2020-1401165,2020-01-08,000001,Vente,487700,40,,AV JEAN JAURES,0760,95230,95598,Soisy-sous-Montmorency,95,,,95598000AI0044,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,431,2.289189,48.987178
2020-1401188,2020-01-06,000001,Vente,332000,14,,AV MONTESQUIEU,1040,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0042,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,270,2.296507,48.984288
2020-1401190,2020-01-06,000001,Vente,353000,6,,AV SAINTE BARBE,1280,95230,95598,Soisy-sous-Montmorency,95,,,95598000AE0213,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,356,2.29738,48.976801
2020-1401200,2020-01-16,000002,Vente,462500,,,AV DES MARRONNIERS,0970,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0213,,,,,,,,,,,,,0,,,,,S,sols,,,666,2.30273,48.984457
2020-1401200,2020-01-16,000002,Vente,462500,4,,AV DES MARRONNIERS,0970,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0640,,,,,,,,,,,,,0,,,,,S,sols,,,521,2.302875,48.9848
2020-1401204,2020-01-08,000002,Vente,268000,5,,RUE DU CHEMIN VERT,0436,95230,95598,Soisy-sous-Montmorency,95,,,95598000AC0636,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.306994,48.979633
2020-1401204,2020-01-08,000002,Vente,268000,5,,RUE DU CHEMIN VERT,0436,95230,95598,Soisy-sous-Montmorency,95,,,95598000AC0639,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1,2.306813,48.979567
2020-1401220,2020-01-22,000001,Vente,256000,28,,RUE RONSARD,1255,95230,95598,Soisy-sous-Montmorency,95,,,95598000AC0300,,,,,,,,,,,,,0,,,,,T,terres,PEPIN,Pépinières,599,2.30881,48.981312
2020-1401269,2020-01-29,000001,Vente,15500,1,,RUE CHARLES GODEFROY,0390,95230,95598,Soisy-sous-Montmorency,95,,,95598000AE0031,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.298729,48.979228
2020-1401285,2020-01-31,000001,Vente,200000,13,,AV DU CLOS RENAUD,0470,95230,95598,Soisy-sous-Montmorency,95,,,95598000AI0139,,,21,78.71,53,,,,,,,,2,2,Appartement,80,5,,,,,,2.294579,48.989033
2020-1401285,2020-01-31,000001,Vente,200000,13,,AV DU CLOS RENAUD,0470,95230,95598,Soisy-sous-Montmorency,95,,,95598000AI0139,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.294579,48.989033
2020-1401452,2020-01-31,000001,Vente,220000,,,AV JEAN JAURES,0760,95230,95598,Soisy-sous-Montmorency,95,,,95598000AI0649,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,2.292267,48.98864
2020-1401461,2020-02-06,000001,Vente,7400,17,,AV DU GEN DE GAULLE,0735,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0542,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.300637,48.985558
2020-1401474,2020-01-24,000001,Vente,233000,29,,AV DU GEN DE GAULLE,0735,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0543,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.299766,48.984823
2020-1401474,2020-01-24,000001,Vente,233000,29,,AV DU GEN DE GAULLE,0735,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0543,,,19,60.3,,,,,,,,,1,2,Appartement,49,1,,,,,,2.299766,48.984823
2020-1401545,2020-02-04,000001,Vente,95000,3,,RUE DU MONT D EAUBONNE,1015,95230,95598,Soisy-sous-Montmorency,95,,,95598000AI0613,,,540,32.34,618,,,,,,,,2,2,Appartement,46,2,,,,,,2.289961,48.989514
2020-1401545,2020-02-04,000001,Vente,95000,61,,AV DE PARIS,1140,95230,95598,Soisy-sous-Montmorency,95,,,95598000AI0613,,,232,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.289961,48.989514
2020-1401565,2020-01-31,000001,Vente,160000,49,,RUE JEAN MERMOZ,0770,95230,95598,Soisy-sous-Montmorency,95,,,95598000AC0020,,,,,,,,,,,,,0,1,Maison,61,5,S,sols,,,367,2.304297,48.984614
2020-1401628,2020-02-18,000001,Vente,130000,2,,RUE BLERIOT,0230,95230,95598,Soisy-sous-Montmorency,95,,,95598000AM0249,,,112,,172,,,,,,,,2,2,Appartement,31,1,,,,,,2.299323,48.988652
2020-1401646,2020-02-14,000002,Vente,360000,70,,RUE DE MONTMORENCY,1050,95230,95598,Soisy-sous-Montmorency,95,,,95598000AR0950,,,,,,,,,,,,,0,1,Maison,100,4,,,,,,2.307442,48.990521
2020-1401649,2020-02-14,000001,Vente,358000,10,,ALL DES ALOUETTES,0067,95230,95598,Soisy-sous-Montmorency,95,,,95598000AO0332,,,16,98.11,,,,,,,,,1,1,Maison,77,4,,,,,,2.309988,48.999301
2020-1401657,2020-02-07,000001,Vente,235000,7,,RUE ALFRED DE VIGNY,0065,95230,95598,Soisy-sous-Montmorency,95,,,95598000AE0472,,,216,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.295223,48.978166
2020-1401657,2020-02-07,000001,Vente,235000,21,,RUE ALFRED DE VIGNY,0065,95230,95598,Soisy-sous-Montmorency,95,,,95598000AE0472,,,161,,,,,,,,,,1,2,Appartement,80,4,,,,,,2.295223,48.978166
2020-1401686,2020-02-07,000001,Vente,125000,59,,AV DE PARIS,1140,95230,95598,Soisy-sous-Montmorency,95,,,95598000AI0132,,,156,,20,56.24,,,,,,,2,2,Appartement,55,3,,,,,,2.290908,48.9888
2020-1401686,2020-02-07,000001,Vente,125000,59,,AV DE PARIS,1140,95230,95598,Soisy-sous-Montmorency,95,,,95598000AI0132,,,864,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.290908,48.9888
2020-1401689,2020-02-05,000001,Vente,560000,23,,RUE BLANCHE,0220,95230,95598,Soisy-sous-Montmorency,95,,,95598000AM0290,,,6,,,,,,,,,,1,1,Maison,97,5,,,,,,2.301742,48.989406
2020-1401731,2020-02-14,000001,Vente,590000,70,,RUE DE LA FOSSE AUX MOINES,0715,95230,95598,Soisy-sous-Montmorency,95,,,95598000AR0550,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,808,2.307428,48.986249
2020-1401733,2020-02-14,000001,Vente,135500,23,,RUE BLANCHE,0220,95230,95598,Soisy-sous-Montmorency,95,,,95598000AM0290,,,5,37.38,,,,,,,,,1,2,Appartement,42,2,,,,,,2.301742,48.989406
2020-1401767,2020-02-20,000001,Vente,259000,36,,AV D ALEMBERT,0030,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0089,,,1263,,603,70.28,,,,,,,2,2,Appartement,70,3,,,,,,2.29622,48.9856
2020-1401767,2020-02-20,000001,Vente,259000,17,T,AV DE PARIS,1140,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0089,,,900,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.29622,48.9856
2020-1401767,2020-02-20,000001,Vente,259000,17,T,AV DE PARIS,1140,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0089,,,901,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.29622,48.9856
2020-1401778,2020-03-02,000001,Vente,590000,13,,ALL DE MARGENCY,0941,95230,95598,Soisy-sous-Montmorency,95,,,95598000AN0374,,,,,,,,,,,,,0,1,Maison,153,8,S,sols,,,461,2.306997,48.995726
2020-1401808,2020-02-20,000001,Vente,148000,1,,RUE CHARLES GODEFROY,0390,95230,95598,Soisy-sous-Montmorency,95,,,95598000AE0031,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.298729,48.979228
2020-1401808,2020-02-20,000001,Vente,148000,1,,RUE CHARLES GODEFROY,0390,95230,95598,Soisy-sous-Montmorency,95,,,95598000AE0031,,,76,49.08,89,,,,,,,,2,2,Appartement,49,2,,,,,,2.298729,48.979228
2020-1401810,2020-02-21,000001,Vente,174000,2,,RES DES VIOLETTES,A864,95230,95598,Soisy-sous-Montmorency,95,,,95598000AI0619,,,18,,30,63.5,,,,,,,2,2,Appartement,61,4,,,,,,2.295848,48.986462
2020-1401840,2020-02-14,000001,Vente,105000,26,,AV DE PARIS,1140,95230,95598,Soisy-sous-Montmorency,95,,,95598000AI0137,,,25,28.31,4,,,,,,,,2,2,Appartement,30,1,,,,,,2.292202,48.989616
2020-1401857,2020-02-26,000001,Vente,315000,4,,RUE BREBANT,0290,95230,95598,Soisy-sous-Montmorency,95,,,95598000AR0807,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,316,2.304037,48.986688
2020-1401857,2020-02-26,000001,Vente,315000,,,RUE BREBANT,0290,95230,95598,Soisy-sous-Montmorency,95,,,95598000AR0809,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.304148,48.986634
2020-1401897,2020-02-28,000001,Vente,255500,19,,RUE ALFRED DE VIGNY,0065,95230,95598,Soisy-sous-Montmorency,95,,,95598000AE0472,,,109,,140,93.24,,,,,,,2,2,Appartement,93,5,,,,,,2.295223,48.978166
2020-1401897,2020-02-28,000001,Vente,255500,13,,RUE ALFRED DE VIGNY,0065,95230,95598,Soisy-sous-Montmorency,95,,,95598000AE0472,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.295223,48.978166
2020-1401909,2020-03-11,000001,Vente,612550,138,,RUE JEAN MERMOZ,0770,95230,95598,Soisy-sous-Montmorency,95,,,95598000AD0634,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,415,2.305734,48.979928
2020-1401909,2020-03-11,000001,Vente,612550,,,RUE JEAN MERMOZ,0770,95230,95598,Soisy-sous-Montmorency,95,,,95598000AD0640,,,,,,,,,,,,,0,,,,,S,sols,,,129,2.305857,48.979745
2020-1401945,2020-03-02,000001,Vente,135000,12,,PL MIRABEAU,1008,95230,95598,Soisy-sous-Montmorency,95,,,95598000AI0613,,,193,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.289961,48.989514
2020-1401945,2020-03-02,000001,Vente,135000,12,,PL MIRABEAU,1008,95230,95598,Soisy-sous-Montmorency,95,,,95598000AI0613,,,722,73.77,975,,,,,,,,2,2,Appartement,73,4,,,,,,2.289961,48.989514
2020-1401950,2020-02-25,000001,Vente,470100,19,C,RUE DU PUITS GRENET,1190,95230,95598,Soisy-sous-Montmorency,95,,,95598000AM0977,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,579,2.305264,48.989419
2020-1401976,2020-02-26,000001,Vente,300000,3,,ALL DU PRE,1183,95230,95598,Soisy-sous-Montmorency,95,,,95598000AO0483,,,,,,,,,,,,,0,1,Maison,180,6,AB,terrains a bâtir,,,354,2.309434,48.998294
2020-1401976,2020-02-26,000001,Vente,300000,,,LE BOIS DES AULNES,B002,95230,95598,Soisy-sous-Montmorency,95,,,95598000AO0592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,2.30922,48.998293
2020-1401976,2020-02-26,000001,Vente,300000,3,,ALL DU PRE,1183,95230,95598,Soisy-sous-Montmorency,95,,,95598000AO0595,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,168,2.309443,48.998252
2020-1401980,2020-02-28,000001,Vente,140000,6,,PL MIRABEAU,1008,95230,95598,Soisy-sous-Montmorency,95,,,95598000AI0613,,,828,,964,,,,,,,,2,2,Appartement,61,3,,,,,,2.289961,48.989514
2020-1401980,2020-02-28,000001,Vente,140000,6,,PL MIRABEAU,1008,95230,95598,Soisy-sous-Montmorency,95,,,95598000AI0613,,,1273,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.289961,48.989514
2020-1401981,2020-02-28,000002,Vente,260000,97,,RUE JEAN MERMOZ,0770,95230,95598,Soisy-sous-Montmorency,95,,,95598000AC0625,,,,,,,,,,,,,0,,,,,S,sols,,,505,2.306265,48.982429
2020-1401991,2020-02-27,000001,Vente,147500,35,,AV KELLERMANN,0810,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0012,,,140,60.95,190,,,,,,,,2,2,Appartement,61,4,,,,,,2.29406,48.982627
2020-1401994,2020-03-04,000001,Vente,160400,31,,AV KELLERMANN,0810,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0012,,,121,51,171,,,,,,,,2,2,Appartement,51,3,,,,,,2.29406,48.982627
2020-1402009,2020-02-27,000001,Vente,2070000,28,,AV DE PARIS,1140,95230,95598,Soisy-sous-Montmorency,95,,,95598000AI0616,,,179,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1877,0,,,,,,2.290523,48.991243
2020-1402009,2020-02-27,000001,Vente,2070000,28,,AV DE PARIS,1140,95230,95598,Soisy-sous-Montmorency,95,,,95598000AI0616,,,30,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1416,0,,,,,,2.290523,48.991243
2020-1402019,2020-03-03,000001,Vente,215000,6,,RUE PIERRE MESTRE,1165,95230,95598,Soisy-sous-Montmorency,95,,,95598000AL0115,,,110,95.79,130,,,,,,,,2,2,Appartement,94,5,,,,,,2.298256,48.992305
2020-1402019,2020-03-03,000001,Vente,215000,9001,,RUE PIERRE MESTRE,1165,95230,95598,Soisy-sous-Montmorency,95,,,95598000AL0115,,,525,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.298256,48.992305
2020-1402062,2020-03-06,000001,Vente,330000,10,,CHE CREUX,0550,95230,95598,Soisy-sous-Montmorency,95,,,95598000AI0635,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,223,2.297114,48.989562
2020-1402071,2020-03-06,000001,Vente,87500,51,,RUE DE LA CAILLE,0300,95230,95598,Soisy-sous-Montmorency,95,,,95598000AC0335,,,13,,4,19.72,,,,,,,2,2,Appartement,21,1,,,,,,2.309715,48.981171
2020-1402071,2020-03-06,000001,Vente,87500,51,,RUE DE LA CAILLE,0300,95230,95598,Soisy-sous-Montmorency,95,,,95598000AC0335,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309715,48.981171
2020-1402073,2020-02-26,000001,Vente,10000,59,,AV DE PARIS,1140,95230,95598,Soisy-sous-Montmorency,95,,,95598000AI0132,,,659,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.290908,48.9888
2020-1402087,2020-03-20,000001,Vente,245000,43,B,AV DE PARIS,1140,95230,95598,Soisy-sous-Montmorency,95,,,95598000AI0443,,,8,90.93,,,,,,,,,1,2,Appartement,90,5,,,,,,2.293359,48.987973
2020-1402087,2020-03-20,000001,Vente,245000,43,B,AV DE PARIS,1140,95230,95598,Soisy-sous-Montmorency,95,,,95598000AI0443,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.293359,48.987973
2020-1402099,2020-03-13,000001,Vente,190000,1,,SEN DE LA CAILLE,0310,95230,95598,Soisy-sous-Montmorency,95,,,95598000AC0591,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,496,2.309439,48.982671
2020-1402100,2020-03-16,000001,Vente,457800,6,,AV DES VIOLETTES,1430,95230,95598,Soisy-sous-Montmorency,95,,,95598000AI0255,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,396,2.294911,48.986951
2020-1402120,2020-03-18,000001,Vente,206000,26,,RUE CARNOT,0330,95230,95598,Soisy-sous-Montmorency,95,,,95598000AI0545,,,113,,13,65.37,,,,,,,2,2,Appartement,63,3,,,,,,2.298468,48.987915
2020-1402124,2020-03-17,000001,Vente,227600,14,,RUE DE MONTMORENCY,1050,95230,95598,Soisy-sous-Montmorency,95,,,95598000AR0053,,,11,,12,,,,,,,,2,2,Appartement,50,3,,,,,,2.302659,48.987758
2020-1402127,2020-02-28,000001,Vente,122500,18,,RUE MARIN,0965,95230,95598,Soisy-sous-Montmorency,95,,,95598000AM0249,,,68,19.49,,,,,,,,,1,2,Appartement,32,1,,,,,,2.299323,48.988652
2020-1402162,2020-03-30,000001,Vente,470000,7,,RUE FONTAINE ST GERMAIN,0690,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0126,,,403,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297259,48.986818
2020-1402162,2020-03-30,000001,Vente,470000,7,B,RUE FONTAINE ST GERMAIN,0690,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0126,,,115,93.42,583,,,,,,,,2,2,Appartement,93,4,,,,,,2.297259,48.986818
2020-1402162,2020-03-30,000001,Vente,470000,7,,RUE FONTAINE ST GERMAIN,0690,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0126,,,402,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297259,48.986818
2020-1402174,2020-03-27,000001,Vente,712500,27,,ALL DES SAPINS,1290,95230,95598,Soisy-sous-Montmorency,95,,,95598000AR0694,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,494,2.308427,48.987681
2020-1402177,2020-03-26,000001,Vente,325000,5,,RUE CARNOT,0330,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0145,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.299187,48.987393
2020-1402177,2020-03-26,000001,Vente,325000,5,,RUE CARNOT,0330,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0145,,,2,86.25,4,,,,,,,,2,2,Appartement,90,3,,,,,,2.299187,48.987393
2020-1402177,2020-03-26,000001,Vente,325000,5,,RUE CARNOT,0330,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0145,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.299187,48.987393
2020-1402214,2020-04-03,000001,Vente,306000,15,,RUE D EAUBONNE,0610,95230,95598,Soisy-sous-Montmorency,95,,,95598000AM0458,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,393,2.300481,48.989858
2020-1402229,2020-03-16,000001,Vente,250000,16,B,RUE DU DOCTEUR SCHWEITZER,0580,95230,95598,Soisy-sous-Montmorency,95,,,95598000AP0583,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,2.308395,48.993614
2020-1402229,2020-03-16,000001,Vente,250000,16,,RUE DU DOCTEUR SCHWEITZER,0580,95230,95598,Soisy-sous-Montmorency,95,,,95598000AP0591,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,2.308358,48.993525
2020-1402229,2020-03-16,000001,Vente,250000,14,,RUE DU DOCTEUR SCHWEITZER,0580,95230,95598,Soisy-sous-Montmorency,95,,,95598000AP0594,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,2.308458,48.993619
2020-1402247,2020-03-17,000001,Vente,147700,1,,RUE DU MONT D EAUBONNE,1015,95230,95598,Soisy-sous-Montmorency,95,,,95598000AI0613,,,550,62,570,,,,,,,,2,2,Appartement,62,3,,,,,,2.289961,48.989514
2020-1402247,2020-03-17,000001,Vente,147700,61,,AV DE PARIS,1140,95230,95598,Soisy-sous-Montmorency,95,,,95598000AI0613,,,281,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.289961,48.989514
2020-1402270,2020-03-18,000001,Vente,400000,10,,RUE DES ECOLES,0620,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0126,,,202,109,628,,,,,,,,2,2,Appartement,109,5,,,,,,2.297259,48.986818
2020-1402270,2020-03-18,000001,Vente,400000,7,,RUE FONTAINE ST GERMAIN,0690,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0126,,,419,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297259,48.986818
2020-1402270,2020-03-18,000001,Vente,400000,7,,RUE FONTAINE ST GERMAIN,0690,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0126,,,418,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297259,48.986818
2020-1402274,2020-04-02,000001,Vente,145500,49,,AV KELLERMANN,0810,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0329,,,42,58.02,,,,,,,,,1,2,Appartement,59,3,,,,,,2.293105,48.981665
2020-1402277,2020-04-10,000001,Vente,327000,19,,RUE PAPELARD,1110,95230,95598,Soisy-sous-Montmorency,95,,,95598000AR0818,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,367,2.305168,48.986829
2020-1402280,2020-04-07,000001,Vente,170000,24,,RUE DU PUITS GRENET,1190,95230,95598,Soisy-sous-Montmorency,95,,,95598000AM1002,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.304264,48.98928
2020-1402280,2020-04-07,000001,Vente,170000,24,,RUE DU PUITS GRENET,1190,95230,95598,Soisy-sous-Montmorency,95,,,95598000AM1002,,,17,41.81,39,,,,,,,,2,2,Appartement,42,2,,,,,,2.304264,48.98928
2020-1402281,2020-04-10,000001,Vente,186000,7,,RUE FONTAINE ST GERMAIN,0690,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0126,,,549,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297259,48.986818
2020-1402281,2020-04-10,000001,Vente,186000,7,,RUE FONTAINE ST GERMAIN,0690,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0126,,,24,40.43,582,,,,,,,,2,2,Appartement,42,2,,,,,,2.297259,48.986818
2020-1402304,2020-04-01,000001,Vente,425000,20,,AV DU GENERAL LECLERC,0740,95230,95598,Soisy-sous-Montmorency,95,,,95598000AD0655,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,263,2.305957,48.978419
2020-1402306,2020-04-17,000002,Vente,438000,35,,CHE DES BELLES VUES,0210,95230,95598,Soisy-sous-Montmorency,95,,,95598000AC0640,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,490,2.307339,48.984949
2020-1402306,2020-04-17,000002,Vente,438000,35,,CHE DES BELLES VUES,0210,95230,95598,Soisy-sous-Montmorency,95,,,95598000AC0643,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.307223,48.984939
2020-1402308,2020-04-10,000001,Vente,172200,62,,AV DU GENERAL LECLERC,0740,95230,95598,Soisy-sous-Montmorency,95,,,95598000AD0178,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,456,2.304043,48.979906
2020-1402317,2020-03-14,000001,Vente,10000,3,,AV DESCARTES,0560,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0002,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.293537,48.981462
2020-1402317,2020-03-14,000001,Vente,10000,3,,AV DESCARTES,0560,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0002,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.293537,48.981462
2020-1402326,2020-04-24,000002,Vente,500000,39,,RUE DE PONTOISE,1180,95230,95598,Soisy-sous-Montmorency,95,,,95598000AR0627,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.31306,48.990534
2020-1402326,2020-04-24,000002,Vente,500000,37,,RUE DE PONTOISE,1180,95230,95598,Soisy-sous-Montmorency,95,,,95598000AR0952,,,,,,,,,,,,,0,1,Maison,68,5,,,,,,2.312993,48.990486
2020-1402347,2020-04-29,000001,Vente,295000,7,,ALL FRANZ LISZT,0725,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0398,,,,,,,,,,,,,0,,,,,J,jardins,FLOR,Jardin floral,105,2.302721,48.984829
2020-1402347,2020-04-29,000001,Vente,295000,7,,ALL FRANZ LISZT,0725,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0570,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,175,2.302518,48.984917
2020-1402379,2020-05-04,000001,Vente,555000,1,,AV PAULINE,1150,95230,95598,Soisy-sous-Montmorency,95,,,95598000AD0086,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,416,2.303181,48.980782
2020-1402389,2020-04-27,000001,Vente,362000,39,,RUE DE PONTOISE,1180,95230,95598,Soisy-sous-Montmorency,95,,,95598000AR0627,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.31306,48.990534
2020-1402389,2020-04-27,000001,Vente,362000,37,,RUE DE PONTOISE,1180,95230,95598,Soisy-sous-Montmorency,95,,,95598000AR0952,,,,,,,,,,,,,0,1,Maison,68,5,,,,,,2.312993,48.990486
2020-1402418,2020-05-05,000001,Vente,175000,59,,AV DE PARIS,1140,95230,95598,Soisy-sous-Montmorency,95,,,95598000AI0132,,,602,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.290908,48.9888
2020-1402418,2020-05-05,000001,Vente,175000,59,,AV DE PARIS,1140,95230,95598,Soisy-sous-Montmorency,95,,,95598000AI0132,,,2,,290,,,,,,,,2,2,Appartement,62,5,,,,,,2.290908,48.9888
2020-1402436,2020-05-12,000001,Vente,285000,7,,RUE FONTAINE ST GERMAIN,0690,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0126,,,452,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297259,48.986818
2020-1402436,2020-05-12,000001,Vente,285000,12,,RUE DES ECOLES,0620,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0126,,,328,,603,,,,,,,,2,2,Appartement,64,3,,,,,,2.297259,48.986818
2020-1402436,2020-05-12,000001,Vente,285000,7,,RUE FONTAINE ST GERMAIN,0690,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0126,,,453,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297259,48.986818
2020-1402458,2020-05-15,000001,Vente,513500,19,,RUE ROGER GILBERT,1226,95230,95598,Soisy-sous-Montmorency,95,,,95598000AM0823,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,552,2.301064,48.991919
2020-1402492,2020-05-19,000001,Vente,197000,23,,AV DU GEN DE GAULLE,0735,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0261,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.299948,48.985211
2020-1402492,2020-05-19,000001,Vente,197000,23,,AV DU GEN DE GAULLE,0735,95230,95598,Soisy-sous-Montmorency,95,,,95598000AB0261,,,15,46.06,26,,,,,,,,2,2,Appartement,47,2,,,,,,2.299948,48.985211
2020-1402494,2020-05-15,000001,Vente,235000,10,B,RUE DU DOCTEUR SCHWEITZER,0580,95230,95598,Soisy-sous-Montmorency,95,,,95598000AP0540,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,243,2.30893,48.993467
2020-1402496,2020-05-13,000001,Vente,470000,5,,ALL DES FLEURONS,0675,95230,95598,Soisy-sous-Montmorency,95,,,95598000AM0484,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,393,2.302207,48.99066
2020-1402508,2020-05-22,000001,Vente,2150000,116,,RUE DE MONTMORENCY,1050,95230,95598,Soisy-sous-Montmorency,95,,,95598000AR0406,,,7,20.47,,,,,,,,,1,2,Appartement,21,1,,,,,,2.30976,48.992861