siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005537,00014,21700553700014,O,1983-03-01,01,2021,,2023-11-30T10:18:34,true,4,,,,PL,DE LA MAIRIE,70110,VILLARGENT,,,70553,,,,,,,,,,,,,,,,,,,2012-04-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.48461,47.543387,0.82,street,Place de la Mairie 70110 Villargent,70553_0052,G,PLACE DE LA MAIRIE,
217005537,00022,21700553700022,O,2008-04-04,,,,2023-07-03T13:42:00,false,1,MAIRIE,,,PL,DE LA MAIRIE,70110,VILLARGENT,,,70553,,,,,,,,,,,,,,,,,,,2008-04-04,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.48461,47.543387,0.82,street,Place de la Mairie 70110 Villargent,70553_0052,G,PLACE DE LA MAIRIE,
267003549,00016,26700354900016,O,1986-01-01,NN,,,2008-04-28T16:54:48,true,4,MAIRIE,,,PL,DE LA MAIRIE,70110,VILLARGENT,,,70553,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,N,6.48461,47.543387,0.82,street,Place de la Mairie 70110 Villargent,70553_0052,G,PLACE DE LA MAIRIE,
267005536,00011,26700553600011,O,1983-03-01,NN,,,2021-09-15T17:19:33,true,5,MAIRIE,,,PL,DE LA MAIRIE,70110,VILLARGENT,,,70553,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.99B,NAFRev2,N,6.48461,47.543387,0.82,street,Place de la Mairie 70110 Villargent,70553_0052,G,PLACE DE LA MAIRIE,
297005530,00011,29700553000011,O,1983-08-10,NN,,,2014-05-12T16:42:50,true,4,MAIRIE,,,PL,DE LA MAIRIE,70110,VILLARGENT,,,70553,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,,42.99Z,NAFRev2,N,6.48461,47.543387,0.82,street,Place de la Mairie 70110 Villargent,70553_0052,G,PLACE DE LA MAIRIE,
328346770,00014,32834677000014,O,,NN,,,,true,1,,,,,,70110,VILLARGENT,,,70553,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
345129381,00017,34512938100017,O,,NN,,,,true,1,,,,,,70110,VILLARGENT,,,70553,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378670921,00014,37867092100014,O,,NN,,,,true,1,,,,RTE,DE MELECEY,70110,VILLARGENT,,,70553,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,01.1A,NAF1993,N,4.7281749,46.8118816,0.72,poi,Route de Mercurey (Pont) Mellecey,https://osm.org/way/239462383,G,,
381624527,00010,38162452700010,O,1991-03-01,NN,,,2006-10-28T00:44:11,false,3,,,,,,70110,VILLARGENT,,,70553,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
381624527,00028,38162452700028,O,2004-01-01,00,2021,,2023-11-30T10:20:18,true,4,CHEZ MR HUMBERT DANIEL,,,RUE,DES VERGERS,70110,VILLARGENT,,,70553,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,6.482826,47.54316,0.94,street,Rue des Vergers 70110 Villargent,70553_0100,G,RUE DES VERGERS,
384816971,00012,38481697100012,O,1992-01-01,NN,,,2008-01-04T22:45:30,true,3,,,,,,70110,VILLARGENT,,,70553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392923462,00015,39292346200015,O,1993-10-11,NN,,,2009-05-14T10:00:53,true,2,,,,,,70110,VILLARGENT,,,70553,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,,,N,,,0,,,,,,
393767249,00013,39376724900013,O,1994-01-01,NN,,,2008-01-05T00:19:51,true,3,,,,,,70110,VILLARGENT,,,70553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397455833,00012,39745583300012,O,1978-04-01,NN,,,2008-01-04T18:28:06,true,3,,,,,,70110,VILLARGENT,,,70553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399502806,00017,39950280600017,O,1900-01-01,NN,,,2011-05-03T00:19:53,false,3,,,,,,70110,VILLARGENT,,,70553,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
409234804,00014,40923480400014,O,1982-12-31,NN,,,,true,1,,,,,,70110,VILLARGENT,,,70553,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
412450207,00011,41245020700011,O,1986-12-31,NN,,,2008-01-04T22:16:21,true,3,,,,,,70110,VILLARGENT,,,70553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417693082,00014,41769308200014,O,1998-01-01,NN,,,2020-08-25T10:43:03,true,4,,,,PL,DE LA MAIRIE,70110,VILLARGENT,,,70553,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,6.48461,47.543387,0.82,street,Place de la Mairie 70110 Villargent,70553_0052,G,PLACE DE LA MAIRIE,
419368774,00016,41936877400016,O,1998-05-01,NN,,,2008-01-04T23:35:17,true,3,,,,,,70110,VILLARGENT,,,70553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
423480276,00017,42348027600017,O,1999-07-05,NN,,,,true,1,,,,RUE,PRINCIPALE,70110,VILLARGENT,,,70553,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4C,NAF1993,O,6.485636,47.540611,0.94,street,Rue Principale 70110 Villargent,70553_0080,G,RUE PRINCIPALE,
428030597,00010,42803059700010,O,1982-01-01,NN,,,2008-01-05T01:21:33,true,3,,,,,,70110,VILLARGENT,,,70553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428030688,00017,42803068800017,O,1989-01-01,NN,,,2006-10-31T00:33:34,true,3,,,,,,70110,VILLARGENT,,,70553,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431398932,00019,43139893200019,O,2000-06-01,NN,,,2008-11-05T05:58:50,true,4,,,,,,70110,VILLARGENT,,,70553,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
434149811,00029,43414981100029,O,2003-10-01,NN,,,2014-07-08T02:12:36,true,4,,25,,RUE,PRINCIPALE,70110,VILLARGENT,,,70553,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,31.09B,NAFRev2,N,6.486241,47.538564,0.94,housenumber,25 Rue Principale 70110 Villargent,70553_0080_00025,G,25 RUE PRINCIPALE,
449929066,00016,44992906600016,O,2003-10-01,NN,,,2010-03-23T09:22:46,false,4,,,,RTE,DE MELCEY,70110,VILLARGENT,,,70553,,,,,,,,,,,,,,,,,,,2010-03-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449929066,00024,44992906600024,O,2010-03-02,,,,2021-02-23T13:32:25,true,1,,25,,RUE,PRINCIPALE,70110,VILLARGENT,,,70553,,,,,,,,,,,,,,,,,,,2010-03-02,A,,,,,68.20B,NAFRev2,N,6.486241,47.538564,0.94,housenumber,25 Rue Principale 70110 Villargent,70553_0080_00025,G,25 RUE PRINCIPALE,
494139751,00015,49413975100015,O,2006-12-29,,,,2008-01-05T05:02:12,true,2,,9,,RUE,DU CHARMEY,70110,VILLARGENT,,,70553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.486418,47.542209,0.94,housenumber,9 Rue du Charmey 70110 Villargent,70553_0027_00009,G,9 RUE DU CHARMEY,
520584970,00013,52058497000013,O,2010-03-02,01,2021,4334ZC,2023-11-30T10:31:36,true,4,,3,,RUE,DU CHARMEY,70110,VILLARGENT,,,70553,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,43.31Z,NAFRev2,O,6.485969,47.542056,0.94,housenumber,3 Rue du Charmey 70110 Villargent,70553_0027_00003,G,3 RUE DU CHARMEY,
520584970,00021,52058497000021,O,2022-06-29,,,,2022-09-26T06:41:33,false,1,,3,,RUE,DU CHARMEY,70110,VILLARGENT,,,70553,,,,,,,,,,,,,,,,,,,2022-06-29,A,,,,,35.11Z,NAFRev2,N,6.485969,47.542056,0.94,housenumber,3 Rue du Charmey 70110 Villargent,70553_0027_00003,G,3 RUE DU CHARMEY,
520793530,00012,52079353000012,O,2010-02-09,,,,2016-02-11T05:16:54,true,2,,6,,PL,DE LA MAIRIE,70110,VILLARGENT,,,70553,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,02.40Z,NAFRev2,N,6.484812,47.543438,0.83,housenumber,6 Place de la Mairie 70110 Villargent,70553_0052_00006,G,6 PLACE DE LA MAIRIE,
527643423,00033,52764342300033,O,2023-11-01,,,,2023-12-02T15:02:57,true,1,,2,,RUE,DU CHARMEY,70110,VILLARGENT,,,70553,,,,,,,,,,,,,,,,,,,2023-11-01,A,,,,,43.21A,NAFRev2,N,6.486669,47.54161,0.94,housenumber,2 Rue du Charmey 70110 Villargent,70553_0027_00002,G,2 RUE DU CHARMEY,
539652925,00022,53965292500022,O,2014-11-25,,,9602AB,2021-02-23T16:02:11,true,1,,3,,RUE,DU MAGNY,70110,VILLARGENT,,,70553,,,,,,,,,,,,,,,,,,,2014-11-25,A,,,,CAFE COIFFE,96.02A,NAFRev2,N,6.484967,47.540499,0.94,housenumber,3 Rue du Magny 70110 Villargent,70553_0050_00003,G,3 RUE DU MAGNY,
778543462,00015,77854346200015,O,1964-01-01,NN,,,,true,4,,,,,,70110,VILLARGENT,,,70553,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
804518561,00019,80451856100019,O,2014-10-01,,,,2014-09-12T09:14:49,true,1,,,,,9 RUE DU MAGNY,70110,VILLARGENT,,,70553,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,43.99C,NAFRev2,N,6.484128,47.540433,0.94,housenumber,9 Rue du Magny 70110 Villargent,70553_0050_00009,G,9 RUE DU MAGNY,
822268660,00021,82226866000021,O,2019-04-16,,,,2022-01-27T09:34:51,false,2,,14,,RUE,DU CHARMEY,70110,VILLARGENT,,,70553,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,47.91A,NAFRev2,N,6.489069,47.542513,0.94,housenumber,14 Rue du Charmey 70110 Villargent,70553_0027_00014,G,14 RUE DU CHARMEY,
824008726,00013,82400872600013,O,2016-10-27,,,,2018-04-10T15:01:34,false,2,,14,,RUE,DU CHARMEY,70110,VILLARGENT,,,70553,,,,,,,,,,,,,,,,,,,2017-11-13,F,,,,,47.99A,NAFRev2,N,6.489069,47.542513,0.94,housenumber,14 Rue du Charmey 70110 Villargent,70553_0027_00014,G,14 RUE DU CHARMEY,
824539191,00018,82453919100018,O,2016-12-20,,,,2021-07-09T09:12:07,true,3,,1,,RUE,DU MAGNY,70110,VILLARGENT,,,70553,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.91A,NAFRev2,N,6.484967,47.540499,0.94,housenumber,1 Rue du Magny 70110 Villargent,70553_0050_00001,G,1 RUE DU MAGNY,
842814253,00022,84281425300022,O,2023-03-28,,,,2023-05-06T14:36:12,true,1,,7,,RUE,PRINCIPAL,70110,VILLARGENT,,,70553,,,,,,,,,,,,,,,,,,,2023-03-28,A,,,,,47.89Z,NAFRev2,N,6.48554,47.541152,0.88,housenumber,7 Rue Principale 70110 Villargent,70553_0080_00007,G,7 RUE PRINCIPALE,
850551805,00011,85055180500011,P,2019-04-18,,,,2019-12-11T03:49:52,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLARGENT,,[ND],70553,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-13,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
878992858,00018,87899285800018,O,2019-10-18,01,2021,,2023-11-30T11:29:18,true,2,,17,,RUE,PRINCIPALE,70110,VILLARGENT,,,70553,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,6.485263,47.540157,0.94,housenumber,17 Rue Principale 70110 Villargent,70553_0080_00017,G,17 RUE PRINCIPALE,
919891374,00010,91989137400010,O,2022-07-06,,,,2022-10-03T07:18:24,true,1,,1,,RUE,DU CHARMEY,70110,VILLARGENT,,,70553,,,,,,,,,,,,,,,,,,,2022-07-06,A,,,,,35.11Z,NAFRev2,N,6.4858,47.542016,0.94,housenumber,1 Rue du Charmey 70110 Villargent,70553_0027_00001,G,1 RUE DU CHARMEY,
920885811,00017,92088581100017,O,2022-03-16,,,,2022-10-28T07:10:19,true,1,,10,,RUE,DES VERGERS,70110,VILLARGENT,,,70553,,,,,,,,,,,,,,,,,,,2022-03-16,A,,,,,35.11Z,NAFRev2,N,6.483308,47.542887,0.94,housenumber,10 Rue des Vergers 70110 Villargent,70553_0100_00010,G,10 RUE DES VERGERS,
