id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-711497,2019-01-29,000001,Vente,1700,,,LAUBANNIE,B101,46120,46004,Anglars,46,,,460040000B0739,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.918336,44.744283
2019-711890,2019-02-23,000001,Vente,11070,,,CROIX DE LAS BIOS,B063,46120,46004,Anglars,46,,,460040000B0169,,,,,,,,,,,,,0,,,,,P,prés,,,5150,1.92222,44.749874
2019-711890,2019-02-23,000001,Vente,11070,,,CROIX DE LAS BIOS,B063,46120,46004,Anglars,46,,,460040000B0565,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15,1.922171,44.750754
2019-711890,2019-02-23,000001,Vente,11070,,,CROIX DE LAS BIOS,B063,46120,46004,Anglars,46,,,460040000B0567,,,,,,,,,,,,,0,,,,,P,prés,,,5853,1.9227,44.750115
2019-713791,2019-07-09,000001,Vente,146000,,,LA CAVALERIE,B043,46120,46004,Anglars,46,,,460040000A0162,,,,,,,,,,,,,0,,,,,P,prés,,,2430,1.903393,44.762163
2019-713791,2019-07-09,000001,Vente,146000,,,LA CAVALERIE,B043,46120,46004,Anglars,46,,,460040000A0163,,,,,,,,,,,,,0,,,,,P,prés,,,2925,1.903951,44.761599
2019-713791,2019-07-09,000001,Vente,146000,,,LA CAVALERIE,B043,46120,46004,Anglars,46,,,460040000A0164,,,,,,,,,,,,,0,,,,,P,prés,,,1335,1.903609,44.761369
2019-713791,2019-07-09,000001,Vente,146000,,,LA CAVALERIE,B043,46120,46004,Anglars,46,,,460040000A0165,,,,,,,,,,,,,0,,,,,P,prés,,,3390,1.90282,44.761768
2019-713791,2019-07-09,000001,Vente,146000,,,LA CAVALERIE,B043,46120,46004,Anglars,46,,,460040000A0165,,,,,,,,,,,,,0,,,,,P,prés,,,3390,1.90282,44.761768
2019-713791,2019-07-09,000001,Vente,146000,,,LA CAVALERIE,B043,46120,46004,Anglars,46,,,460040000A0166,,,,,,,,,,,,,0,,,,,P,prés,,,3050,1.902511,44.760916
2019-713791,2019-07-09,000001,Vente,146000,,,LA CAVALERIE,B043,46120,46004,Anglars,46,,,460040000A0166,,,,,,,,,,,,,0,,,,,P,prés,,,3050,1.902511,44.760916
2019-713791,2019-07-09,000001,Vente,146000,,,LA CAVALERIE,B043,46120,46004,Anglars,46,,,460040000A0167,,,,,,,,,,,,,0,,,,,T,terres,,,1685,1.901793,44.76063
2019-713791,2019-07-09,000001,Vente,146000,,,LA CAVALERIE,B043,46120,46004,Anglars,46,,,460040000A0168,,,,,,,,,,,,,0,,,,,T,terres,,,2885,1.901713,44.761186
2019-713791,2019-07-09,000001,Vente,146000,,,LA CAVALERIE,B043,46120,46004,Anglars,46,,,460040000A0169,,,,,,,,,,,,,0,,,,,T,terres,,,4150,1.902181,44.761769
2019-713791,2019-07-09,000001,Vente,146000,,,LA CAVALERIE,B043,46120,46004,Anglars,46,,,460040000A0170,,,,,,,,,,,,,0,,,,,T,terres,,,1390,1.90283,44.761971
2019-713791,2019-07-09,000001,Vente,146000,,,LA CAVALERIE,B043,46120,46004,Anglars,46,,,460040000A0171,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.902953,44.762164
2019-713791,2019-07-09,000001,Vente,146000,,,LA CAVALERIE,B043,46120,46004,Anglars,46,,,460040000A0172,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.903009,44.762272
2019-713791,2019-07-09,000001,Vente,146000,,,LA CAVALERIE,B043,46120,46004,Anglars,46,,,460040000A0173,,,,,,,,,,,,,0,,,,,S,sols,,,370,1.902771,44.762312
2019-713791,2019-07-09,000001,Vente,146000,5004,,LA CAVALERIE,B043,46120,46004,Anglars,46,,,460040000A0175,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,895,1.902669,44.762215
2019-713791,2019-07-09,000001,Vente,146000,,,LA CAVALERIE,B043,46120,46004,Anglars,46,,,460040000A0176,,,,,,,,,,,,,0,,,,,T,terres,,,6275,1.901697,44.762243
2019-713791,2019-07-09,000001,Vente,146000,,,AUX FAUX,B073,46120,46004,Anglars,46,,,460040000A0369,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3515,1.901101,44.758715
2019-713791,2019-07-09,000001,Vente,146000,,,VIGNOTE,B163,46120,46004,Anglars,46,,,460040000A0373,,,,,,,,,,,,,0,,,,,T,terres,,,2375,1.900739,44.761406
2019-713791,2019-07-09,000001,Vente,146000,,,VIGNOTE,B163,46120,46004,Anglars,46,,,460040000A0374,,,,,,,,,,,,,0,,,,,L,landes,,,680,1.900979,44.760453
2019-713791,2019-07-09,000001,Vente,146000,,,VIGNOTE,B163,46120,46004,Anglars,46,,,460040000A0376,,,,,,,,,,,,,0,,,,,L,landes,,,575,1.900191,44.760052
2019-713791,2019-07-09,000001,Vente,146000,,,VIGNOTE,B163,46120,46004,Anglars,46,,,460040000A0378,,,,,,,,,,,,,0,,,,,T,terres,,,2475,1.900335,44.759552
2019-713791,2019-07-09,000001,Vente,146000,,,VIGNOTE,B163,46120,46004,Anglars,46,,,460040000A0379,,,,,,,,,,,,,0,,,,,T,terres,,,3030,1.901003,44.760124
2019-713791,2019-07-09,000001,Vente,146000,,,VIGNOTE,B163,46120,46004,Anglars,46,,,460040000A0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7475,1.901194,44.760465
2019-713791,2019-07-09,000001,Vente,146000,,,VIGNOTE,B163,46120,46004,Anglars,46,,,460040000A0380,,,,,,,,,,,,,0,,,,,T,terres,,,5000,1.901194,44.760465
2019-713791,2019-07-09,000001,Vente,146000,,,VIGNOTE,B163,46120,46004,Anglars,46,,,460040000A0380,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7475,1.901194,44.760465
2019-713791,2019-07-09,000001,Vente,146000,,,VIGNOTE,B163,46120,46004,Anglars,46,,,460040000A0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,1.901978,44.759968
2019-713791,2019-07-09,000001,Vente,146000,,,VIGNOTE,B163,46120,46004,Anglars,46,,,460040000A0621,,,,,,,,,,,,,0,,,,,T,terres,,,1390,1.900636,44.759776
2019-713933,2019-07-10,000001,Vente,5500,,,LAS GRAVES,B097,46120,46004,Anglars,46,,,460040000A0104,,,,,,,,,,,,,0,,,,,L,landes,,,4930,1.896659,44.756746
2019-713933,2019-07-10,000001,Vente,5500,,,LAS GRAVES,B097,46120,46004,Anglars,46,,,460040000A0107,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16187,1.895934,44.757749
2019-713933,2019-07-10,000001,Vente,5500,,,LAS GRAVES,B097,46120,46004,Anglars,46,,,460040000A0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8093,1.895934,44.757749
2019-713933,2019-07-10,000001,Vente,5500,,,LE BOUSQUET,B021,46120,46004,Anglars,46,,,460040000A0265,,,,,,,,,,,,,0,,,,,T,terres,,,370,1.892774,44.751913
2019-713933,2019-07-10,000001,Vente,5500,,,LE BOUSQUET,B021,46120,46004,Anglars,46,,,460040000A0297,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3660,1.894266,44.755583
2019-713933,2019-07-10,000001,Vente,5500,,,LE BOUSQUET,B021,46120,46004,Anglars,46,,,460040000A0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3660,1.894266,44.755583
2019-713933,2019-07-10,000001,Vente,5500,,,LE BOUSQUET,B021,46120,46004,Anglars,46,,,460040000A0297,,,,,,,,,,,,,0,,,,,L,landes,,,3660,1.894266,44.755583
2019-713933,2019-07-10,000001,Vente,5500,,,LE BASTIT,B006,46120,46004,Anglars,46,,,460040000A0589,,,,,,,,,,,,,0,,,,,T,terres,,,2620,1.886151,44.749561
2019-714294,2019-07-31,000001,Vente,9200,,,LAS GRAVES,B097,46120,46004,Anglars,46,,,460040000A0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25976,1.898553,44.757217
2019-714294,2019-07-31,000001,Vente,9200,,,LAS GRAVES,B097,46120,46004,Anglars,46,,,460040000A0098,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12989,1.898553,44.757217
2019-714294,2019-07-31,000001,Vente,9200,,,LE BOUSQUET,B021,46120,46004,Anglars,46,,,460040000A0304,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6584,1.896569,44.755285
2019-714294,2019-07-31,000001,Vente,9200,,,LE BOUSQUET,B021,46120,46004,Anglars,46,,,460040000A0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13166,1.896569,44.755285
2019-714295,2019-08-07,000001,Vente,55600,,,ANGLARS,B001,46120,46004,Anglars,46,,,460040000C0076,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.906287,44.739236
2019-714295,2019-08-07,000001,Vente,55600,5038,,ANGLARS,B001,46120,46004,Anglars,46,,,460040000C0077,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,220,1.90623,44.739271
2019-715720,2019-11-19,000001,Vente,24500,,,ESTOUILLOUS,B071,46120,46004,Anglars,46,,,460040000E0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6330,1.875664,44.754606
2019-715720,2019-11-19,000001,Vente,24500,,,ESTOUILLOUS,B071,46120,46004,Anglars,46,,,460040000E0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,725,1.876112,44.75547
2019-715720,2019-11-19,000001,Vente,24500,,,ESTOUILLOUS,B071,46120,46004,Anglars,46,,,460040000E0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,1.875425,44.755513
2019-715720,2019-11-19,000001,Vente,24500,,,LAS BOUYGUES,B094,46120,46004,Anglars,46,,,460040000E0039,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1690,1.875171,44.755557
2019-715720,2019-11-19,000001,Vente,24500,,,LAS BOUYGUES,B094,46120,46004,Anglars,46,,,460040000E0040,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7030,1.874839,44.755245
2019-715720,2019-11-19,000001,Vente,24500,,,LAS BOUYGUES,B094,46120,46004,Anglars,46,,,460040000E0047,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7865,1.873681,44.756139
2019-715720,2019-11-19,000001,Vente,24500,,,LAS BOUYGUES,B094,46120,46004,Anglars,46,,,460040000E0048,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2155,1.874091,44.756833
2019-715720,2019-11-19,000001,Vente,24500,,,LAS BOUYGUES,B094,46120,46004,Anglars,46,,,460040000E0049,,,,,,,,,,,,,0,,,,,L,landes,,,5725,1.873591,44.756883
2019-715720,2019-11-19,000001,Vente,24500,,,LES BOUYGUES,B023,46120,46004,Anglars,46,,,460040000E0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5875,1.873328,44.757484
2019-715720,2019-11-19,000001,Vente,24500,,,LAS BOUYGUES,B094,46120,46004,Anglars,46,,,460040000E0055,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,16360,1.872097,44.759732
2019-715720,2019-11-19,000001,Vente,24500,,,LES BOUYGUES,B023,46120,46004,Anglars,46,,,460040000E0057,,,,,,,,,,,,,0,,,,,T,terres,,,5010,1.871928,44.761012
2019-715720,2019-11-19,000001,Vente,24500,,,LAS BOUYGUES,B094,46120,46004,Anglars,46,,,460040000E0060,,,,,,,,,,,,,0,,,,,P,prés,,,8010,1.873289,44.76119
2019-715720,2019-11-19,000001,Vente,24500,,,LAS BOUYGUES,B094,46120,46004,Anglars,46,,,460040000E0060,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8010,1.873289,44.76119
2019-715720,2019-11-19,000001,Vente,24500,,,LAS BOUYGUES,B094,46120,46004,Anglars,46,,,460040000E0067,,,,,,,,,,,,,0,,,,,P,prés,,,4410,1.876355,44.757724
2019-715720,2019-11-19,000001,Vente,24500,,,LAS BOUYGUES,B094,46120,46004,Anglars,46,,,460040000E0070,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2080,1.875237,44.756069
2019-715720,2019-11-19,000001,Vente,24500,,,LAS BOUYGUES,B094,46120,46004,Anglars,46,,,460040000E0073,,,,,,,,,,,,,0,,,,,P,prés,,,4600,1.875788,44.756033
2019-715720,2019-11-19,000001,Vente,24500,,,LAS BOUYGUES,B094,46120,46004,Anglars,46,,,460040000E0291,,,,,,,,,,,,,0,,,,,T,terres,,,8098,1.874088,44.755155
2019-715720,2019-11-19,000001,Vente,24500,,,ESTOUILLOUS,B071,46120,46004,Anglars,46,,,460040000E0299,,,,,,,,,,,,,0,,,,,P,prés,,,7194,1.875916,44.754936
2019-715720,2019-11-19,000001,Vente,24500,,,ESTOUILLOUS,B071,46120,46004,Anglars,46,,,460040000E0299,,,,,,,,,,,,,0,,,,,P,prés,,,7194,1.875916,44.754936
2019-715721,2019-11-19,000002,Vente,500,,,LAS BOUYGUES,B094,46120,46004,Anglars,46,,,460040000E0292,,,,,,,,,,,,,0,,,,,T,terres,,,1927,1.873469,44.755471
2019-715893,2019-12-02,000001,Vente,328000,5043,,ANGLARS,B001,46120,46004,Anglars,46,,,460040000C0082,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,1041,1.905769,44.739455
2019-715893,2019-12-02,000001,Vente,328000,5043,,ANGLARS,B001,46120,46004,Anglars,46,,,460040000C0082,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1041,1.905769,44.739455
2019-715893,2019-12-02,000001,Vente,328000,,,ANGLARS,B001,46120,46004,Anglars,46,,,460040000C0089,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.905357,44.739243
2019-715893,2019-12-02,000001,Vente,328000,,,ANGLARS,B001,46120,46004,Anglars,46,,,460040000C0089,,,,,,,,,,,,,0,,,,,T,terres,,,1554,1.905357,44.739243
