siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076020056,01147,07602005601147,O,1995-03-08,NN,,,,false,4,,,,RUE,DE DRUSENHEIM,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,51.5A,NAF1993,N,7.909738,48.732336,0.96,street,Rue de Drusenheim 67850 Herrlisheim,67194_0560,G,RUE DE DRUSENHEIM,
186704946,00018,18670494600018,O,1985-10-14,01,2021,,2023-11-30T10:17:22,true,3,,,,,,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
186707006,00018,18670700600018,O,1985-11-19,NN,,,2014-06-13T23:19:14,true,3,,9,,RUE,DE LIMOGES,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.904199,48.729639,0.96,housenumber,9 Rue de Limoges 67850 Herrlisheim,67194_1010_00009,G,9 RUE DE LIMOGES,
196719116,00010,19671911600010,O,1983-03-01,12,2021,,2023-11-30T10:17:26,true,4,,1,,RUE,DU COLLEGE,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,85.31Z,NAFRev2,O,7.899834,48.730309,0.96,housenumber,1 Rue du College 67850 Herrlisheim,67194_0480_00001,G,1 RUE DU COLLEGE,
216701946,00016,21670194600016,O,1983-03-01,12,2021,,2023-11-30T10:18:31,true,4,,1,,RUE,D'OFFENDORF,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.906473,48.728477,0.96,housenumber,1 Rue d’Offendorf 67850 Herrlisheim,67194_1220_00001,G,1 RUE D OFFENDORF,
216701946,00024,21670194600024,O,1983-12-21,NN,,,,false,4,,4,,RUE,DU COLLEGE,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,7.900842,48.731068,0.96,housenumber,4 Rue du College 67850 Herrlisheim,67194_0480_00004,G,4 RUE DU COLLEGE,
216701946,00032,21670194600032,O,1983-12-21,03,2021,,2023-11-30T10:18:31,false,3,,1,,RUE,DE L ECOLE,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB JACQUES PREVERT,,,,85.20Z,NAFRev2,N,7.908313,48.731666,0.95,housenumber,1 Rue de l’Ecole 67850 Herrlisheim,67194_0620_00001,G,1 RUE DE L ECOLE,
216701946,00040,21670194600040,O,1983-12-21,03,2021,,2023-11-30T10:18:31,false,3,,,,,IMPASSE HERRMANN,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB LES HIRONDELLES,,,,85.20Z,NAFRev2,N,7.906199,48.730109,0.85,street,Impasse Herrman 67850 Herrlisheim,67194_0920,G,IMPASSE HERRMAN,
216701946,00057,21670194600057,O,1983-12-21,NN,,,2022-06-29T11:03:31,false,4,,,,RUE,DE LA HAUTE VIENNE,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,2013-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.907853,48.73246,0.96,street,Rue de la Haute Vienne 67850 Herrlisheim,67194_0880,G,RUE DE LA HAUTE VIENNE,
216701946,00065,21670194600065,O,1991-09-01,03,2021,,2023-11-30T10:18:31,false,4,MAIRIE,2,,RUE,D'OFFENDORF,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,2022-03-31,F,ECOLE MUNICIPALE DE MUSIQUE ET DE DANSE,,,,85.59B,NAFRev2,N,7.906389,48.728332,0.96,housenumber,2 Rue d’Offendorf 67850 Herrlisheim,67194_1220_00002,G,2 RUE D OFFENDORF,
216701946,00073,21670194600073,O,1997-12-01,NN,,,2006-10-26T23:41:26,false,3,LOTISSEMENT INDUST DU RIED,,,RUE,ALFRED KASTLER,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,2004-12-31,F,ATELIER RELAIS  MICROJET,,,,70.1C,NAFRev1,N,7.920274,48.745975,0.95,street,Rue Alfred Kastler 67850 Herrlisheim,67194_0070,G,RUE ALFRED KASTLER,
216701946,00081,21670194600081,O,1999-12-25,NN,,,2010-04-18T03:13:20,false,3,MAIRIE,1,,RUE,D'OFFENDORF,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,2009-06-11,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.906473,48.728477,0.96,housenumber,1 Rue d’Offendorf 67850 Herrlisheim,67194_1220_00001,G,1 RUE D OFFENDORF,
216701946,00099,21670194600099,O,2002-02-18,NN,,,2013-09-23T16:29:26,false,4,MAIRIE,1,,RUE,OFFENDORF,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,2012-06-26,F,LOTISSEMENT KLEINSTEIN,,,,42.99Z,NAFRev2,N,7.906473,48.728477,0.9,housenumber,1 Rue d’Offendorf 67850 Herrlisheim,67194_1220_00001,G,1 RUE D OFFENDORF,
216701946,00107,21670194600107,O,2002-02-18,NN,,,2012-09-18T15:46:28,false,4,MAIRIE,1,,RUE,D'OFFENDORF,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,2010-04-07,F,LOTISSEMENT LA BARRIERE,,,,42.99Z,NAFRev2,N,7.906473,48.728477,0.96,housenumber,1 Rue d’Offendorf 67850 Herrlisheim,67194_1220_00001,G,1 RUE D OFFENDORF,
216701946,00115,21670194600115,O,2002-02-18,NN,,,2013-09-23T16:32:00,false,4,MAIRIE,1,,RUE,D'OFFENDORF,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,2012-06-26,F,LOTISSEMENT LE RIED,,,,42.99Z,NAFRev2,N,7.906473,48.728477,0.96,housenumber,1 Rue d’Offendorf 67850 Herrlisheim,67194_1220_00001,G,1 RUE D OFFENDORF,
216701946,00149,21670194600149,O,2013-09-01,,,,2022-07-02T11:58:57,false,1,,2,,RUE,DU COLLEGE,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,2013-09-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.900903,48.731025,0.96,housenumber,2 Rue du College 67850 Herrlisheim,67194_0480_00002,G,2 RUE DU COLLEGE,
216701946,00156,21670194600156,O,2023-03-02,,,,2023-04-01T13:35:31,false,1,MAIRIE,1,,RUE,D'OFFENDORF,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,2023-03-02,A,ENERGIES RENOUVELABLES,,,,35.11Z,NAFRev2,N,7.906473,48.728477,0.96,housenumber,1 Rue d’Offendorf 67850 Herrlisheim,67194_1220_00001,G,1 RUE D OFFENDORF,
256700212,00010,25670021200010,O,1983-03-01,NN,,,2013-08-21T19:21:23,true,4,MAIRIE,1,,RUE,D'OFFENDORF,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,2013-08-20,F,,,,,84.11Z,NAFRev2,N,7.906473,48.728477,0.96,housenumber,1 Rue d’Offendorf 67850 Herrlisheim,67194_1220_00001,G,1 RUE D OFFENDORF,
256700238,00015,25670023800015,O,1983-03-01,NN,,,2013-02-26T16:13:23,true,5,MAIRIE,,,,,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,2013-02-12,F,,,,,36.00Z,NAFRev2,N,7.910322,48.72712,0.53,street,Rue Albert Dirié 67850 Herrlisheim,67194_0040,D,RUE ALBERT DIRIE,
266700046,00151,26670004600151,O,2009-09-15,12,2021,,2023-11-30T10:19:12,false,2,,9,,RUE,DES HERONS,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,2017-02-12,A,EHPAD LE CLOS FLEURI,,,,87.10A,NAFRev2,O,7.90304,48.7276,0.96,housenumber,9 Rue des Herons 67850 Herrlisheim,67194_0901_00009,G,9 RUE DES HERONS,
266705037,00015,26670503700015,O,1995-12-25,NN,,,2010-06-26T03:14:28,true,2,MAIRIE,1,,RUE,DE OFFENDORF,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE HERRLISHEIM,,,,88.99B,NAFRev2,N,7.906473,48.728477,0.83,housenumber,1 Rue d’Offendorf 67850 Herrlisheim,67194_1220_00001,G,1 RUE D OFFENDORF,
300021623,00016,30002162300016,O,1974-01-01,NN,,,,true,1,,16,,RUE,DE LA HAUTE VIENNE,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.2C,NAF1993,N,7.906046,48.731932,0.96,housenumber,16 Rue de la Haute Vienne 67850 Herrlisheim,67194_0880_00016,G,16 RUE DE LA HAUTE VIENNE,
300022175,00016,30002217500016,O,1900-01-01,NN,,,2021-10-27T08:13:36,false,9,,,,,QUARTIER LE RIED,67850,HERRLISHEIM,,BP 2,67194,,,,,,,,,,,,,,,,,,,2020-06-11,F,,,,,70.10Z,NAFRev2,N,7.923194,48.746025,0.33,street,Rue du Ried 67850 Herrlisheim,67194_1382,G,RUE DU RIED,
300661527,00014,30066152700014,O,,NN,,,,true,1,,13,,RUE,HAUTE VIENNE,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,1987-09-09,F,,,,,81.21,NAP,N,7.906085,48.732186,0.94,housenumber,13 Rue de la Haute Vienne 67850 Herrlisheim,67194_0880_00013,G,13 RUE DE LA HAUTE VIENNE,
301149142,00020,30114914200020,O,1981-07-01,NN,,,2014-06-13T23:52:23,false,5,,8,,RUE,DU COLLEGE,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,86.23Z,NAFRev2,O,7.900302,48.731245,0.96,housenumber,8 Rue du College 67850 Herrlisheim,67194_0480_00008,G,8 RUE DU COLLEGE,
301150272,00013,30115027200013,O,1974-01-01,NN,,,,true,1,,24,,RUE,D'OFFENDORF,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,36.3Z,NAF1993,N,7.907851,48.726823,0.96,housenumber,24 Rue d’Offendorf 67850 Herrlisheim,67194_1220_00024,G,24 RUE D OFFENDORF,
301931887,00014,30193188700014,O,,,,,,true,1,,23,,RUE,DE LA ZORN,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.13,NAP,N,7.897155,48.732129,0.96,housenumber,23 Rue de la Zorn 67850 Herrlisheim,67194_1640_00023,G,23 RUE DE LA ZORN,
302230016,00016,30223001600016,O,,NN,,,,true,1,,14,,RUE,DE LA HAUTE VIENNE,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.22,NAP,N,7.905841,48.73159,0.96,housenumber,14 Rue de la Haute Vienne 67850 Herrlisheim,67194_0880_00014,G,14 RUE DE LA HAUTE VIENNE,
302485842,00025,30248584200025,O,2004-07-01,NN,,,2008-11-07T00:18:32,true,4,,8,,RUE,DE GAMBSHEIM,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,32.50A,NAFRev2,N,7.905504,48.728263,0.96,housenumber,8 Rue de Gambsheim 67850 Herrlisheim,67194_0780_00008,G,8 RUE DE GAMBSHEIM,
302589270,00016,30258927000016,O,,,,,,true,1,,7,,RUE,DU CHATEAU,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,1989-10-17,F,,,,,55.30,NAP,N,7.905602,48.72515,0.96,housenumber,7 Rue du Chateau 67850 Herrlisheim,67194_0380_00007,G,7 RUE DU CHATEAU,
303206155,00028,30320615500028,O,2001-01-01,NN,,,2011-04-23T04:27:59,true,7,ZI LE RIED,,,,,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
303528004,00011,30352800400011,O,1974-01-01,NN,,,,true,4,,14,,RUE,DU MARAIS,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,1999-04-19,F,,,,,45.3F,NAF1993,O,7.906372,48.725949,0.96,housenumber,14 Rue du Marais 67850 Herrlisheim,67194_1060_00014,G,14 RUE DU MARAIS,
303558860,00019,30355886000019,O,1975-01-01,NN,,,,true,1,,9,,RUE,DU SABLE,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,O,7.903741,48.732304,0.96,housenumber,9 Rue du Sable 67850 Herrlisheim,67194_1440_00009,G,9 RUE DU SABLE,
303708275,00050,30370827500050,O,1984-07-17,NN,,,2011-04-23T04:28:48,false,4,,1,,RUE,DU SENATEUR KISTLER,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.52A,NAFRev2,O,7.901892,48.729828,0.96,housenumber,1 Rue du Senateur Kistler 67850 Herrlisheim,67194_1510_00001,G,1 RUE DU SENATEUR KISTLER,
305255556,00014,30525555600014,O,1976-01-01,NN,,,2010-04-18T03:27:23,true,5,,29,,RUE,DU SENATEUR KISTLER,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,71.11Z,NAFRev2,O,7.896645,48.728735,0.96,housenumber,29 Rue du Senateur Kistler 67850 Herrlisheim,67194_1510_00029,G,29 RUE DU SENATEUR KISTLER,
305453912,00019,30545391200019,O,,NN,,,,true,1,,4,,RUE,DE LA HAUTE VIENNE,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,7.906696,48.730706,0.96,housenumber,4 Rue de la Haute Vienne 67850 Herrlisheim,67194_0880_00004,G,4 RUE DE LA HAUTE VIENNE,
306517376,00019,30651737600019,O,,NN,,,,true,1,,14,,RUE,DE L ECOLE MATERNELLE,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,7.902539,48.732604,0.96,housenumber,14 Rue de l’Ecole Maternelle 67850 Herrlisheim,67194_0640_00014,G,14 RUE DE L ECOLE MATERNELLE,
306689563,00030,30668956300030,O,1986-10-01,NN,,,2010-04-18T03:29:47,true,5,,,,,ZONE INDUSTRIELLE,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,10.71A,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
307093666,00013,30709366600013,O,,NN,,,,true,1,,15,,RUE,BALSTEIN,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,7.899065,48.725458,0.96,housenumber,15 Rue Balstein 67850 Herrlisheim,67194_0160_00015,G,15 RUE BALSTEIN,
307093831,00021,30709383100021,O,1979-10-15,NN,,,2010-09-21T08:28:39,true,4,,15,,RUE,DE LIMOGES,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.90D,NAFRev2,N,7.903812,48.730529,0.96,housenumber,15 Rue de Limoges 67850 Herrlisheim,67194_1010_00015,G,15 RUE DE LIMOGES,
307108415,00109,30710841500109,O,1992-09-01,NN,,,,false,4,,1,A,RUE,DU SENATEUR KISTLER,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,80.4A,NAF1993,N,7.902876,48.730393,0.96,housenumber,1a Rue du Senateur Kistler 67850 Herrlisheim,67194_1510_00001_a,G,1A RUE DU SENATEUR KISTLER,
307396598,00012,30739659800012,O,1900-01-01,NN,,,2014-09-13T12:27:29,true,4,,19,,RTE,DE DRUSENHEIM,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,7.910848,48.735667,0.83,housenumber,19 Rue de Drusenheim 67850 Herrlisheim,67194_0560_00019,G,19 RUE DE DRUSENHEIM,
307874586,00018,30787458600018,O,,NN,,,,true,1,,2,,IMP,DE LA TOUSSAINT,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,1989-01-04,F,,,,,64.13,NAP,N,7.905872,48.729547,0.87,housenumber,2 Impasse de la Toussaint 67850 Herrlisheim,67194_1539_00002,G,2 IMPASSE DE LA TOUSSAINT,
309077188,00014,30907718800014,O,1977-01-01,NN,,,2008-11-07T00:23:49,true,3,,6,A,RUE,BALSTEIN,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,93.0D,NAFRev1,N,7.902164,48.725485,0.96,housenumber,6a Rue Balstein 67850 Herrlisheim,67194_0160_00006_a,G,6A RUE BALSTEIN,
309427888,00016,30942788800016,O,,,,,,true,1,,3,,RUE,SAINT ARBOGAST,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,55.3A,NAF1993,N,7.906245,48.729417,0.95,housenumber,3 Rue Saint Arbogast 67850 Herrlisheim,67194_1450_00003,G,3 RUE SAINT ARBOGAST,
309536274,00017,30953627400017,O,,NN,,,,true,1,,,,,OFFENDORF,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,,F,,,,,70.02,NAP,N,7.907723,48.725914,0.94,street,Rue d’Offendorf 67850 Herrlisheim,67194_1220,G,RUE D OFFENDORF,
309658995,00019,30965899500019,O,,NN,,,,true,1,,6,,RUE,SAINT NICOLAS,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,,F,,,,,61.2Z,NAFRev1,N,7.90637,48.72963,0.49,street,Rue Saint Arbogast 67850 Herrlisheim,67194_1450,G,RUE SAINT ARBOGAST,
309659738,00012,30965973800012,O,,NN,,,,true,1,,18,,RUE,HERRLISHEIM,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,,F,,,,,70.02,NAP,N,7.904895,48.733569,0.94,housenumber,18 Rue du Sable 67850 Herrlisheim,67194_1440_00018,G,18 RUE DU SABLE,
309702660,00023,30970266000023,O,2009-10-01,,,,2014-07-08T00:14:39,true,5,,5,,RUE,VICTOR HUGO,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,LE GRILAUVENT,56.10C,NAFRev2,N,7.899741,48.72598,0.96,housenumber,5 Rue Victor Hugo 67850 Herrlisheim,67194_1570_00005,G,5 RUE VICTOR HUGO,
309845899,00025,30984589900025,O,,NN,,,,true,1,,44,,RUE,DE LA ZORN,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,7.895335,48.731278,0.96,housenumber,44 Rue de la Zorn 67850 Herrlisheim,67194_1640_00044,G,44 RUE DE LA ZORN,
310826995,00030,31082699500030,O,,NN,,,,true,1,,26,,RUE,DE LA HAUTE VIENNE,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,7.907366,48.733029,0.96,housenumber,26 Rue de la Haute Vienne 67850 Herrlisheim,67194_0880_00026,G,26 RUE DE LA HAUTE VIENNE,
311381354,00019,31138135400019,O,1900-01-01,NN,,,2008-01-04T20:07:20,true,3,,2,,RUE,DU CHEMIN DE FER,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.910256,48.728506,0.96,housenumber,2 Rue du Chemin de Fer 67850 Herrlisheim,67194_0420_00002,G,2 RUE DU CHEMIN DE FER,
313721185,00046,31372118500046,O,1990-01-16,NN,,,,false,3,,,,,ZONE INDUSTRIELLE,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.3Q,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
313936346,00011,31393634600011,O,1978-01-01,NN,,,2008-11-07T00:29:11,true,4,,4,,RUE,DU SEL,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,36.1A,NAFRev1,N,7.911691,48.734318,0.95,housenumber,4 Rue du Sel 67850 Herrlisheim,67194_1500_00004,G,4 RUE DU SEL,
313970881,00014,31397088100014,O,1978-01-01,NN,,,2020-10-14T08:34:21,true,4,,21,,RTE,ROHRWILLER,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,85.52Z,NAFRev2,N,7.909628,48.734876,0.8,housenumber,21 Rue de Rohrwiller 67850 Herrlisheim,67194_1385_00021,G,21 RUE DE ROHRWILLER,
313975914,00026,31397591400026,O,2001-02-03,NN,,4399DB,2015-05-14T04:45:42,false,4,,19,,RUE,DU RIED,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,43.22B,NAFRev2,O,7.92366,48.746662,0.96,housenumber,19 Rue du Ried 67850 Herrlisheim,67194_1382_00019,G,19 RUE DU RIED,
314216540,00018,31421654000018,O,,NN,,,,true,1,,3,,RUE,DU GYMNASE,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.70,NAP,N,7.897075,48.731462,0.95,housenumber,3 Rue du Gymnase 67850 Herrlisheim,67194_0840_00003,G,3 RUE DU GYMNASE,
314216557,00012,31421655700012,O,,NN,,,,true,1,,3,,RUE,DU GYMNASE,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.70,NAP,N,7.897075,48.731462,0.95,housenumber,3 Rue du Gymnase 67850 Herrlisheim,67194_0840_00003,G,3 RUE DU GYMNASE,
314257833,00025,31425783300025,O,1985-07-01,,,,,false,4,,5,,RUE,DES ALPES,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2C,NAF1993,N,7.908355,48.739041,0.96,housenumber,5 Rue des Alpes 67850 Herrlisheim,67194_0080_00005,G,5 RUE DES ALPES,
314401845,00024,31440184500024,O,,NN,,,,true,1,,7,,RUE,DES CARPES,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.895522,48.72763,0.95,housenumber,7 Rue des Carpes 67850 Herrlisheim,67194_0275_00007,G,7 RUE DES CARPES,
315023317,00029,31502331700029,O,1985-10-28,NN,,,2017-11-29T08:53:37,true,4,,5,,RUE,DE L OUTRE,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,86.21Z,NAFRev2,N,7.905357,48.73176,0.8,housenumber,5 Rue de la Loutre 67850 Herrlisheim,67194_1015_00005,G,5 RUE DE LA LOUTRE,
315035022,00013,31503502200013,O,,,,,,true,1,,11,,RUE,DU COLLEGE,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,7.899671,48.731806,0.96,housenumber,11 Rue du College 67850 Herrlisheim,67194_0480_00011,G,11 RUE DU COLLEGE,
316466861,00010,31646686100010,O,,NN,,,,true,1,,9,,RUE,DE GAMBSHEIM,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,50.2Z,NAF1993,O,7.905544,48.727973,0.96,housenumber,9 Rue de Gambsheim 67850 Herrlisheim,67194_0780_00009,G,9 RUE DE GAMBSHEIM,
316493972,00046,31649397200046,O,2005-05-04,NN,,,2006-12-15T00:19:01,false,2,,42,,RUE,DU SENATEUR KISJLER,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,51.1R,NAFRev1,N,7.894445,48.729301,0.86,housenumber,42 Rue du Senateur Kistler 67850 Herrlisheim,67194_1510_00042,G,42 RUE DU SENATEUR KISTLER,
316726702,00012,31672670200012,O,,,,,,true,1,,7,,RUE,DE LA DIGUE,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,7.898383,48.72776,0.95,housenumber,7 Rue de la Digue 67850 Herrlisheim,67194_0540_00007,G,7 RUE DE LA DIGUE,
316754233,00039,31675423300039,O,2003-10-06,NN,,,2009-05-14T10:51:30,false,4,,29,,RUE,DE LA HAUTE VIENNE,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,2008-12-11,F,,,,,68.20B,NAFRev2,N,7.907794,48.733334,0.96,housenumber,29 Rue de la Haute Vienne 67850 Herrlisheim,67194_0880_00029,G,29 RUE DE LA HAUTE VIENNE,
317273977,00015,31727397700015,O,1975-01-01,NN,,,,true,1,,1,,RUE,DU FOSSE,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,50.5Z,NAF1993,O,7.908389,48.73229,0.96,housenumber,1 Rue du Fosse 67850 Herrlisheim,67194_0760_00001,G,1 RUE DU FOSSE,
317273985,00018,31727398500018,O,1900-01-01,NN,,1071CB,2015-03-18T01:00:01,false,6,,1,,RTE,DE DRUSENHEIM,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,,10.71C,NAFRev2,N,7.906661,48.730218,0.82,housenumber,1 Rue de Drusenheim 67850 Herrlisheim,67194_0560_00001,G,1 RUE DE DRUSENHEIM,
317305779,00140,31730577900140,O,2005-11-01,NN,,,2015-05-14T04:59:57,false,3,ZI,,,RUE,DU RIED,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,38.12Z,NAFRev2,O,7.923194,48.746025,0.96,street,Rue du Ried 67850 Herrlisheim,67194_1382,G,RUE DU RIED,
317561504,00018,31756150400018,O,,NN,,,,true,1,,11,,RUE,DES ABRICOTS,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,1990-11-03,F,,,,,70.02,NAP,N,7.910961,48.726373,0.96,housenumber,11 Rue des Abricots 67850 Herrlisheim,67194_0020_00011,G,11 RUE DES ABRICOTS,
317804292,00017,31780429200017,O,,NN,,,,true,1,,44,,RUE,DE LA ZORN,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,1984-02-27,F,,,,,55.40,NAP,N,7.895335,48.731278,0.96,housenumber,44 Rue de la Zorn 67850 Herrlisheim,67194_1640_00044,G,44 RUE DE LA ZORN,
317884617,00018,31788461700018,O,1975-01-01,02,2021,4332AA,2023-11-30T10:21:50,true,4,,20,,RUE,DU CHATEAU,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.905763,48.725107,0.96,housenumber,20 Rue du Chateau 67850 Herrlisheim,67194_0380_00020,G,20 RUE DU CHATEAU,
318343936,00015,31834393600015,O,,,,,,true,1,,6,,RUE,DE LA GARE,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.909345,48.727888,0.95,housenumber,6 Rue de la Gare 67850 Herrlisheim,67194_0820_00006,G,6 RUE DE LA GARE,
318455995,00171,31845599500171,O,2004-01-01,NN,,8129AZ,2017-05-04T05:01:32,false,4,,,,,ZI DU RIED,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,37.00Z,NAFRev2,O,,,0,,,,,,
318867934,00016,31886793400016,O,,NN,,,,true,1,,50,,RUE,DES MARGUERITES,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.892543,48.730298,0.96,housenumber,50 Rue des Marguerites 67850 Herrlisheim,67194_1100_00050,G,50 RUE DES MARGUERITES,
319683652,00014,31968365200014,O,,,,,,true,1,,22,,RTE,DE GAMBSHEIM,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.904655,48.726671,0.83,housenumber,22 Rue de Gambsheim 67850 Herrlisheim,67194_0780_00022,G,22 RUE DE GAMBSHEIM,
320007974,00019,32000797400019,O,1980-10-01,NN,,,2018-09-29T12:18:11,true,5,,2,,RUE,DE L ECOLE,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,2016-09-25,A,,,,,47.26Z,NAFRev2,N,7.908307,48.731822,0.95,housenumber,2 Rue de l’Ecole 67850 Herrlisheim,67194_0620_00002,G,2 RUE DE L ECOLE,
320007974,00027,32000797400027,O,2015-06-19,,,,2021-02-23T10:44:08,false,1,,2,,RUE,DE L'ECOLE,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,2015-06-19,A,,,,,01.49Z,NAFRev2,N,7.908307,48.731822,0.95,housenumber,2 Rue de l’Ecole 67850 Herrlisheim,67194_0620_00002,G,2 RUE DE L ECOLE,
320834518,00013,32083451800013,O,,,,,,true,1,,30,,RUE,D OFFENDORF,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,93.0B,NAF1993,N,7.907975,48.726134,0.96,housenumber,30 Rue d’Offendorf 67850 Herrlisheim,67194_1220_00030,G,30 RUE D OFFENDORF,
320915465,00019,32091546500019,O,,NN,,,,true,1,,14,,RUE,DE LA HAUTE VIENNE,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,45.3E,NAF1993,O,7.905841,48.73159,0.96,housenumber,14 Rue de la Haute Vienne 67850 Herrlisheim,67194_0880_00014,G,14 RUE DE LA HAUTE VIENNE,
321409245,00016,32140924500016,O,,,,,2006-11-25T09:49:37,true,1,,1,,RUE,D'OFFENDORF,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,1991-07-03,F,,,,,96.23,NAP,N,7.906473,48.728477,0.96,housenumber,1 Rue d’Offendorf 67850 Herrlisheim,67194_1220_00001,G,1 RUE D OFFENDORF,
321601882,00020,32160188200020,O,2009-12-01,,,,2016-08-22T08:27:29,true,2,,4,,RUE,CHARLES LAMBERT,67850,HERRLISHEIM,,,67194,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.31Z,NAFRev2,N,7.90162,48.723982,0.95,housenumber,4 Rue Charles Lambert 67850 Herrlisheim,67194_0340_00004,G,4 RUE CHARLES LAMBERT,