id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-806809,2021-01-25,000001,Vente,700,,,TERRES ROUGES,B143,46110,46058,Carennac,46,,,460580000D0549,,,,,,,,,,,,,0,,,,,L,landes,,,2012,1.724376,44.903194
2021-807140,2021-01-28,000001,Vente,15000,,,CARENNAC,B030,46110,46058,Carennac,46,,,46058000AE0373,,,,,,,,,,,,,0,,,,,L,landes,,,23,1.73218,44.918411
2021-807478,2021-03-04,000001,Vente,276000,5288,,PECH DELBOS,B112,46110,46058,Carennac,46,,,46058000AC0430,,,,,,,,,,,,,0,1,Maison,131,4,P,prés,,,2940,1.740157,44.905561
2021-807478,2021-03-04,000001,Vente,276000,5288,,PECH DELBOS,B112,46110,46058,Carennac,46,,,46058000AC0430,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1044,1.740157,44.905561
2021-807478,2021-03-04,000001,Vente,276000,5288,,PECH DELBOS,B112,46110,46058,Carennac,46,,,46058000AC0430,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,1044,1.740157,44.905561
2021-807478,2021-03-04,000001,Vente,276000,5288,,PECH DELBOS,B112,46110,46058,Carennac,46,,,46058000AC0430,,,,,,,,,,,,,0,1,Maison,90,3,P,prés,,,2940,1.740157,44.905561
2021-807478,2021-03-04,000001,Vente,276000,,,COMBE DE MAGNAGUES,B048,46110,46058,Carennac,46,,,46058000AD0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,1.739909,44.905396
2021-807482,2021-03-08,000001,Vente,130000,5198,,CARENNAC,B030,46110,46058,Carennac,46,,,46058000AE0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,1.73164,44.919095
2021-807482,2021-03-08,000001,Vente,130000,5198,,CARENNAC,B030,46110,46058,Carennac,46,,,46058000AE0233,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,86,1.73164,44.919095
2021-807482,2021-03-08,000001,Vente,130000,,,CARENNAC,B030,46110,46058,Carennac,46,,,46058000AE0322,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.73157,44.919121
2021-808190,2021-04-23,000001,Vente,11000,,,CANTAGREL,B027,46110,46058,Carennac,46,,,460580000C0861,,,,,,,,,,,,,0,,,,,L,landes,,,1148,1.737595,44.899414
2021-808191,2021-04-21,000001,Vente,333200,,,ILE DE SALGUES,B080,46110,46058,Carennac,46,,,46058000AI0008,,,,,,,,,,,,,0,,,,,T,terres,,,3540,1.70982,44.936316
2021-808191,2021-04-21,000001,Vente,333200,5239,,ILE DE SALGUES,B080,46110,46058,Carennac,46,,,46058000AI0009,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,800,1.710249,44.936216
2021-808191,2021-04-21,000001,Vente,333200,,,ILE DE SALGUES,B080,46110,46058,Carennac,46,,,46058000AI0010,,,,,,,,,,,,,0,,,,,P,prés,,,7450,1.710332,44.935995
2021-808191,2021-04-21,000001,Vente,333200,,,ILE DE SALGUES,B080,46110,46058,Carennac,46,,,46058000AI0227,,,,,,,,,,,,,0,,,,,P,prés,,,5644,1.711104,44.935634
2021-808191,2021-04-21,000001,Vente,333200,,,ILE DE SALGUES,B080,46110,46058,Carennac,46,,,46058000AI0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,367,1.710656,44.938853
2021-808191,2021-04-21,000001,Vente,333200,,,ILE DE SALGUES,B080,46110,46058,Carennac,46,,,46058000AI0278,,,,,,,,,,,,,0,,,,,T,terres,,,1530,1.71045,44.938115
2021-808191,2021-04-21,000001,Vente,333200,,,ILE DE SALGUES,B080,46110,46058,Carennac,46,,,46058000AI0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1172,1.710216,44.937126
2021-808297,2021-04-23,000001,Vente,11000,,,CANTAGREL,B027,46110,46058,Carennac,46,,,460580000C0847,,,,,,,,,,,,,0,,,,,L,landes,,,39,1.738129,44.899442
2021-808297,2021-04-23,000001,Vente,11000,,,CANTAGREL,B027,46110,46058,Carennac,46,,,460580000C0862,,,,,,,,,,,,,0,,,,,L,landes,,,1156,1.73783,44.899325
2021-808299,2021-04-22,000001,Vente,118700,5068,,MAGNAGUES,B093,46110,46058,Carennac,46,,,46058000AC0296,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,980,1.740335,44.899484
2021-808695,2021-05-20,000001,Vente,185000,5155,,CARENNAC,B030,46110,46058,Carennac,46,,,46058000AE0132,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,567,1.731974,44.918032
2021-808695,2021-05-20,000001,Vente,185000,,,CARENNAC,B030,46110,46058,Carennac,46,,,46058000AE0154,,,,,,,,,,,,,0,,,,,L,landes,,,55,1.731948,44.917928
2021-808835,2021-05-29,000001,Vente,15000,,,CLOUP NEGRE,B044,46110,46058,Carennac,46,,,460580000C0856,,,,,,,,,,,,,0,,,,,L,landes,,,1675,1.731994,44.900309
2021-808835,2021-05-29,000001,Vente,15000,,,CLOUP NEGRE,B044,46110,46058,Carennac,46,,,460580000C0858,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,486,1.732267,44.900211
2021-809072,2021-06-09,000002,Vente,3500,,,LES ESCANILS,B056,46110,46058,Carennac,46,,,46058000AD0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1118,1.734573,44.911414
2021-809072,2021-06-09,000002,Vente,3500,,,LES ESCANILS,B056,46110,46058,Carennac,46,,,46058000AD0709,,,,,,,,,,,,,0,,,,,P,prés,,,3858,1.73539,44.911475
2021-809397,2021-06-22,000001,Vente,1454,,,FOUR DE VIGUIE BAS,B064,46110,46058,Carennac,46,,,460580000C0799,,,,,,,,,,,,,0,,,,,L,landes,,,658,1.729352,44.900474
2021-809397,2021-06-22,000001,Vente,1454,,,FOUR DE VIGUIE BAS,B064,46110,46058,Carennac,46,,,460580000C0802,,,,,,,,,,,,,0,,,,,L,landes,,,69,1.729944,44.900583
2021-809483,2021-06-30,000001,Vente,116100,,,PECH FARGUET,B114,46110,46058,Carennac,46,,,460580000C0026,,,,,,,,,,,,,0,,,,,S,sols,,,417,1.731948,44.900539
2021-809483,2021-06-30,000001,Vente,116100,,,PECH FARGUET,B114,46110,46058,Carennac,46,,,460580000C0028,,,,,,,,,,,,,0,,,,,S,sols,,,567,1.731316,44.900445
2021-809483,2021-06-30,000001,Vente,116100,,,PECH FARGUET,B114,46110,46058,Carennac,46,,,460580000C0030,,,,,,,,,,,,,0,,,,,S,sols,,,152,1.731062,44.900609
2021-809483,2021-06-30,000001,Vente,116100,5264,,PECH FARGUET,B114,46110,46058,Carennac,46,,,460580000C0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1193,1.731585,44.900633
2021-809483,2021-06-30,000001,Vente,116100,5264,,PECH FARGUET,B114,46110,46058,Carennac,46,,,460580000C0031,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1193,1.731585,44.900633
2021-809483,2021-06-30,000001,Vente,116100,,,PECH FARGUET,B114,46110,46058,Carennac,46,,,460580000C0733,,,,,,,,,,,,,0,,,,,L,landes,,,1032,1.731565,44.900792
2021-809483,2021-06-30,000001,Vente,116100,,,PECH FARGUET,B114,46110,46058,Carennac,46,,,460580000C0789,,,,,,,,,,,,,0,,,,,T,terres,,,759,1.731416,44.900309
2021-809483,2021-06-30,000001,Vente,116100,,,PECH FARGUET,B114,46110,46058,Carennac,46,,,460580000C0793,,,,,,,,,,,,,0,,,,,L,landes,,,742,1.731076,44.900405
2021-809483,2021-06-30,000001,Vente,116100,,,FOUR DE VIGUIE BAS,B064,46110,46058,Carennac,46,,,460580000C0801,,,,,,,,,,,,,0,,,,,L,landes,,,777,1.730972,44.900697
2021-809483,2021-06-30,000001,Vente,116100,,,PECH FARGUET,B114,46110,46058,Carennac,46,,,460580000C0817,,,,,,,,,,,,,0,,,,,S,sols,,,388,1.731459,44.900614
2021-809615,2021-06-22,000002,Echange,162,,,FOUR DE VIGUIE BAS,B064,46110,46058,Carennac,46,,,460580000C0831,,,,,,,,,,,,,0,,,,,L,landes,,,1,,
2021-809616,2021-06-22,000003,Echange,8054,,,FOUR DE VIGUIE BAS,B064,46110,46058,Carennac,46,,,460580000C0798,,,,,,,,,,,,,0,,,,,L,landes,,,38,1.729252,44.900425
2021-809616,2021-06-22,000003,Echange,8054,,,FOUR DE VIGUIE BAS,B064,46110,46058,Carennac,46,,,460580000C0814,,,,,,,,,,,,,0,,,,,L,landes,,,3989,1.728454,44.900249
2021-809705,2021-07-13,000001,Vente,208450,5174,F,COUTOUFI,B052,46110,46058,Carennac,46,,,460580000C0174,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,1.742701,44.89434
2021-809705,2021-07-13,000001,Vente,208450,5174,F,COUTOUFI,B052,46110,46058,Carennac,46,,,460580000C0174,,,,,,,,,,,,,0,1,Maison,150,5,BT,taillis simples,,,5100,1.742701,44.89434
2021-809705,2021-07-13,000001,Vente,208450,,,COUTOUFI,B052,46110,46058,Carennac,46,,,460580000C0177,,,,,,,,,,,,,0,,,,,L,landes,,,1700,1.742329,44.894413
2021-809800,2021-07-23,000001,Vente,5000,,,LES PARTIES,B101,46110,46058,Carennac,46,,,460580000D0178,,,,,,,,,,,,,0,,,,,L,landes,,,27420,1.710566,44.905648
2021-809800,2021-07-23,000001,Vente,5000,,,GAVACHERIES,B073,46110,46058,Carennac,46,,,460580000D0361,,,,,,,,,,,,,0,,,,,L,landes,,,22920,1.710702,44.902883
2021-809806,2021-07-23,000001,Vente,2750,,,LES MAZERIES,B097,46110,46058,Carennac,46,,,460580000D0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18550,1.702607,44.91583
2021-809806,2021-07-23,000001,Vente,2750,,,LES MAZERIES,B097,46110,46058,Carennac,46,,,460580000D0117,,,,,,,,,,,,,0,,,,,L,landes,,,5400,1.702218,44.915323
2021-809806,2021-07-23,000001,Vente,2750,,,LES CATAUNES,B032,46110,46058,Carennac,46,,,460580000D0202,,,,,,,,,,,,,0,,,,,L,landes,,,1520,1.716522,44.909341
2021-810473,2021-08-23,000001,Vente,307000,,,SIMOND HAUT,B138,46110,46058,Carennac,46,,,46058000AD0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2768,1.73318,44.902307
2021-810473,2021-08-23,000001,Vente,307000,,,SIMOND BAS,B137,46110,46058,Carennac,46,,,46058000AD0411,,,,,,,,,,,,,0,,,,,L,landes,,,120,1.732232,44.902692
2021-810473,2021-08-23,000001,Vente,307000,,,SIMOND HAUT,B138,46110,46058,Carennac,46,,,46058000AD0682,,,,,,,,,,,,,0,,,,,L,landes,,,3731,1.733103,44.901998
2021-810473,2021-08-23,000001,Vente,307000,,,SIMOND HAUT,B138,46110,46058,Carennac,46,,,46058000AD0705,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,39,1.732919,44.901807
2021-810473,2021-08-23,000001,Vente,307000,,,SIMOND HAUT,B138,46110,46058,Carennac,46,,,46058000AD0706,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,947,1.732861,44.901923
2021-810473,2021-08-23,000001,Vente,307000,5371,F,PECH FARGUET,B114,46110,46058,Carennac,46,,,460580000C0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.732477,44.901897
2021-810473,2021-08-23,000001,Vente,307000,5371,F,PECH FARGUET,B114,46110,46058,Carennac,46,,,460580000C0021,,,,,,,,,,,,,0,1,Maison,149,4,J,jardins,POTAG,Jardin potager,2395,1.732477,44.901897
2021-810473,2021-08-23,000001,Vente,307000,5371,F,PECH FARGUET,B114,46110,46058,Carennac,46,,,460580000C0021,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2395,1.732477,44.901897
2021-810473,2021-08-23,000001,Vente,307000,5371,F,PECH FARGUET,B114,46110,46058,Carennac,46,,,460580000C0021,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,500,1.732477,44.901897
2021-810473,2021-08-23,000001,Vente,307000,,,PECH FARGUET,B114,46110,46058,Carennac,46,,,460580000C0024,,,,,,,,,,,,,0,,,,,L,landes,,,4848,1.731592,44.901518
2021-810473,2021-08-23,000001,Vente,307000,,,PECH FARGUET,B114,46110,46058,Carennac,46,,,460580000C0850,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.732837,44.901759
2021-810473,2021-08-23,000001,Vente,307000,5054,,PECH FARGUET,B114,46110,46058,Carennac,46,,,460580000C0851,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,1.732783,44.901786
2021-810473,2021-08-23,000001,Vente,307000,,,PECH FARGUET,B114,46110,46058,Carennac,46,,,460580000C0853,,,,,,,,,,,,,0,,,,,T,terres,,,41,1.732703,44.901686
2021-810473,2021-08-23,000001,Vente,307000,,,PECH FARGUET,B114,46110,46058,Carennac,46,,,460580000C0854,,,,,,,,,,,,,0,,,,,T,terres,,,808,1.732486,44.901626
2021-810583,2021-09-03,000001,Vente,70000,,,FLEYT,B062,46110,46058,Carennac,46,,,46058000AH0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4525,1.722645,44.918195
2021-810583,2021-09-03,000001,Vente,70000,,,FLEYT,B062,46110,46058,Carennac,46,,,46058000AH0211,,,,,,,,,,,,,0,,,,,P,prés,,,3105,1.722756,44.917933
2021-810583,2021-09-03,000001,Vente,70000,,,FLEYT,B062,46110,46058,Carennac,46,,,46058000AH0398,,,,,,,,,,,,,0,,,,,P,prés,,,11365,1.724021,44.916396
2021-810671,2021-09-02,000001,Vente,18000,,,ILE DE SALGUES,B080,46110,46058,Carennac,46,,,46058000AI0001,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4030,1.70864,44.938305
2021-810671,2021-09-02,000001,Vente,18000,,,ILE DE SALGUES,B080,46110,46058,Carennac,46,,,46058000AI0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,1.710054,44.938622
2021-810671,2021-09-02,000001,Vente,18000,,,ILE DE SALGUES,B080,46110,46058,Carennac,46,,,46058000AI0005,,,,,,,,,,,,,0,,,,,P,prés,,,3420,1.709973,44.938212
2021-810671,2021-09-02,000001,Vente,18000,,,ILE DE SALGUES,B080,46110,46058,Carennac,46,,,46058000AI0006,,,,,,,,,,,,,0,,,,,P,prés,,,20515,1.70876,44.937415
2021-810671,2021-09-02,000001,Vente,18000,,,ILE DE SALGUES,B080,46110,46058,Carennac,46,,,46058000AI0011,,,,,,,,,,,,,0,,,,,L,landes,,,2621,1.710906,44.937319
2021-810671,2021-09-02,000001,Vente,18000,,,ILE DE SALGUES,B080,46110,46058,Carennac,46,,,46058000AI0012,,,,,,,,,,,,,0,,,,,P,prés,,,3945,1.711009,44.938415
2021-810671,2021-09-02,000001,Vente,18000,,,ILE DE SALGUES,B080,46110,46058,Carennac,46,,,46058000AI0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,828,1.711123,44.938914
2021-810671,2021-09-02,000001,Vente,18000,,,ILE DE SALGUES,B080,46110,46058,Carennac,46,,,46058000AI0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,404,1.71045,44.938789
2021-810671,2021-09-02,000001,Vente,18000,,,ILE DE SALGUES,B080,46110,46058,Carennac,46,,,46058000AI0277,,,,,,,,,,,,,0,,,,,T,terres,,,1116,1.710315,44.938129
2021-810671,2021-09-02,000001,Vente,18000,,,ILE DE SALGUES,B080,46110,46058,Carennac,46,,,46058000AI0279,,,,,,,,,,,,,0,,,,,T,terres,,,371,1.710685,44.937671
2021-810671,2021-09-02,000001,Vente,18000,,,ILE DE SALGUES,B080,46110,46058,Carennac,46,,,46058000AI0280,,,,,,,,,,,,,0,,,,,T,terres,,,4822,1.709901,44.937146
2021-810671,2021-09-02,000001,Vente,18000,,,ILE DE SALGUES,B080,46110,46058,Carennac,46,,,46058000AI0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4240,1.710539,44.936845
2021-810886,2021-09-15,000001,Vente,1000,,,CARDONNIERES,B028,46110,46058,Carennac,46,,,46058000AH0170,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2246,1.729108,44.917253
2021-811035,2021-09-23,000001,Vente,465000,,,LES TANETTES,B142,46110,46058,Carennac,46,,,46058000AD0093,,,,,,,,,,,,,0,,,,,P,prés,,,8100,1.732379,44.912508
2021-811035,2021-09-23,000001,Vente,465000,,,LES TANETTES,B142,46110,46058,Carennac,46,,,46058000AD0094,,,,,,,,,,,,,0,,,,,T,terres,,,12200,1.733041,44.913219
2021-811035,2021-09-23,000001,Vente,465000,5027,,LES TANETTES,B142,46110,46058,Carennac,46,,,46058000AD0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2356,1.733755,44.91317
2021-811035,2021-09-23,000001,Vente,465000,5027,,LES TANETTES,B142,46110,46058,Carennac,46,,,46058000AD0095,,,,,,,,,,,,,0,1,Maison,280,8,S,sols,,,2356,1.733755,44.91317
2021-811035,2021-09-23,000001,Vente,465000,,,LES TANETTES,B142,46110,46058,Carennac,46,,,46058000AD0096,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5820,1.73429,44.912899
2021-811035,2021-09-23,000001,Vente,465000,,,LES TANETTES,B142,46110,46058,Carennac,46,,,46058000AD0097,,,,,,,,,,,,,0,,,,,T,terres,,,9290,1.733456,44.913717
2021-811035,2021-09-23,000001,Vente,465000,,,LES TANETTES,B142,46110,46058,Carennac,46,,,46058000AD0098,,,,,,,,,,,,,0,,,,,P,prés,,,7995,1.734347,44.914059
2021-811035,2021-09-23,000001,Vente,465000,,,LES COMBES,B051,46110,46058,Carennac,46,,,46058000AD0128,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.734374,44.914683
2021-811035,2021-09-23,000001,Vente,465000,,,LES COMBES,B051,46110,46058,Carennac,46,,,46058000AD0129,,,,,,,,,,,,,0,,,,,L,landes,,,2335,1.734386,44.914662
2021-811173,2021-10-13,000001,Vente,300,,,CARENNAC,B030,46110,46058,Carennac,46,,,46058000AE0390,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.733084,44.917534
2021-811759,2021-11-08,000002,Vente,11000,,,LA GRAILLE,B074,46110,46058,Carennac,46,,,460580000D0345,,,,,,,,,,,,,0,,,,,L,landes,,,1910,1.718791,44.898806
2021-811759,2021-11-08,000002,Vente,11000,,,LA GRAILLE,B074,46110,46058,Carennac,46,,,460580000D0346,,,,,,,,,,,,,0,,,,,L,landes,,,4880,1.718184,44.899604
2021-811759,2021-11-08,000002,Vente,11000,,,VILLAGE DE GABRIEL,B147,46110,46058,Carennac,46,,,460580000D0389,,,,,,,,,,,,,0,,,,,L,landes,,,8050,1.71625,44.898159
2021-811778,2021-11-09,000001,Vente,300,,,LISSARD,B092,46110,46058,Carennac,46,,,46058000AH0258,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1414,1.720142,44.918602
2021-811804,2021-11-08,000001,Vente,600,,,LES TANETTES,B142,46110,46058,Carennac,46,,,46058000AD0071,,,,,,,,,,,,,0,,,,,P,prés,,,593,1.732228,44.909977
2021-811921,2021-11-22,000001,Vente,239200,5221,F,FLEYT,B062,46110,46058,Carennac,46,,,46058000AH0221,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,142,1.723497,44.916508
2021-811921,2021-11-22,000001,Vente,239200,,,FLEYT,B062,46110,46058,Carennac,46,,,46058000AH0335,,,,,,,,,,,,,0,,,,,S,sols,,,108,1.723567,44.916449
2021-811921,2021-11-22,000001,Vente,239200,,,FLEYT,B062,46110,46058,Carennac,46,,,46058000AH0336,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,97,1.723636,44.916391
2021-811921,2021-11-22,000001,Vente,239200,,,FLEYT,B062,46110,46058,Carennac,46,,,46058000AH0396,,,,,,,,,,,,,0,,,,,P,prés,,,2364,1.723322,44.916304
2021-811921,2021-11-22,000001,Vente,239200,,,FLEYT,B062,46110,46058,Carennac,46,,,46058000AH0396,,,,,,,,,,,,,0,,,,,P,prés,,,1182,1.723322,44.916304
2021-811921,2021-11-22,000001,Vente,239200,,,FLEYT,B062,46110,46058,Carennac,46,,,46058000AH0397,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.723477,44.916543
2021-811921,2021-11-22,000001,Vente,239200,,,FLEYT,B062,46110,46058,Carennac,46,,,46058000AH0397,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,975,1.723477,44.916543
2021-811940,2021-11-09,000002,Vente,115000,,,VIGNES VIEILLES,B145,46110,46058,Carennac,46,,,46058000AH0071,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,400,1.730138,44.919627
2021-811940,2021-11-09,000002,Vente,115000,,,VIGNES VIEILLES,B145,46110,46058,Carennac,46,,,46058000AH0078,,,,,,,,,,,,,0,,,,,VI,vignes,,,458,1.729734,44.919312
2021-811940,2021-11-09,000002,Vente,115000,5208,,LES HORTES,B076,46110,46058,Carennac,46,,,46058000AH0079,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,329,1.729966,44.919474
2021-811940,2021-11-09,000002,Vente,115000,,,VIGNES VIEILLES,B145,46110,46058,Carennac,46,,,46058000AH0413,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,64,1.729595,44.91933
2021-812238,2021-12-03,000001,Vente,80000,,,CARENNAC,B030,46110,46058,Carennac,46,,,46058000AE0097,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.732906,44.918602
2021-812338,2021-12-16,000001,Vente,60000,5103,,CARENNAC,B030,46110,46058,Carennac,46,,,46058000AE0027,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,1.733235,44.918584
2021-812338,2021-12-16,000001,Vente,60000,5103,,CARENNAC,B030,46110,46058,Carennac,46,,,46058000AE0027,,,1,,,,,,,,,,1,1,Maison,41,2,,,,,,1.733235,44.918584
2021-812453,2021-12-16,000001,Vente,38000,,,PORT DE SAL,B123,46110,46058,Carennac,46,,,46058000AC0019,,,,,,,,,,,,,0,,,,,P,prés,,,3266,1.744164,44.908222
2021-812453,2021-12-16,000001,Vente,38000,5247,,CARENNAC,B030,46110,46058,Carennac,46,,,46058000AE0231,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,162,1.731625,44.918927
2021-812764,2021-12-10,000001,Vente,150000,5097,,CARENNAC,B030,46110,46058,Carennac,46,,,46058000AE0020,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,195,1.731923,44.919162
