id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1106817,2021-06-30,000001,Vente,25000,,,SIMPLA,B025,65100,65203,Gez-ez-Angles,65,,,652030000A0005,,,,,,,,,,,,,0,,,,,P,prés,,,1655,0.016744,43.090638
2021-1106817,2021-06-30,000001,Vente,25000,,,SIMPLA,B025,65100,65203,Gez-ez-Angles,65,,,652030000A0007,,,,,,,,,,,,,0,,,,,P,prés,,,5394,0.017939,43.090803
2021-1106817,2021-06-30,000001,Vente,25000,,,NOUGARATE,B017,65100,65203,Gez-ez-Angles,65,,,652030000A0063,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2911,0.02633,43.090754
2021-1106817,2021-06-30,000001,Vente,25000,,,CAILLAOU,B002,65100,65203,Gez-ez-Angles,65,,,652030000A0101,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,15604,0.025687,43.092647
2021-1106817,2021-06-30,000001,Vente,25000,,,CAILLAOU,B002,65100,65203,Gez-ez-Angles,65,,,652030000A0112,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,554,0.026888,43.093761
2021-1106817,2021-06-30,000001,Vente,25000,,,CAILLAOU,B002,65100,65203,Gez-ez-Angles,65,,,652030000A0113,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5719,0.026293,43.093777
2021-1106817,2021-06-30,000001,Vente,25000,,,CAILLAOU,B002,65100,65203,Gez-ez-Angles,65,,,652030000A0116,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,641,0.024683,43.092594
2021-1106817,2021-06-30,000001,Vente,25000,,,PEYRE,B020,65100,65203,Gez-ez-Angles,65,,,652030000A0125,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6640,0.02712,43.094915
2021-1106817,2021-06-30,000001,Vente,25000,,,PEYRE,B020,65100,65203,Gez-ez-Angles,65,,,652030000A0135,,,,,,,,,,,,,0,,,,,P,prés,,,3310,0.023047,43.092112
2021-1106817,2021-06-30,000001,Vente,25000,,,BARIMOULES,B001,65100,65203,Gez-ez-Angles,65,,,652030000A0192,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1863,0.032199,43.093098
2021-1106817,2021-06-30,000001,Vente,25000,,,BARIMOULES,B001,65100,65203,Gez-ez-Angles,65,,,652030000A0193,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,816,0.031907,43.092785
2021-1106817,2021-06-30,000001,Vente,25000,,,HOUNT,B009,65100,65203,Gez-ez-Angles,65,,,652030000A0252,,,,,,,,,,,,,0,,,,,P,prés,,,4504,0.021982,43.091198
2021-1106817,2021-06-30,000001,Vente,25000,,,HOUNT,B009,65100,65203,Gez-ez-Angles,65,,,652030000A0258,,,,,,,,,,,,,0,,,,,P,prés,,,637,0.022313,43.090767
2021-1106817,2021-06-30,000001,Vente,25000,,,PEREUIL,B018,65100,65203,Gez-ez-Angles,65,,,652030000B0053,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7773,0.024627,43.085473
2021-1106817,2021-06-30,000001,Vente,25000,,,PEREUIL,B018,65100,65203,Gez-ez-Angles,65,,,652030000B0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2139,0.0234,43.085387
2021-1106817,2021-06-30,000001,Vente,25000,,,PEREUIL,B018,65100,65203,Gez-ez-Angles,65,,,652030000B0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2373,0.022512,43.085469
2021-1106817,2021-06-30,000001,Vente,25000,,,LABERA,B011,65100,65203,Gez-ez-Angles,65,,,652030000B0074,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10525,0.021459,43.086803
2021-1106817,2021-06-30,000001,Vente,25000,,,LABERA,B011,65100,65203,Gez-ez-Angles,65,,,652030000B0077,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4042,0.022284,43.087307
2021-1106817,2021-06-30,000001,Vente,25000,,,HOURQUET,B010,65100,65203,Gez-ez-Angles,65,,,652030000B0082,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2035,0.025191,43.086167
2021-1106817,2021-06-30,000001,Vente,25000,,,MALEDE,B015,65100,65203,Gez-ez-Angles,65,,,652030000B0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1228,0.024515,43.088308
2021-1106817,2021-06-30,000001,Vente,25000,,,MALEDE,B015,65100,65203,Gez-ez-Angles,65,,,652030000B0091,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6375,0.024472,43.089041
2021-1109887,2021-11-29,000001,Vente,290000,,,SALAYEN,B024,65100,65203,Gez-ez-Angles,65,,,652030000B0119,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,835,0.030107,43.085479
2021-1109887,2021-11-29,000001,Vente,290000,,,SALAYEN,B024,65100,65203,Gez-ez-Angles,65,,,652030000B0120,,,,,,,,,,,,,0,,,,,S,sols,,,64,0.030252,43.085215
2021-1109887,2021-11-29,000001,Vente,290000,,,SALAYEN,B024,65100,65203,Gez-ez-Angles,65,,,652030000B0121,,,,,,,,,,,,,0,,,,,P,prés,,,4497,0.030554,43.084996
2021-1109887,2021-11-29,000001,Vente,290000,,,SALAYEN,B024,65100,65203,Gez-ez-Angles,65,,,652030000B0122,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,380,0.030805,43.085028
2021-1109887,2021-11-29,000001,Vente,290000,,,SALAYEN,B024,65100,65203,Gez-ez-Angles,65,,,652030000B0123,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3798,0.029612,43.083717
2021-1109887,2021-11-29,000001,Vente,290000,,,SALAYEN,B024,65100,65203,Gez-ez-Angles,65,,,652030000B0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37902,0.029962,43.083543
2021-1109887,2021-11-29,000001,Vente,290000,,,SALAYEN,B024,65100,65203,Gez-ez-Angles,65,,,652030000B0125,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2282,0.030083,43.083073
2021-1109887,2021-11-29,000001,Vente,290000,,,SALAYEN,B024,65100,65203,Gez-ez-Angles,65,,,652030000B0126,,,,,,,,,,,,,0,,,,,T,terres,,,6494,0.030499,43.083009
2021-1109887,2021-11-29,000001,Vente,290000,,,SALAYEN,B024,65100,65203,Gez-ez-Angles,65,,,652030000B0127,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2262,0.030612,43.082788
2021-1109887,2021-11-29,000001,Vente,290000,,,SALAYEN,B024,65100,65203,Gez-ez-Angles,65,,,652030000B0128,,,,,,,,,,,,,0,,,,,T,terres,,,8581,0.030785,43.082867
2021-1109887,2021-11-29,000001,Vente,290000,,,LAQUET,B012,65100,65203,Gez-ez-Angles,65,,,652030000B0129,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1616,0.029769,43.081415
2021-1109887,2021-11-29,000001,Vente,290000,,,TURON,B027,65100,65203,Gez-ez-Angles,65,,,652030000B0136,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4685,0.029327,43.084872
2021-1109887,2021-11-29,000001,Vente,290000,,,LA HAYE,B007,65100,65203,Gez-ez-Angles,65,,,652030000B0153,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7920,0.02844,43.083519
