siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802203,00013,21080220300013,O,1983-03-01,03,2018,,2020-08-25T10:15:39,true,3,,,,RUE,PRINCIPALE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
210802203,00021,21080220300021,O,1983-12-21,NN,,,2006-10-26T23:40:11,false,3,,,,,GRAND RUE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.376291,49.668913,0.75,street,Grande Rue 08460 Lalobbe,08243_0060,G,GRANDE RUE,
250800794,00019,25080079400019,O,1983-03-01,02,2018,,2020-08-25T10:20:13,true,3,MAIRIE,,,RUE,PRINCIPALE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
250801552,00010,25080155200010,O,1986-09-12,NN,,,2015-05-14T03:45:57,true,6,MAIRIE,,,RUE,PRINCIPALE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,81.29B,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
260802186,00015,26080218600015,O,1983-03-01,NN,,,2010-06-26T03:03:48,true,3,MAIRIE,,,RUE,PRINCIPALE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
302752928,00010,30275292800010,O,,,,,,true,1,,,,,,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
311859656,00010,31185965600010,O,1978-01-01,NN,,,2008-01-04T20:10:17,true,5,LA BELLE EPINE,,,,,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.36439,49.683668,0.33,street,La Besace 08460 Lalobbe,08243_tle1mc,D,LA BESACE,
313448805,00017,31344880500017,O,1978-01-01,NN,,,2006-11-25T09:32:18,true,6,,,,,GRAND RUE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,70.2C,NAFRev1,N,4.376291,49.668913,0.75,street,Grande Rue 08460 Lalobbe,08243_0060,G,GRANDE RUE,
315532705,00011,31553270500011,O,1964-01-01,NN,,,,true,1,,,,,,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,1999-05-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
316159805,00019,31615980500019,O,1979-01-01,NN,,,2013-10-13T03:20:00,true,4,,,,,,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316159821,00016,31615982100016,O,1979-01-01,NN,,,2014-06-16T10:46:01,true,4,,,,,,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323562090,00015,32356209000015,O,1981-06-01,NN,,,2011-03-28T13:53:45,false,4,CHEZ MR MICHEL BEURET,,,HAM,DE ROGIVILLE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,4.357357,49.679651,0.74,street,Rogiville 08460 Lalobbe,08243_cf7u5b,G,ROGIVILLE,
323562090,00023,32356209000023,O,2010-12-31,,,,2015-05-06T04:53:43,true,1,,5,,,HAMEAU DE ROGIVILLE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.42Z,NAFRev2,N,4.355422,49.674413,0.52,housenumber,5 Rogiville 08460 Lalobbe,08243_cf7u5b_00005,G,5 ROGIVILLE,
328139175,00017,32813917500017,O,1983-09-01,11,2018,,2020-08-25T10:33:02,true,4,,,,RUE,DU CHATEAU,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,4.377678,49.669109,0.93,street,Rue du Chateau 08460 Lalobbe,08243_0030,G,RUE DU CHATEAU,
330253030,00010,33025303000010,O,1983-01-26,NN,,,,true,4,,,,,CHEZ MR PAQUET POL,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
332846062,00021,33284606200021,O,2004-03-29,NN,,,2018-09-29T12:27:49,true,3,MR BEURET MICHEL,,,,ROGEVILLE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.9869196,48.8322763,0.89,poi,(Pont) Rogéville,https://osm.org/way/339750144,G,,
334184868,00019,33418486800019,O,1985-12-01,01,2018,,2020-08-25T10:36:36,true,4,,,,,HAMEAU DE ROGEVILLE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,02.20Z,NAFRev2,O,4.371665,49.683056,0.48,street,Hameau de la Crotiere 08460 Lalobbe,08243_b048,G,HAMEAU DE LA CROTIERE,
334184868,00027,33418486800027,O,2014-01-01,,,,2013-12-06T09:12:40,false,1,,14,,,ROGIVILLE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,4.354186,49.672764,0.93,housenumber,14 Rogiville 08460 Lalobbe,08243_cf7u5b_00014,G,14 ROGIVILLE,
334751674,00014,33475167400014,O,1986-01-29,NN,,,,true,1,,,,,,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340529841,00017,34052984100017,O,1987-01-01,NN,,,2017-10-13T04:22:44,true,3,,,,HAM,DE NORGUEMONT,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.377922,49.668779,0.92,street,Rue de Norguemont 08460 Lalobbe,08243_0115,G,RUE DE NORGUEMONT,
341001048,00014,34100104800014,O,1987-04-08,NN,,,2008-11-07T01:01:25,true,4,,,,,,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2004-08-14,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
349794297,00011,34979429700011,O,1988-09-01,NN,,,2017-10-17T03:36:23,true,3,,,,,HAMEAU DE ROGIVILLE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.357357,49.679651,0.52,street,Rogiville 08460 Lalobbe,08243_cf7u5b,G,ROGIVILLE,
388090532,00010,38809053200010,O,,NN,,,,true,1,,,,,,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
388843906,00016,38884390600016,O,1983-04-01,NN,,,2018-04-19T10:49:33,true,4,,,,,,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388843906,00024,38884390600024,O,2018-04-15,,,,2018-07-30T11:41:29,false,1,,,,,,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2018-04-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389095506,00017,38909550600017,O,1982-01-01,NN,,,2013-07-10T04:18:50,true,4,,,,,,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389095563,00018,38909556300018,O,1984-01-01,NN,,,,true,1,,,,,,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2000-10-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390539666,00011,39053966600011,O,1993-04-01,NN,,,2006-11-25T12:02:36,true,3,,,,,,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
392436770,00011,39243677000011,O,1993-06-27,NN,,,2017-10-29T03:10:51,true,3,,,,,HAMEAU DE ROGIVILLE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.357357,49.679651,0.52,street,Rogiville 08460 Lalobbe,08243_cf7u5b,G,ROGIVILLE,
402750483,00016,40275048300016,O,1995-09-02,NN,,,2017-11-06T12:27:17,true,3,,,,,,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409142510,00018,40914251000018,O,1996-09-01,NN,,,2011-01-19T09:36:14,false,4,,,,,HAMEAU DE ROGIVILLE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,4.357357,49.679651,0.52,street,Rogiville 08460 Lalobbe,08243_cf7u5b,G,ROGIVILLE,
411419005,00011,41141900500011,O,1981-01-01,NN,,,2008-01-04T21:58:36,true,3,,,,,,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414226555,00012,41422655500012,O,1997-10-24,NN,,,2006-11-25T15:45:45,true,3,,,,,,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
417959020,00013,41795902000013,O,1998-03-14,NN,,,2006-11-25T15:54:25,true,3,,,,,GRANDE RUE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,55.4B,NAFRev1,N,4.376291,49.668913,0.93,street,Grande Rue 08460 Lalobbe,08243_0060,G,GRANDE RUE,
422985010,00012,42298501000012,O,1999-04-01,NN,,,2008-01-05T00:30:54,true,3,,,,LD,LE GAIDITOUT,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430326264,00016,43032626400016,O,2000-04-01,12,2018,,2020-08-25T10:18:54,true,5,,,,RUE,DU CHATEAU,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99B,NAFRev2,O,4.377678,49.669109,0.93,street,Rue du Chateau 08460 Lalobbe,08243_0030,G,RUE DU CHATEAU,
431965177,00014,43196517700014,O,2000-07-01,01,2018,,2020-08-25T10:19:56,true,4,,,,RUE,LE GAUDITOUT,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,4.360977,49.666251,0.59,street,Gauditout 08460 Lalobbe,08243_gek2s3,G,GAUDITOUT,
435185145,00016,43518514500016,O,2000-10-24,,,,,true,3,,,,LD,LA SAUGE AUX BOIS,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.2A,NAF1993,N,4.382083,49.659183,0.93,street,La Sauge aux Bois 08460 Lalobbe,08243_b080,G,LA SAUGE AUX BOIS,
440699965,00016,44069996500016,O,2002-01-01,NN,,,,true,3,,,,,,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
441454477,00015,44145447700015,O,2002-05-02,NN,,,2008-11-08T02:13:15,false,4,,,,,GRAND RUE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,45.2V,NAFRev1,O,4.376291,49.668913,0.75,street,Grande Rue 08460 Lalobbe,08243_0060,G,GRANDE RUE,
442229944,00016,44222994400016,O,2002-05-01,NN,,,2016-12-21T04:14:56,true,3,,,,,LA SAUGE AUX BOIS,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.382083,49.659183,0.93,street,La Sauge aux Bois 08460 Lalobbe,08243_b080,G,LA SAUGE AUX BOIS,
443879069,00013,44387906900013,O,2002-11-01,NN,,,,true,4,,,,,HAMEAU DE LA BESACE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.1F,NAFRev1,N,4.36439,49.683668,0.52,street,La Besace 08460 Lalobbe,08243_tle1mc,G,LA BESACE,
449702141,00010,44970214100010,O,2003-09-01,02,2018,,2020-08-25T10:14:05,true,7,HAMEAU DE LA BESACE,,,,,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2019-08-31,A,LES VERGERS CAPITAINE DE LALOBBE,,,,68.20B,NAFRev2,N,4.36439,49.683668,0.52,street,La Besace 08460 Lalobbe,08243_tle1mc,D,LA BESACE,
452178239,00011,45217823900011,O,2004-02-01,NN,,,2017-10-17T03:36:26,true,3,,,,,GAUDITOUT,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.360977,49.666251,0.93,street,Gauditout 08460 Lalobbe,08243_gek2s3,G,GAUDITOUT,
477623920,00014,47762392000014,O,2004-06-01,,,,2012-05-23T10:05:57,true,4,,,,,GRANDE RUE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,56.30Z,NAFRev2,N,4.376291,49.668913,0.93,street,Grande Rue 08460 Lalobbe,08243_0060,G,GRANDE RUE,
477981153,00018,47798115300018,O,2004-07-01,NN,,,2008-11-08T02:41:37,false,3,,,,,,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
482764149,00019,48276414900019,O,2005-05-01,,,,2015-05-14T06:58:04,false,3,,,,,LA BELLE EPINE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,28.30Z,NAFRev2,N,0.7824702,49.3633073,0.9,poi.tree,La Belle Épine (Arbre) Bouquetot,https://osm.org/node/2431089447,G,,
493716161,00010,49371616100010,O,2006-01-01,,,,2008-01-05T04:51:40,true,2,,,,,LE VILLAGE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
494038003,00013,49403800300013,O,2006-01-01,,,,2016-01-12T00:27:08,true,2,,,,,LE VILLAGE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
497861419,00016,49786141900016,O,2007-05-08,,,,2008-01-05T00:41:49,true,2,,,,,GRAND'RUE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.376291,49.668913,0.75,street,Grande Rue 08460 Lalobbe,08243_0060,G,GRANDE RUE,
504627365,00019,50462736500019,O,1999-07-02,,,,2010-02-22T03:37:08,true,2,,,,,LA BESACE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.20Z,NAFRev2,N,4.36439,49.683668,0.93,street,La Besace 08460 Lalobbe,08243_tle1mc,G,LA BESACE,
504969163,00014,50496916300014,O,2008-06-06,,,,2008-07-01T08:46:30,true,1,,1,,RUE,BASSE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2008-06-06,A,,,,,68.20B,NAFRev2,N,5.0462072,48.6096416,0.89,poi,Rue Basse (Pont) Chamouilley,https://osm.org/way/460205411,G,,
509325809,00010,50932580900010,O,2008-08-15,,,,2008-12-08T03:48:44,true,1,,9,,,LA SAUGE AUX BOIS,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2008-08-15,A,,,,,55.20Z,NAFRev2,N,4.381697,49.655721,0.93,housenumber,9 La Sauge aux Bois 08460 Lalobbe,08243_b080_00009,G,9 LA SAUGE AUX BOIS,
518277835,00014,51827783500014,O,2009-10-21,,,,2009-11-23T09:25:21,true,1,CHEZ MR ALAIN BEURET,,,HAM,DE ROGIVILLE N  14,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2009-10-21,A,,,,,02.40Z,NAFRev2,N,4.357357,49.679651,0.57,street,Rogiville 08460 Lalobbe,08243_cf7u5b,G,ROGIVILLE,
519429674,00012,51942967400012,O,2009-12-14,,,,2010-01-14T06:01:27,true,1,,4,,HAM,DE LA BESACE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,68.20B,NAFRev2,N,4.362214,49.683814,0.72,housenumber,4 La Besace 08460 Lalobbe,08243_tle1mc_00004,G,4 LA BESACE,
527812614,00016,52781261400016,O,2010-09-01,,,,2019-01-22T04:05:30,true,1,,,,LD,LA BELLE EPINE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,68.20B,NAFRev2,N,0.7824702,49.3633073,0.9,poi.tree,La Belle Épine (Arbre) Bouquetot,https://osm.org/node/2431089447,G,,
528431398,00023,52843139800023,O,2014-02-01,,,,2019-08-08T08:50:05,false,2,,9,,,HAMEAU DE LA BESACE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2019-09-01,F,BLANDINE CAPITAINE,,,,01.24Z,NAFRev2,N,4.358289,49.681829,0.52,housenumber,9 La Besace 08460 Lalobbe,08243_tle1mc_00009,G,9 LA BESACE,
528431398,00031,52843139800031,O,2019-09-01,,,,2019-08-08T08:50:05,true,1,,3,,HAM,DE LA BESACE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2019-09-01,A,LES VERGERS CAPITAINE,,,,01.24Z,NAFRev2,O,4.9593401,49.5567061,0.88,poi.place_of_worship,Église Saint-Étienne (Lieu de culte) La Besace,https://osm.org/node/4502566627,G,,
532354735,00013,53235473500013,O,2011-06-01,,,,2012-02-03T05:56:35,true,2,,,,HAM,DE LA CROTIERE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2011-12-31,F,LES VOLAILLES DE LA CROTIERE,,,,01.50Z,NAFRev2,N,4.371665,49.683056,0.92,street,Hameau de la Crotiere 08460 Lalobbe,08243_b048,G,HAMEAU DE LA CROTIERE,
751657610,00018,75165761000018,O,2012-05-01,,,5610CQ,2018-01-22T19:33:14,true,2,,9,,RUE,GRANDE RUE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2018-01-31,F,LE SAINT NICOLAS,,,LE SAINT NICOLAS,56.30Z,NAFRev2,N,4.376529,49.669273,0.81,housenumber,9 Grande Rue 08460 Lalobbe,08243_0060_00009,G,9 GRANDE RUE,
780267720,00016,78026772000016,O,,NN,,,,true,1,,,,,LA CROTTIERE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,4.371811,49.684096,0.93,street,La Crottière 08460 Lalobbe,08243_qloe2u,G,LA CROTTIERE,
785911660,00013,78591166000013,O,,,,,,true,1,,,,RUE,GRANDE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4A,NAF1993,N,4.376291,49.668913,0.81,street,Grande Rue 08460 Lalobbe,08243_0060,G,GRANDE RUE,
790321152,00015,79032115200015,O,2012-12-01,NN,,,2018-09-29T13:24:40,true,3,,1,,,HAMEAU LA CROTTIERE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,47.22Z,NAFRev2,N,4.371665,49.683056,0.8,housenumber,1 Hameau de la Crotiere 08460 Lalobbe,08243_b048_00001,G,1 HAMEAU DE LA CROTIERE,
792490500,00016,79249050000016,O,2013-04-01,,,,2013-04-21T04:11:34,true,1,1 LA BESACE,,,,,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,55.20Z,NAFRev2,N,4.36439,49.683668,0.93,housenumber,1 La Besace 08460 Lalobbe,08243_tle1mc_00001,D,1 LA BESACE,
793561481,00011,79356148100011,O,2013-07-01,,,,2013-06-14T11:20:14,true,1,,4,B,,LA CHANUE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.45Z,NAFRev2,N,4.381122,49.675917,0.93,street,La Chanue 08460 Lalobbe,08243_3yhox4,G,LA CHANUE,
793761321,00017,79376132100017,O,2013-07-01,,,,2013-06-21T08:19:36,true,1,,1,,,LA BELLE EPINE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,90.03B,NAFRev2,N,0.7824702,49.3633073,0.9,poi.tree,La Belle Épine (Arbre) Bouquetot,https://osm.org/node/2431089447,G,,
794138263,00015,79413826300015,O,2013-07-01,,,,2016-07-06T16:23:49,false,2,,38,,,GRANDE RUE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2016-04-02,F,M. COLAS ARMAND,,,,01.42Z,NAFRev2,N,4.378056,49.671523,0.93,housenumber,38 Grande Rue 08460 Lalobbe,08243_0060_00038,G,38 GRANDE RUE,
794138263,00023,79413826300023,O,2016-04-02,,,,2016-06-24T10:19:24,true,1,,33,,RUE,HAUTE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2016-04-02,A,,,,,01.42Z,NAFRev2,N,4.376677,49.669666,0.74,street,Rue Haute 08460 Lalobbe,08243_0100,G,RUE HAUTE,
803584838,00020,80358483800020,O,2016-06-27,,,,2020-08-25T03:59:50,false,2,,14,,HAM,DE ROGIVILLE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,02.20Z,NAFRev2,N,4.354186,49.672764,0.72,housenumber,14 Rogiville 08460 Lalobbe,08243_cf7u5b_00014,G,14 ROGIVILLE,
811425123,00015,81142512300015,O,2015-06-01,,,5610CQ,2018-04-06T18:03:36,true,1,,22,,RUE,DE LA MAIRIE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,LE FOURNEAU,56.10C,NAFRev2,N,4.373793,49.663899,0.93,housenumber,22 Rue de la Mairie 08460 Lalobbe,08243_0105_00022,G,22 RUE DE LA MAIRIE,
812228666,00010,81222866600010,O,2015-07-01,,,4520AA,2018-04-10T16:01:47,true,2,,1,,RUE,HAUTE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2017-08-23,F,,,,CARBONE ZERO 08,45.20A,NAFRev2,N,4.376677,49.669666,0.93,housenumber,1 Rue Haute 08460 Lalobbe,08243_0100_00001,G,1 RUE HAUTE,
818108599,00015,81810859900015,O,2016-01-07,,,,2016-02-02T08:47:38,true,1,,,,HAM,LA SAUGE AUX BOIS,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2016-01-07,A,,,,,47.99A,NAFRev2,N,4.382083,49.659183,0.93,street,La Sauge aux Bois 08460 Lalobbe,08243_b080,G,LA SAUGE AUX BOIS,
818609091,00017,81860909100017,O,2016-02-22,,,,2018-06-21T15:12:10,true,2,,5,,RUE,DE LA MAIRIE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,95.29Z,NAFRev2,N,4.374075,49.664206,0.93,housenumber,5 Rue de la Mairie 08460 Lalobbe,08243_0105_00005,G,5 RUE DE LA MAIRIE,
825163645,00013,82516364500013,O,2016-12-27,,,,2017-01-25T09:27:30,true,1,14 ROGIVILLE,,,,,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2016-12-27,A,,,,,02.40Z,NAFRev2,N,4.354186,49.672764,0.93,housenumber,14 Rogiville 08460 Lalobbe,08243_cf7u5b_00014,D,14 ROGIVILLE,
830101689,00016,83010168900016,O,2017-07-01,,,4399CZ,2019-07-17T08:35:08,true,2,,38,,RUE,GRANDE RUE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,43.99C,NAFRev2,O,4.378056,49.671523,0.82,housenumber,38 Grande Rue 08460 Lalobbe,08243_0060_00038,G,38 GRANDE RUE,
830677092,00017,83067709200017,O,2017-05-30,,,,2017-07-04T12:51:09,true,1,,14,,HAM,DE ROGIVILLE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2017-05-30,A,,,,,88.99B,NAFRev2,N,4.354186,49.672764,0.72,housenumber,14 Rogiville 08460 Lalobbe,08243_cf7u5b_00014,G,14 ROGIVILLE,
831378781,00015,83137878100015,O,2017-07-01,,,,2017-08-09T03:13:19,true,1,,3,,RUE,DE LA WACHELINE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,4.375837,49.663135,0.63,housenumber,3 La Wacheline 08460 Lalobbe,08243_bj3uhh_00003,G,3 LA WACHELINE,
832396840,00015,83239684000015,O,2017-10-02,,,,2017-10-12T09:02:21,true,1,,2,,,LIEU DIT ROGIVILLE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,,47.99A,NAFRev2,N,4.357357,49.679651,0.93,housenumber,2 Rogiville 08460 Lalobbe,08243_cf7u5b_00002,G,2 ROGIVILLE,
834877920,00019,83487792000019,O,2017-12-22,,,,2018-01-25T03:36:10,true,1,,9,,,GRANDE RUE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2017-12-22,A,,,,,70.10Z,NAFRev2,N,4.376529,49.669273,0.93,housenumber,9 Grande Rue 08460 Lalobbe,08243_0060_00009,G,9 GRANDE RUE,
839011111,00011,83901111100011,O,2018-04-16,,,,2018-08-02T03:43:00,true,1,,2,,HAM,DE LA CROTIERE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,01.50Z,NAFRev2,N,4.371978,49.682192,0.87,housenumber,2 Hameau de la Crotiere 08460 Lalobbe,08243_b048_00002,G,2 HAMEAU DE LA CROTIERE,
893181958,00016,89318195800016,O,2021-01-02,,,,2021-01-22T07:28:18,true,1,,15,,HAM,DE LA BESACE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,64.20Z,NAFRev2,N,4.357858,49.680749,0.73,housenumber,15 La Besace 08460 Lalobbe,08243_tle1mc_00015,G,15 LA BESACE,
893378463,00010,89337846300010,O,2021-01-01,,,,2021-01-27T09:26:52,true,1,,15,,HAM,DE LA BESACE,08460,LALOBBE,,,08243,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,64.20Z,NAFRev2,N,4.357858,49.680749,0.73,housenumber,15 La Besace 08460 Lalobbe,08243_tle1mc_00015,G,15 LA BESACE,
