siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218902120,00011,21890212000011,O,1983-03-01,02,2020,,2022-08-29T09:09:25,true,4,,,,,,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218902120,00029,21890212000029,O,1983-12-21,NN,,,2017-05-04T01:31:05,false,3,,21,,,GRANDE RUE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.582942,47.72119,0.95,housenumber,21 Grande Rue 89290 Jussy,89212_0160_00021,G,21 GRANDE RUE,
218902120,00037,21890212000037,O,1997-01-01,NN,,,2008-01-04T18:45:05,false,3,MAIRIE,,,,,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268902244,00014,26890224400014,O,1983-03-01,NN,,,2010-06-26T03:17:40,true,3,,,,,MAIRIE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301850426,00026,30185042600026,O,1970-08-12,NN,,,,false,4,MR PRIGNOT JF,3,,RUE,DE COULANGES,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2003-06-24,F,,,,,70.2A,NAFRev1,N,3.580935,47.719596,0.8,housenumber,3 Route de Coulanges 89290 Jussy,89212_0050_00003,G,3 ROUTE DE COULANGES,
304725864,00033,30472586400033,O,1998-04-01,NN,,,2008-11-07T00:20:23,false,5,,16,,,GRANDE RUE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,3.584289,47.721614,0.95,housenumber,16 Grande Rue 89290 Jussy,89212_0160_00016,G,16 GRANDE RUE,
304725864,00058,30472586400058,O,2005-11-01,,,,2008-01-04T19:32:01,true,2,,,,,,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
307019935,00021,30701993500021,O,,NN,,,,true,1,,,,,,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,1988-12-02,F,,,,,00.98,NAP,N,,,0,,,,,,
312556749,00017,31255674900017,O,1978-01-01,NN,,,2013-05-27T02:51:41,true,4,,6,,RUE,D AUXERRE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,3.588093,47.721786,0.67,housenumber,6 Route de Auxerre 89290 Jussy,89212_0010_00006,G,6 ROUTE DE AUXERRE,
314193509,00010,31419350900010,O,1993-01-01,NN,,,2010-10-24T04:47:55,true,3,,11,,,GRANDE RUE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1F,NAFRev1,N,3.58376,47.721438,0.95,housenumber,11 Grande Rue 89290 Jussy,89212_0160_00011,G,11 GRANDE RUE,
316913185,00013,31691318500013,O,,NN,,,,true,1,,22,,,GRANDE RUE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.1B,NAF1993,N,3.583015,47.721306,0.95,housenumber,22 Grande Rue 89290 Jussy,89212_0160_00022,G,22 GRANDE RUE,
317338762,00022,31733876200022,O,2001-10-01,NN,,,2008-01-05T19:20:59,false,3,,5,,RTE,D'AUXERRE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.587304,47.721439,0.72,housenumber,5 Route de Auxerre 89290 Jussy,89212_0010_00005,G,5 ROUTE DE AUXERRE,
318548518,00014,31854851800014,O,1900-01-01,NN,,,,true,4,,2,,RTE,D'AUXERRE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.60,NAP,N,3.588633,47.721966,0.72,housenumber,2 Route de Auxerre 89290 Jussy,89212_0010_00002,G,2 ROUTE DE AUXERRE,
320770043,00018,32077004300018,O,1981-01-15,NN,,,,true,1,,4,,RUE,NEUVE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2000-07-04,F,,,,,45.4J,NAF1993,N,3.581022,47.720896,0.94,housenumber,4 Rue Neuve 89290 Jussy,89212_0270_00004,G,4 RUE NEUVE,
321086480,00019,32108648000019,O,,NN,,,,true,1,,,,RUE,DU COLOMBIER,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,1992-08-08,F,,,,,55.4B,NAF1993,N,3.587582,47.722654,0.94,street,Rue du Colombier 89290 Jussy,89212_0049,G,RUE DU COLOMBIER,
322302779,00028,32230277900028,O,1981-07-02,NN,,,2014-07-08T00:26:49,true,4,,,,RTE,D'AUXERRE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.32Z,NAFRev2,N,3.587763,47.721666,0.69,street,Route de Auxerre 89290 Jussy,89212_0010,G,ROUTE DE AUXERRE,
323934042,00017,32393404200017,O,1982-01-09,NN,,,2019-10-23T04:03:34,true,3,,1,,RUE,DE LA TOURNELLE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.585539,47.722103,0.94,housenumber,1 Rue de la Tournelle 89290 Jussy,89212_0350_00001,G,1 RUE DE LA TOURNELLE,
327053286,00032,32705328600032,O,1987-03-30,NN,,,,false,3,,,,,RUELLE DE LA CROISOTTE,89290,JUSSY,,CIDEX 105,89212,,,,,,,,,,,,,,,,,,,1994-10-12,F,,,,,,,N,3.583621,47.720891,0.94,street,Ruelle de la Croisotte 89290 Jussy,89212_0060,G,RUELLE DE LA CROISOTTE,
331392993,00019,33139299300019,O,,NN,,,,true,1,,4,,RTE,DE COULANGES,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,3.580085,47.718719,0.85,housenumber,4 Route de Coulanges 89290 Jussy,89212_0050_00004,G,4 ROUTE DE COULANGES,
331924548,00026,33192454800026,O,1998-01-01,NN,,,2008-01-04T20:19:20,true,3,,6,,RTE,D AUXERRE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.588093,47.721786,0.72,housenumber,6 Route de Auxerre 89290 Jussy,89212_0010_00006,G,6 ROUTE DE AUXERRE,
338964745,00016,33896474500016,O,1986-10-03,NN,,,2014-07-08T00:42:53,true,5,,,,RUE,DES CRIS,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22B,NAFRev2,O,3.578851,47.720907,0.94,street,Rue des Cris 89290 Jussy,89212_0055,G,RUE DES CRIS,
341092153,00020,34109215300020,O,1992-01-01,,,,2006-12-15T00:30:30,false,3,,2,,RUE,DE COULANGES,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2000-07-11,F,,,,,51.1C,NAF1993,N,3.581178,47.719906,0.8,housenumber,2 Route de Coulanges 89290 Jussy,89212_0050_00002,G,2 ROUTE DE COULANGES,
341193589,00031,34119358900031,O,1993-06-01,,,,2010-11-21T04:50:51,false,4,LE VILLAGE,,,,,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,47.24Z,NAFRev2,N,3.582506,47.720643,0.94,street,Le Village 89290 Jussy,89212_7gpw1o,D,LE VILLAGE,
344039128,00014,34403912800014,O,1988-01-01,NN,,,2021-03-11T15:36:57,true,5,,2,,RUE,DU MIDI,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.583927,47.721012,0.94,housenumber,2 Rue du Midi 89290 Jussy,89212_0250_00002,G,2 RUE DU MIDI,
347380925,00011,34738092500011,O,,NN,,,,true,1,,6,,RTE,DE COULANGES,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,1995-03-28,F,,,,,45.4D,NAF1993,N,3.579919,47.718573,0.85,housenumber,6 Route de Coulanges 89290 Jussy,89212_0050_00006,G,6 ROUTE DE COULANGES,
347915894,00021,34791589400021,O,1900-01-01,NN,,,2014-07-07T02:59:05,true,5,,3,,RUE,DE L EGLISE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,47.41Z,NAFRev2,N,3.583146,47.721533,0.94,housenumber,3 Rue de l’Eglise 89290 Jussy,89212_0100_00003,G,3 RUE DE L EGLISE,
350332151,00017,35033215100017,O,1989-04-01,NN,,,2014-10-12T03:21:35,true,2,,,,LD,LE COLOMBIER,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,,,,3.586279,47.722122,0.93,street,Le Colombier 89290 Jussy,89212_kwjrxl,G,LE COLOMBIER,
353480049,00017,35348004900017,O,1990-01-01,NN,,,2014-06-13T23:42:47,true,3,,7,,RUE,DES FOSSES,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.584446,47.720508,0.95,housenumber,7 Rue des Fossés 89290 Jussy,89212_0130_00007,G,7 RUE DES FOSSES,
379143894,00028,37914389400028,O,2019-03-31,,,,2019-04-26T13:45:01,true,1,,7,,RTE,DE COULANGES,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,68.20A,NAFRev2,N,3.580549,47.719123,0.85,housenumber,7 Route de Coulanges 89290 Jussy,89212_0050_00007,G,7 ROUTE DE COULANGES,
381378512,00010,38137851200010,O,,NN,,,2006-11-25T11:33:56,true,1,,,,,LE COLOMBIER,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,1991-10-26,F,,,,,58.10,NAP,N,3.586279,47.722122,0.93,street,Le Colombier 89290 Jussy,89212_kwjrxl,G,LE COLOMBIER,
381950799,00019,38195079900019,O,1991-04-15,NN,,,2010-01-13T08:55:57,true,4,,1,,RUE,DE LA FORTERRE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2005-10-07,F,,,,,01.3Z,NAFRev1,N,3.58259,47.719392,0.67,housenumber,1 Rue Forterre 89290 Jussy,89212_0118_00001,G,1 RUE FORTERRE,
381982073,00011,38198207300011,O,1991-01-01,NN,,,,false,3,,6,,RUE,NEUVE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.1A,NAFRev1,N,3.581102,47.721121,0.94,housenumber,6 Rue Neuve 89290 Jussy,89212_0270_00006,G,6 RUE NEUVE,
382192631,00028,38219263100028,O,2001-10-01,NN,,,2008-01-04T22:06:41,false,3,,5,,RTE,D'AUXERRE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.587304,47.721439,0.72,housenumber,5 Route de Auxerre 89290 Jussy,89212_0010_00005,G,5 ROUTE DE AUXERRE,
382765873,00023,38276587300023,O,1998-01-01,NN,,,2013-10-11T09:24:11,false,3,,6,,RTE,D AUXERRE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.588093,47.721786,0.72,housenumber,6 Route de Auxerre 89290 Jussy,89212_0010_00006,G,6 ROUTE DE AUXERRE,
382835064,00025,38283506400025,O,2000-10-01,NN,,,2008-01-04T22:15:33,true,3,,2,,RUE,DU COLOMBIER,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.585947,47.721531,0.94,housenumber,2 Rue du Colombier 89290 Jussy,89212_0049_00002,G,2 RUE DU COLOMBIER,
382865202,00016,38286520200016,O,1991-08-20,,,,2009-08-04T15:41:18,false,4,ROUTE DE COULANGES,,,RUE,DE PETEAU,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,3.579722,47.718994,0.94,street,Rue de Peteau 89290 Jussy,89212_07mv2p,G,RUE DE PETEAU,
384489878,00015,38448987800015,O,,NN,,,,true,1,,22,,RUE,DES FOSSES,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.1A,NAF1993,N,3.582948,47.719987,0.95,housenumber,22 Rue des Fossés 89290 Jussy,89212_0130_00022,G,22 RUE DES FOSSES,
385047261,00016,38504726100016,O,1938-12-17,NN,,,2023-05-05T20:33:25,true,4,,2,,RUE,DE L EGLISE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.24Z,NAFRev2,N,3.583328,47.721417,0.94,housenumber,2 Rue de l’Eglise 89290 Jussy,89212_0100_00002,G,2 RUE DE L EGLISE,
385406269,00014,38540626900014,O,1992-01-01,NN,,,2021-02-23T11:13:30,true,3,,6,,RTE,D AUXERRE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.588093,47.721786,0.72,housenumber,6 Route de Auxerre 89290 Jussy,89212_0010_00006,G,6 ROUTE DE AUXERRE,
387504947,00012,38750494700012,O,,NN,,,,true,1,,6,,RUE,D AUXERRE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.2A,NAF1993,O,3.588093,47.721786,0.67,housenumber,6 Route de Auxerre 89290 Jussy,89212_0010_00006,G,6 ROUTE DE AUXERRE,
388144016,00010,38814401600010,O,1992-07-09,NN,,,2008-01-05T19:58:52,true,3,,,,,,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388611725,00010,38861172500010,O,1992-08-08,NN,,,,true,4,,,,RUE,DU COLOMBIER,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,N,3.587582,47.722654,0.94,street,Rue du Colombier 89290 Jussy,89212_0049,G,RUE DU COLOMBIER,
389481870,00019,38948187000019,O,,NN,,,,true,1,,2,,RTE,D'AUXERRE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,1993-08-17,F,,,,,55.3A,NAF1993,N,3.588633,47.721966,0.72,housenumber,2 Route de Auxerre 89290 Jussy,89212_0010_00002,G,2 ROUTE DE AUXERRE,
392054078,00028,39205407800028,O,2004-06-01,NN,,,2021-10-27T08:19:53,true,1,,18,,,GRANDE RUE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2004-06-01,A,ENTREPRISE PARCS ET JARDINS,,,,81.30Z,NAFRev2,N,3.583918,47.721525,0.95,housenumber,18 Grande Rue 89290 Jussy,89212_0160_00018,G,18 GRANDE RUE,
393263082,00017,39326308200017,O,1982-01-01,NN,,,2016-09-27T08:18:08,true,6,,,,RUE,DE LA TOURNELLE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.24Z,NAFRev2,N,3.582637,47.721971,0.94,street,Rue de la Tournelle 89290 Jussy,89212_0350,G,RUE DE LA TOURNELLE,
394760276,00011,39476027600011,O,1993-01-01,NN,,,2008-01-04T18:13:02,true,3,,,,,,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397843533,00019,39784353300019,O,1994-07-01,NN,,,,true,1,,6,,RUE,NEUVE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,3.581102,47.721121,0.94,housenumber,6 Rue Neuve 89290 Jussy,89212_0270_00006,G,6 RUE NEUVE,
399448166,00013,39944816600013,O,1994-10-26,NN,,,2006-11-25T12:41:08,false,4,,,,RUE,DE LA TOURELLE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.3G,NAF1993,O,3.582637,47.721971,0.85,street,Rue de la Tournelle 89290 Jussy,89212_0350,G,RUE DE LA TOURNELLE,
399448166,00021,39944816600021,O,2000-09-01,NN,,,2008-01-04T19:09:43,true,4,,21,,,GRANDE RUE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,3.582942,47.72119,0.95,housenumber,21 Grande Rue 89290 Jussy,89212_0160_00021,G,21 GRANDE RUE,
401577481,00013,40157748100013,O,1995-07-01,NN,,,,true,1,,25,,,GRANDE RUE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,O,3.582499,47.721035,0.95,housenumber,25 Grande Rue 89290 Jussy,89212_0160_00025,G,25 GRANDE RUE,
402238331,00027,40223833100027,O,2010-03-01,NN,,,2012-05-05T05:18:00,false,3,,4,,RUE,FORTERRE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,43.99C,NAFRev2,O,3.582454,47.719478,0.94,housenumber,4 Rue Forterre 89290 Jussy,89212_0118_00004,G,4 RUE FORTERRE,
407728997,00013,40772899700013,P,1996-06-01,NN,,,2021-03-15T11:00:33,false,4,[ND],[ND],[ND],[ND],[ND],[ND],JUSSY,,[ND],89212,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],66.22Z,NAFRev2,N,,,0,,,,,,
408144608,00010,40814460800010,O,,NN,,,,true,1,,8,,RUE,D AUXERRE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,1997-01-24,F,,,,,01.1A,NAF1993,N,3.587171,47.721461,0.67,housenumber,8 Route de Auxerre 89290 Jussy,89212_0010_00008,G,8 ROUTE DE AUXERRE,
408144616,00013,40814461600013,O,1984-12-31,NN,,,2006-10-28T03:32:12,true,3,,9,,RUE,NEUVE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.580908,47.720972,0.94,housenumber,9 Rue Neuve 89290 Jussy,89212_0270_00009,G,9 RUE NEUVE,
408144624,00017,40814462400017,O,1984-12-31,NN,,,,true,1,,1,,RUE,BASSE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.58551,47.72134,0.94,housenumber,1 Rue Basse 89290 Jussy,89212_0030_00001,G,1 RUE BASSE,
408144632,00010,40814463200010,O,1980-12-31,NN,,,2014-03-20T08:23:14,true,4,,6,,RUE,D LA TOURNELLE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.24Z,NAFRev2,N,3.580289,47.720844,0.86,housenumber,6 Rue de la Tournelle 89290 Jussy,89212_0350_00006,G,6 RUE DE LA TOURNELLE,
408144640,00013,40814464000013,O,1987-12-31,NN,,,2013-05-18T04:03:45,true,3,,18,,RUE,DES FOSSES,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.584066,47.720411,0.95,housenumber,18 Rue des Fossés 89290 Jussy,89212_0130_00018,G,18 RUE DES FOSSES,
408144657,00017,40814465700017,O,1989-12-31,NN,,,2017-05-04T05:45:50,true,3,,5,,RUE,D'AUXERR,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.587304,47.721439,0.59,housenumber,5 Route de Auxerre 89290 Jussy,89212_0010_00005,G,5 ROUTE DE AUXERRE,
408144665,00010,40814466500010,O,1993-11-29,NN,,,2018-09-29T12:32:51,true,3,,5,,RUE,D AUXERRE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.587304,47.721439,0.67,housenumber,5 Route de Auxerre 89290 Jussy,89212_0010_00005,G,5 ROUTE DE AUXERRE,
408144673,00014,40814467300014,O,1992-05-01,NN,,,2008-01-04T21:05:33,true,3,,5,,RUE,D AUXERRE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.587304,47.721439,0.67,housenumber,5 Route de Auxerre 89290 Jussy,89212_0010_00005,G,5 ROUTE DE AUXERRE,
408144681,00017,40814468100017,O,1990-07-01,NN,,,2011-07-04T03:04:19,true,4,,14,,GR,RUE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2010-11-07,F,,,,,01.24Z,NAFRev2,N,3.5843,47.721825,0.76,housenumber,14 Grande Rue 89290 Jussy,89212_0160_00014,G,14 GRANDE RUE,
408144699,00019,40814469900019,O,1990-01-01,NN,,,,true,3,,24,,RUE,,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,3.582515,47.719842,0.92,housenumber,24 Rue des Fossés 89290 Jussy,89212_0130_00024,G,24 RUE DES FOSSES,
410181630,00014,41018163000014,O,1986-12-31,NN,,,2020-09-30T15:42:46,true,4,,,,CHE,DE BEUGNON,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2020-09-14,F,,,,,01.24Z,NAFRev2,N,3.580297,47.718001,0.81,street,Chemin de Beugnon 89290 Jussy,89212_0040,G,CHEMIN DE BEUGNON,
412188377,00011,41218837700011,O,1997-05-24,NN,,,2006-11-25T15:35:09,true,4,,4,B,RUE,DE CHAUMOTTE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2005-09-24,F,,,,,52.6D,NAFRev1,N,3.582978,47.720264,0.82,street,Rue de Chaumotte 89290 Jussy,89212_0045,G,RUE DE CHAUMOTTE,
418173118,00013,41817311800013,O,1998-02-15,NN,,,,false,4,,,,RUE,DE PETEAU,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2002-08-14,F,CLB SOFT,,,,72.1Z,NAF1993,N,3.579722,47.718994,0.94,street,Rue de Peteau 89290 Jussy,89212_07mv2p,G,RUE DE PETEAU,
421310012,00016,42131001200016,O,1999-01-10,NN,,,,false,4,,11,,,GRANDE RUE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2001-07-01,F,FRANCE ACHEMINEMENT,,,,60.2L,NAF1993,N,3.58376,47.721438,0.95,housenumber,11 Grande Rue 89290 Jussy,89212_0160_00011,G,11 GRANDE RUE,
421310012,00024,42131001200024,O,2001-07-01,NN,,,2008-05-16T04:21:04,true,4,,4,,,GRANDE RUE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,60.2L,NAFRev1,N,3.585051,47.721808,0.95,housenumber,4 Grande Rue 89290 Jussy,89212_0160_00004,G,4 GRANDE RUE,
422122853,00019,42212285300019,O,1971-01-01,NN,,,2008-01-05T00:16:44,true,3,,3,,RUE,DE L'EGLISE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.583146,47.721533,0.94,housenumber,3 Rue de l’Eglise 89290 Jussy,89212_0100_00003,G,3 RUE DE L EGLISE,
422123059,00012,42212305900012,O,1985-01-01,NN,,,2008-01-05T00:16:44,true,3,,4,,RUE,DE LA TOURNELLE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.582637,47.721971,0.94,housenumber,4 Rue de la Tournelle 89290 Jussy,89212_0350_00004,G,4 RUE DE LA TOURNELLE,
422123240,00018,42212324000018,O,1974-01-01,,,,,false,3,,4,,RUE,DU MIDI,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,3.584007,47.720881,0.94,housenumber,4 Rue du Midi 89290 Jussy,89212_0250_00004,G,4 RUE DU MIDI,
422123240,00026,42212324000026,O,2000-01-01,NN,,,2023-07-03T20:26:13,true,4,,23,,RUE,DES FOSSES,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,3.583017,47.719937,0.95,housenumber,23 Rue des Fossés 89290 Jussy,89212_0130_00023,G,23 RUE DES FOSSES,
422167940,00010,42216794000010,O,1991-01-01,NN,,,2008-01-05T00:17:25,true,3,,18,,RUE,DES FOSSES,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.584066,47.720411,0.95,housenumber,18 Rue des Fossés 89290 Jussy,89212_0130_00018,G,18 RUE DES FOSSES,
423111392,00019,42311139200019,O,1999-06-01,NN,,,,true,1,,5,,RUE,NEUVE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,N,3.581359,47.720657,0.94,housenumber,5 Rue Neuve 89290 Jussy,89212_0270_00005,G,5 RUE NEUVE,
423318211,00012,42331821100012,O,1999-03-10,NN,,,2021-10-27T08:04:53,true,4,,3,,RUE,DE LA TOURNELLE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.24Z,NAFRev2,N,3.581692,47.721658,0.94,housenumber,3 Rue de la Tournelle 89290 Jussy,89212_0350_00003,G,3 RUE DE LA TOURNELLE,
426015012,00013,42601501200013,O,,NN,,,,true,1,,22,,RUE,DES FOSSES,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,3.582948,47.719987,0.95,housenumber,22 Rue des Fossés 89290 Jussy,89212_0130_00022,G,22 RUE DES FOSSES,
426911772,00017,42691177200017,O,,,,,,true,1,,8,,RUE,DU FOUR,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.583334,47.720701,0.94,housenumber,8 Rue du Four 89290 Jussy,89212_0140_00008,G,8 RUE DU FOUR,
427010855,00018,42701085500018,O,1995-08-01,NN,,,2010-11-16T00:18:02,false,3,,2,,RTE,D'AUXERRE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1F,NAF1993,O,3.588633,47.721966,0.72,housenumber,2 Route de Auxerre 89290 Jussy,89212_0010_00002,G,2 ROUTE DE AUXERRE,
428186498,00013,42818649800013,O,2000-01-01,NN,,,2013-05-18T02:38:31,true,4,CI 118,1,,RUE,BASSE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2011-08-17,F,,,,,01.24Z,NAFRev2,N,3.58551,47.72134,0.94,housenumber,1 Rue Basse 89290 Jussy,89212_0030_00001,G,1 RUE BASSE,
428785067,00011,42878506700011,O,1999-12-15,NN,,,2016-01-27T04:23:58,true,4,,2,,RUE,DU MIDI,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,3.583927,47.721012,0.94,housenumber,2 Rue du Midi 89290 Jussy,89212_0250_00002,G,2 RUE DU MIDI,
432405777,00041,43240577700041,O,2007-09-30,,,,2015-10-22T09:26:53,true,1,,1,,RUE,DE LA FORTERRE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,69.10Z,NAFRev2,N,3.58259,47.719392,0.67,housenumber,1 Rue Forterre 89290 Jussy,89212_0118_00001,G,1 RUE FORTERRE,
432831741,00017,43283174100017,O,2000-10-01,02,2020,,2022-08-29T09:10:56,true,3,,7,,RUE,DU COLOMBIER,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,3.588033,47.722736,0.94,housenumber,7 Rue du Colombier 89290 Jussy,89212_0049_00007,G,7 RUE DU COLOMBIER,
438906885,00027,43890688500027,O,2010-05-01,,,,2019-10-11T08:00:31,false,2,,9,,,GRANDE RUE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.99A,NAFRev2,N,3.584298,47.721568,0.95,housenumber,9 Grande Rue 89290 Jussy,89212_0160_00009,G,9 GRANDE RUE,
440933786,00012,44093378600012,O,2002-02-12,NN,,4322AZ,2023-01-20T03:48:55,true,4,,5,,,GRANDE RUE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.22A,NAFRev2,N,3.58493,47.721714,0.95,housenumber,5 Grande Rue 89290 Jussy,89212_0160_00005,G,5 GRANDE RUE,
440976280,00014,44097628000014,O,2001-04-10,NN,,,2008-01-04T21:09:15,true,3,,2,,RUE,DU MIDI,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.583927,47.721012,0.94,housenumber,2 Rue du Midi 89290 Jussy,89212_0250_00002,G,2 RUE DU MIDI,
441049343,00011,44104934300011,O,2001-10-09,NN,,,2008-01-04T21:10:46,true,3,,7,,RTE,DE COULANGES,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.580549,47.719123,0.85,housenumber,7 Route de Coulanges 89290 Jussy,89212_0050_00007,G,7 ROUTE DE COULANGES,
442212163,00012,44221216300012,O,2002-05-29,NN,,,2008-11-08T02:15:32,true,3,,11,,,GRANDE RUE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,15.3F,NAFRev1,O,3.58376,47.721438,0.95,housenumber,11 Grande Rue 89290 Jussy,89212_0160_00011,G,11 GRANDE RUE,
442407953,00011,44240795300011,O,2002-05-29,NN,,,2006-10-31T03:24:20,false,3,BONHEUR EST DANS LE POT,11,,,GRANDE RUE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,3.58376,47.721438,0.95,housenumber,11 Grande Rue 89290 Jussy,89212_0160_00011,G,11 GRANDE RUE,
442407953,00029,44240795300029,O,2004-01-01,NN,,,2010-04-18T09:32:06,true,4,,4,,,GRANDE RUE,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,01.24Z,NAFRev2,N,3.585051,47.721808,0.95,housenumber,4 Grande Rue 89290 Jussy,89212_0160_00004,G,4 GRANDE RUE,
448046714,00045,44804671400045,O,2011-07-01,,,,2016-08-02T08:28:34,true,2,,5,,RUE,DES FOSSES,89290,JUSSY,,,89212,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,93.29Z,NAFRev2,N,3.584781,47.720632,0.95,housenumber,5 Rue des Fossés 89290 Jussy,89212_0130_00005,G,5 RUE DES FOSSES,