id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1073421,2023-01-05,000001,Vente,291500,722,,CHE DE LA ROCHE DE ST MARTIN,0287,82600,82190,Verdun-sur-Garonne,82,,,82190000ZP0043,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1636,1.245161,43.837485
2023-1073421,2023-01-05,000001,Vente,291500,722,,CHE DE LA ROCHE DE ST MARTIN,0287,82600,82190,Verdun-sur-Garonne,82,,,82190000ZP0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.245161,43.837485
2023-1073421,2023-01-05,000001,Vente,291500,722,,CHE DE LA ROCHE DE ST MARTIN,0287,82600,82190,Verdun-sur-Garonne,82,,,82190000ZP0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.245161,43.837485
2023-1073421,2023-01-05,000001,Vente,291500,722,,CHE DE LA ROCHE DE ST MARTIN,0287,82600,82190,Verdun-sur-Garonne,82,,,82190000ZP0043,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,1.245161,43.837485
2023-1073421,2023-01-05,000001,Vente,291500,722,,CHE DE LA ROCHE DE ST MARTIN,0287,82600,82190,Verdun-sur-Garonne,82,,,82190000ZP0043,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1636,1.245161,43.837485
2023-1073421,2023-01-05,000001,Vente,291500,722,,CHE DE LA ROCHE DE ST MARTIN,0287,82600,82190,Verdun-sur-Garonne,82,,,82190000ZP0043,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,1636,1.245161,43.837485
2023-1073436,2023-01-12,000001,Vente,220000,2830,,CHE DE SAINT SARDOS,0907,82600,82190,Verdun-sur-Garonne,82,,,82190000YE0056,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1000,1.17525,43.862971
2023-1073436,2023-01-12,000001,Vente,220000,2830,,CHE DE SAINT SARDOS,0907,82600,82190,Verdun-sur-Garonne,82,,,82190000YE0056,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,1218,1.17525,43.862971
2023-1073466,2023-01-03,000001,Vente,70000,265,,CHE DE LA MANCENQUE,0222,82600,82190,Verdun-sur-Garonne,82,,,82190000ZY0177,,,112,,16,42.9,,,,,,,2,2,Appartement,43,2,,,,,,1.22234,43.852355
2023-1073466,2023-01-03,000001,Vente,70000,265,,CHE DE LA MANCENQUE,0222,82600,82190,Verdun-sur-Garonne,82,,,82190000ZY0177,,,112,,16,42.9,,,,,,,2,3,Dépendance,,0,,,,,,1.22234,43.852355
2023-1073493,2023-01-18,000001,Vente,245000,23,,RUE ANTONIN PERBOSC,0004,82600,82190,Verdun-sur-Garonne,82,,,82190000AA0045,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,770,1.227942,43.851204
2023-1073503,2023-01-03,000001,Vente,45000,3,,LOT BISCANS SUD,A002,82600,82190,Verdun-sur-Garonne,82,,,82190000ZX0041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,641,1.229597,43.844237
2023-1073562,2023-01-23,000001,Vente,205000,7,,ALL DES REMPARTS,0280,82600,82190,Verdun-sur-Garonne,82,,,82190000AH0015,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1200,1.238608,43.851992
2023-1073562,2023-01-23,000001,Vente,205000,7,,ALL DES REMPARTS,0280,82600,82190,Verdun-sur-Garonne,82,,,82190000AH0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,1.238608,43.851992
2023-1073611,2023-01-20,000001,Vente,80000,259,,AV DE TOULOUSE,0330,82600,82190,Verdun-sur-Garonne,82,,,82190000AM0075,,,26,49.87,76,,,,,,,,2,3,Dépendance,,0,,,,,,1.238029,43.848403
2023-1073611,2023-01-20,000001,Vente,80000,259,,AV DE TOULOUSE,0330,82600,82190,Verdun-sur-Garonne,82,,,82190000AM0075,,,26,49.87,76,,,,,,,,2,2,Appartement,49,2,,,,,,1.238029,43.848403
2023-1073646,2023-01-13,000001,Vente,20360,,,PLAINE DEL BOSC,B189,82600,82190,Verdun-sur-Garonne,82,,,82190000ZY0083,,,,,,,,,,,,,0,,,,,T,terres,,,26554,1.216688,43.842898
2023-1073679,2023-01-12,000001,Vente,129000,261,,RUE DE TANSEPUT,0325,82600,82190,Verdun-sur-Garonne,82,,,82190000ZN0057,,,2,64.85,219,,338,,,,,,3,2,Appartement,64,3,,,,,,1.23615,43.84702
2023-1073679,2023-01-12,000001,Vente,129000,261,,RUE DE TANSEPUT,0325,82600,82190,Verdun-sur-Garonne,82,,,82190000ZN0057,,,2,64.85,219,,338,,,,,,3,3,Dépendance,,0,,,,,,1.23615,43.84702
2023-1073679,2023-01-12,000001,Vente,129000,261,,RUE DE TANSEPUT,0325,82600,82190,Verdun-sur-Garonne,82,,,82190000ZN0057,,,2,64.85,219,,338,,,,,,3,3,Dépendance,,0,,,,,,1.23615,43.84702
2023-1073748,2023-01-24,000001,Vente,243500,1,,LOT HAMEAU DE NOGAYE,A022,82600,82190,Verdun-sur-Garonne,82,,,82190000ZO0080,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,504,1.23756,43.844244
2023-1073766,2023-02-08,000001,Vente,204280,17,,RUE DU FACTEUR GENDRE,0120,82600,82190,Verdun-sur-Garonne,82,,,82190000AA0028,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,453,1.226679,43.850713
2023-1073782,2023-01-26,000001,Vente,83765,265,,CHE DE LA MANCENQUE,0222,82600,82190,Verdun-sur-Garonne,82,,,82190000ZY0177,,,135,,38,54.55,69,,,,,,3,2,Appartement,54,3,,,,,,1.22234,43.852355
2023-1073782,2023-01-26,000001,Vente,83765,265,,CHE DE LA MANCENQUE,0222,82600,82190,Verdun-sur-Garonne,82,,,82190000ZY0177,,,135,,38,54.55,69,,,,,,3,3,Dépendance,,0,,,,,,1.22234,43.852355
2023-1073782,2023-01-26,000001,Vente,83765,265,,CHE DE LA MANCENQUE,0222,82600,82190,Verdun-sur-Garonne,82,,,82190000ZY0177,,,135,,38,54.55,69,,,,,,3,3,Dépendance,,0,,,,,,1.22234,43.852355
2023-1073794,2023-02-01,000001,Vente,237600,144,,RUE VICTOR HUGO,0367,82600,82190,Verdun-sur-Garonne,82,,,82190000ZN0108,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,634,1.233929,43.848352
2023-1073857,2023-01-18,000001,Vente,147000,259,,AV DE TOULOUSE,0330,82600,82190,Verdun-sur-Garonne,82,,,82190000AM0075,,,70,93.78,,,,,,,,,1,1,Maison,92,4,,,,,,1.238029,43.848403
2023-1073865,2023-02-07,000001,Vente,7500,,,ILE DE LABREILLE,B108,82600,82190,Verdun-sur-Garonne,82,,,821900000A0023,,,,,,,,,,,,,0,,,,,T,terres,,,3716,1.223567,43.876048
2023-1073865,2023-02-07,000001,Vente,7500,,,ILE DE LABREILLE,B108,82600,82190,Verdun-sur-Garonne,82,,,821900000A0071,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1870,1.227756,43.873181
2023-1073865,2023-02-07,000001,Vente,7500,,,ILE DE LABREILLE,B108,82600,82190,Verdun-sur-Garonne,82,,,821900000A0102,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1039,1.227818,43.87543
2023-1073865,2023-02-07,000001,Vente,7500,,,ILE DE LABREILLE,B108,82600,82190,Verdun-sur-Garonne,82,,,821900000A0107,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1072,1.228735,43.874706
2023-1073865,2023-02-07,000001,Vente,7500,,,ILE DE LABREILLE,B108,82600,82190,Verdun-sur-Garonne,82,,,821900000A0122,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,961,1.229824,43.875037
2023-1073865,2023-02-07,000001,Vente,7500,,,ILE DE LABREILLE,B108,82600,82190,Verdun-sur-Garonne,82,,,821900000A0124,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5019,1.228474,43.875266
2023-1073865,2023-02-07,000001,Vente,7500,,,ILE DE LABREILLE,B108,82600,82190,Verdun-sur-Garonne,82,,,821900000A0125,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1781,1.227956,43.875893
2023-1073865,2023-02-07,000001,Vente,7500,,,ILE DE LABREILLE,B108,82600,82190,Verdun-sur-Garonne,82,,,821900000A0125,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2646,1.227956,43.875893
2023-1074065,2023-02-09,000001,Vente,242900,286,,CHE DE LATROGNE,0182,82600,82190,Verdun-sur-Garonne,82,,,82190000ZO0128,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,497,1.236671,43.842602
2023-1074066,2023-02-17,000001,Vente,9500,,,LE GRAVIER EST,B315,82600,82190,Verdun-sur-Garonne,82,,,82190000YN0036,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,457,1.234689,43.85805
2023-1074066,2023-02-17,000001,Vente,9500,,,LE GRAVIER EST,B315,82600,82190,Verdun-sur-Garonne,82,,,82190000YN0037,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,638,1.234875,43.858053
2023-1074124,2023-02-20,000001,Vente,135000,4,,RUE JOLIOT CURIE,0200,82600,82190,Verdun-sur-Garonne,82,,,82190000AD0203,,,1002,77.09,,,,,,,,,1,2,Appartement,60,3,,,,,,1.234758,43.852688
2023-1074199,2023-02-27,000001,Vente,280050,22,,RUE DE LA RESISTANCE,0285,82600,82190,Verdun-sur-Garonne,82,,,82190000AE0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,1.233239,43.854905
2023-1074199,2023-02-27,000001,Vente,280050,22,,RUE DE LA RESISTANCE,0285,82600,82190,Verdun-sur-Garonne,82,,,82190000AE0019,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,239,1.233239,43.854905
2023-1074199,2023-02-27,000001,Vente,280050,22,,RUE DE LA RESISTANCE,0285,82600,82190,Verdun-sur-Garonne,82,,,82190000AE0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,1.233239,43.854905
2023-1074209,2023-02-24,000001,Vente,79000,259,,AV DE TOULOUSE,0330,82600,82190,Verdun-sur-Garonne,82,,,82190000AM0075,,,38,49.36,96,,97,,,,,,3,2,Appartement,49,2,,,,,,1.238029,43.848403
2023-1074209,2023-02-24,000001,Vente,79000,259,,AV DE TOULOUSE,0330,82600,82190,Verdun-sur-Garonne,82,,,82190000AM0075,,,38,49.36,96,,97,,,,,,3,3,Dépendance,,0,,,,,,1.238029,43.848403
2023-1074209,2023-02-24,000001,Vente,79000,259,,AV DE TOULOUSE,0330,82600,82190,Verdun-sur-Garonne,82,,,82190000AM0075,,,38,49.36,96,,97,,,,,,3,3,Dépendance,,0,,,,,,1.238029,43.848403
2023-1074468,2023-03-10,000001,Vente,200000,252,,AV DE TOULOUSE,0330,82600,82190,Verdun-sur-Garonne,82,,,82190000ZN0055,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1286,1.236616,43.847669
2023-1074581,2023-03-21,000001,Vente,127000,25,,RUE JOLIOT CURIE,0200,82600,82190,Verdun-sur-Garonne,82,,,82190000AK0045,,300,,,,,,,,,,,0,,,,,,,,,,1.234063,43.851941
2023-1074765,2023-03-28,000001,Vente,146000,11,,PL DE L EPERON,0110,82600,82190,Verdun-sur-Garonne,82,,,82190000AK0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,1.235541,43.852371
2023-1074765,2023-03-28,000001,Vente,146000,11,,PL DE L EPERON,0110,82600,82190,Verdun-sur-Garonne,82,,,82190000AK0074,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,117,1.235541,43.852371
2023-1074782,2023-03-28,000001,Vente,88600,65,,AV DE TOULOUSE,0330,82600,82190,Verdun-sur-Garonne,82,,,82190000AM0007,,,,,,,,,,,,,0,,,,,T,terres,,,891,1.237522,43.849246
2023-1074831,2023-04-05,000001,Vente,57000,7,,RUE DANIELE CASANOVA,0075,82600,82190,Verdun-sur-Garonne,82,,,82190000AI0149,,,1,61.05,,,,,,,,,1,4,Local industriel. commercial ou assimilé,65,0,,,,,,1.236374,43.852304
2023-1074833,2023-03-21,000001,Vente,145000,,,CASSAGNE SUD,B280,82600,82190,Verdun-sur-Garonne,82,,,82190000ZO0140,,,,,,,,,,,,,0,,,,,T,terres,,,2328,1.235929,43.842683
2023-1074849,2023-04-12,000001,Vente,320000,5983,,RTE DE GRENADE,0155,82600,82190,Verdun-sur-Garonne,82,,,82190000ZS0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,T,terres,,,3520,1.243983,43.8283
2023-1074849,2023-04-12,000001,Vente,320000,5983,,RTE DE GRENADE,0155,82600,82190,Verdun-sur-Garonne,82,,,82190000ZS0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,2000,1.243983,43.8283
2023-1074874,2023-04-06,000001,Vente,160000,,,VILLE,B242,82600,82190,Verdun-sur-Garonne,82,,,82190000AD0011,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,289,1.232661,43.853903
2023-1074874,2023-04-06,000001,Vente,160000,5414,,RUE ROUMAGNAC,0295,82600,82190,Verdun-sur-Garonne,82,,,82190000AD0013,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,552,1.232735,43.853999
2023-1074896,2023-04-06,000001,Vente,92000,465,,CHE DES CAMPETS,0025,82600,82190,Verdun-sur-Garonne,82,,,82190000ZN0418,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1602,1.228337,43.846542
2023-1074969,2023-04-06,000001,Vente,130000,,,RUE DU PORT,0265,82600,82190,Verdun-sur-Garonne,82,,,82190000AM0048,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,1.242308,43.847961
2023-1074969,2023-04-06,000001,Vente,130000,18,,RUE DU PORT,0265,82600,82190,Verdun-sur-Garonne,82,,,82190000AM0050,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,152,1.242022,43.847794
2023-1074995,2023-04-20,000001,Vente,240300,260,,RUE DU COMMANDANT BAYSSADE,0012,82600,82190,Verdun-sur-Garonne,82,,,82190000AL0016,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,881,1.236441,43.84911
2023-1074996,2023-04-13,000001,Vente,223000,1176,,CHE DES LOMBES,0372,82600,82190,Verdun-sur-Garonne,82,,,82190000YM0047,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,1418,1.222496,43.862779
2023-1074996,2023-04-13,000001,Vente,223000,1176,,CHE DES LOMBES,0372,82600,82190,Verdun-sur-Garonne,82,,,82190000YM0047,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1000,1.222496,43.862779
2023-1075094,2023-04-26,000001,Vente,406250,16,,RUE GABRIEL PERI,0135,82600,82190,Verdun-sur-Garonne,82,,,82190000AD0185,,,,,,,,,,,,,0,1,Maison,262,9,S,sols,,,336,1.235288,43.853527
2023-1075159,2023-04-25,000002,Vente,130000,34,,RUE JOLIOT CURIE,0200,82600,82190,Verdun-sur-Garonne,82,,,82190000AC0145,,,,,,,,,,,,,0,,,,,S,sols,,,108,1.233602,43.851942
2023-1075163,2023-05-05,000001,Vente,120000,259,,AV DE TOULOUSE,0330,82600,82190,Verdun-sur-Garonne,82,,,82190000AM0075,,,112,,46,62.29,9,,,,,,3,2,Appartement,62,3,,,,,,1.238029,43.848403
2023-1075163,2023-05-05,000001,Vente,120000,259,,AV DE TOULOUSE,0330,82600,82190,Verdun-sur-Garonne,82,,,82190000AM0075,,,112,,46,62.29,9,,,,,,3,3,Dépendance,,0,,,,,,1.238029,43.848403
2023-1075163,2023-05-05,000001,Vente,120000,259,,AV DE TOULOUSE,0330,82600,82190,Verdun-sur-Garonne,82,,,82190000AM0075,,,112,,46,62.29,9,,,,,,3,3,Dépendance,,0,,,,,,1.238029,43.848403
2023-1075165,2023-04-26,000001,Vente,15500,34,,RUE JOLIOT CURIE,0200,82600,82190,Verdun-sur-Garonne,82,,,82190000AC0147,,,,,,,,,,,,,0,,,,,S,sols,,,74,1.233456,43.851923
2023-1075188,2023-04-20,000001,Vente,185000,534,,CHE DE LA ROCHE DE ST MARTIN,0287,82600,82190,Verdun-sur-Garonne,82,,,82190000ZP0216,,,,,,,,,,,,,0,1,Maison,144,4,,,,,,1.244987,43.839179
2023-1075253,2023-04-27,000002,Vente,67000,33,,RUE JOLIOT CURIE,0200,82600,82190,Verdun-sur-Garonne,82,,,82190000AK0140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21,0,S,sols,,,36,1.233824,43.851648
2023-1075253,2023-04-27,000002,Vente,67000,33,,RUE JOLIOT CURIE,0200,82600,82190,Verdun-sur-Garonne,82,,,82190000AK0140,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,36,1.233824,43.851648
2023-1075253,2023-04-27,000002,Vente,67000,33,,RUE JOLIOT CURIE,0200,82600,82190,Verdun-sur-Garonne,82,,,82190000AK0140,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,36,1.233824,43.851648
2023-1075401,2023-05-11,000001,Vente,94600,261,,RUE DE TANSEPUT,0325,82600,82190,Verdun-sur-Garonne,82,,,82190000ZN0057,,,140,,141,,42,42.92,,,,,3,2,Appartement,42,2,,,,,,1.23615,43.84702
2023-1075401,2023-05-11,000001,Vente,94600,261,,RUE DE TANSEPUT,0325,82600,82190,Verdun-sur-Garonne,82,,,82190000ZN0057,,,140,,141,,42,42.92,,,,,3,3,Dépendance,,0,,,,,,1.23615,43.84702
2023-1075401,2023-05-11,000001,Vente,94600,261,,RUE DE TANSEPUT,0325,82600,82190,Verdun-sur-Garonne,82,,,82190000ZN0057,,,140,,141,,42,42.92,,,,,3,3,Dépendance,,0,,,,,,1.23615,43.84702
2023-1075409,2023-05-12,000001,Vente,120000,261,,RUE DE TANSEPUT,0325,82600,82190,Verdun-sur-Garonne,82,,,82190000ZN0057,,,123,65.55,221,,341,,,,,,3,3,Dépendance,,0,,,,,,1.23615,43.84702
2023-1075409,2023-05-12,000001,Vente,120000,261,,RUE DE TANSEPUT,0325,82600,82190,Verdun-sur-Garonne,82,,,82190000ZN0057,,,123,65.55,221,,341,,,,,,3,3,Dépendance,,0,,,,,,1.23615,43.84702
2023-1075409,2023-05-12,000001,Vente,120000,261,,RUE DE TANSEPUT,0325,82600,82190,Verdun-sur-Garonne,82,,,82190000ZN0057,,,123,65.55,221,,341,,,,,,3,2,Appartement,65,3,,,,,,1.23615,43.84702
2023-1075437,2023-05-10,000001,Vente,228050,14,,RUE ANTONIN PERBOSC,0004,82600,82190,Verdun-sur-Garonne,82,,,82190000AA0041,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,531,1.227839,43.851497
2023-1075437,2023-05-10,000001,Vente,228050,14,,RUE ANTONIN PERBOSC,0004,82600,82190,Verdun-sur-Garonne,82,,,82190000AA0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,531,1.227839,43.851497
2023-1075442,2023-05-09,000001,Vente,35000,,,NOTRE-DAME,B161,82600,82190,Verdun-sur-Garonne,82,,,82190000YC0117,,,,,,,,,,,,,0,,,,,T,terres,,,6406,1.176031,43.86094
2023-1075442,2023-05-09,000001,Vente,35000,,,PRATS DES MARTIS,B197,82600,82190,Verdun-sur-Garonne,82,,,82190000YE0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5556,1.164463,43.86602
2023-1075442,2023-05-09,000001,Vente,35000,,,PRATS DES MARTIS,B197,82600,82190,Verdun-sur-Garonne,82,,,82190000YE0041,,,,,,,,,,,,,0,,,,,T,terres,,,44364,1.164463,43.86602
2023-1075513,2023-05-22,000001,Vente,109000,3550,,CHE DE SAINT SARDOS,0907,82600,82190,Verdun-sur-Garonne,82,,,82190000YE0004,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,1000,1.170727,43.867588
2023-1075513,2023-05-22,000001,Vente,109000,3550,,CHE DE SAINT SARDOS,0907,82600,82190,Verdun-sur-Garonne,82,,,82190000YE0004,,,,,,,,,,,,,0,1,Maison,90,2,T,terres,,,3917,1.170727,43.867588
2023-1075616,2023-05-26,000001,Vente,308160,481,,CHE DE LA FONTAINE DE PARIS,0123,82600,82190,Verdun-sur-Garonne,82,,,82190000ZP0024,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1615,1.243564,43.839891
2023-1075616,2023-05-26,000001,Vente,308160,481,,CHE DE LA FONTAINE DE PARIS,0123,82600,82190,Verdun-sur-Garonne,82,,,82190000ZP0024,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1200,1.243564,43.839891
2023-1075616,2023-05-26,000001,Vente,308160,481,,CHE DE LA FONTAINE DE PARIS,0123,82600,82190,Verdun-sur-Garonne,82,,,82190000ZP0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,1.243564,43.839891
2023-1075616,2023-05-26,000001,Vente,308160,481,,CHE DE LA FONTAINE DE PARIS,0123,82600,82190,Verdun-sur-Garonne,82,,,82190000ZP0024,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1615,1.243564,43.839891
2023-1075616,2023-05-26,000001,Vente,308160,481,,CHE DE LA FONTAINE DE PARIS,0123,82600,82190,Verdun-sur-Garonne,82,,,82190000ZP0024,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,1615,1.243564,43.839891
2023-1075616,2023-05-26,000001,Vente,308160,481,,CHE DE LA FONTAINE DE PARIS,0123,82600,82190,Verdun-sur-Garonne,82,,,82190000ZP0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,1.243564,43.839891
2023-1075622,2023-05-26,000001,Vente,104000,265,,CHE DE LA MANCENQUE,0222,82600,82190,Verdun-sur-Garonne,82,,,82190000ZY0177,,,119,,77,,9,51.61,,,,,3,3,Dépendance,,0,,,,,,1.22234,43.852355
2023-1075622,2023-05-26,000001,Vente,104000,265,,CHE DE LA MANCENQUE,0222,82600,82190,Verdun-sur-Garonne,82,,,82190000ZY0177,,,119,,77,,9,51.61,,,,,3,3,Dépendance,,0,,,,,,1.22234,43.852355
2023-1075622,2023-05-26,000001,Vente,104000,265,,CHE DE LA MANCENQUE,0222,82600,82190,Verdun-sur-Garonne,82,,,82190000ZY0177,,,119,,77,,9,51.61,,,,,3,2,Appartement,52,3,,,,,,1.22234,43.852355
2023-1075645,2023-05-31,000001,Vente,55000,,,NOTRE-DAME,B161,82600,82190,Verdun-sur-Garonne,82,,,82190000YC0114,,,,,,,,,,,,,0,,,,,T,terres,,,1600,1.179189,43.860457
2023-1075663,2023-05-10,000001,Vente,238500,504,,RTE D AUCH,0006,82600,82190,Verdun-sur-Garonne,82,,,82190000AA0002,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,713,1.223205,43.849524
2023-1075663,2023-05-10,000001,Vente,238500,504,,RTE D AUCH,0006,82600,82190,Verdun-sur-Garonne,82,,,82190000AA0002,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1300,1.223205,43.849524
2023-1075672,2023-05-25,000001,Vente,340000,6328,,PAMVILLE SUD,B375,82600,82190,Verdun-sur-Garonne,82,,,82190000YD0141,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3606,1.162568,43.859184
2023-1075672,2023-05-25,000001,Vente,340000,6328,,PAMVILLE SUD,B375,82600,82190,Verdun-sur-Garonne,82,,,82190000YD0141,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3606,1.162568,43.859184
2023-1075672,2023-05-25,000001,Vente,340000,6328,,PAMVILLE SUD,B375,82600,82190,Verdun-sur-Garonne,82,,,82190000YD0141,,,,,,,,,,,,,0,1,Maison,167,4,T,terres,,,3606,1.162568,43.859184
2023-1075672,2023-05-25,000001,Vente,340000,6328,,PAMVILLE SUD,B375,82600,82190,Verdun-sur-Garonne,82,,,82190000YD0141,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,1442,1.162568,43.859184
2023-1075672,2023-05-25,000001,Vente,340000,6328,,PAMVILLE SUD,B375,82600,82190,Verdun-sur-Garonne,82,,,82190000YD0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1442,1.162568,43.859184
2023-1075672,2023-05-25,000001,Vente,340000,6328,,PAMVILLE SUD,B375,82600,82190,Verdun-sur-Garonne,82,,,82190000YD0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1442,1.162568,43.859184
2023-1075687,2023-05-26,000001,Vente,265000,29,,TRA D ENCESSOY,0107,82600,82190,Verdun-sur-Garonne,82,,,82190000ZY0044,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1496,1.222864,43.848589
2023-1075746,2023-06-08,000001,Vente,348795,14,,IMP DES LOMBES,0520,82600,82190,Verdun-sur-Garonne,82,,,82190000YM0013,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,2070,1.215782,43.858002
2023-1075746,2023-06-08,000001,Vente,348795,14,,IMP DES LOMBES,0520,82600,82190,Verdun-sur-Garonne,82,,,82190000YM0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.215782,43.858002
2023-1075746,2023-06-08,000001,Vente,348795,14,,IMP DES LOMBES,0520,82600,82190,Verdun-sur-Garonne,82,,,82190000YM0013,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2070,1.215782,43.858002
2023-1075746,2023-06-08,000001,Vente,348795,14,,IMP DES LOMBES,0520,82600,82190,Verdun-sur-Garonne,82,,,82190000YM0013,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1000,1.215782,43.858002
2023-1075746,2023-06-08,000001,Vente,348795,227,,CHE DES LOMBES,0372,82600,82190,Verdun-sur-Garonne,82,,,82190000YM0014,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1131,1.217144,43.857809
2023-1075752,2023-06-14,000001,Vente,118000,261,,RUE DE TANSEPUT,0325,82600,82190,Verdun-sur-Garonne,82,,,82190000ZN0057,,,116,65.2,241,,242,,,,,,3,2,Appartement,64,3,,,,,,1.23615,43.84702
2023-1075752,2023-06-14,000001,Vente,118000,261,,RUE DE TANSEPUT,0325,82600,82190,Verdun-sur-Garonne,82,,,82190000ZN0057,,,116,65.2,241,,242,,,,,,3,3,Dépendance,,0,,,,,,1.23615,43.84702
2023-1075752,2023-06-14,000001,Vente,118000,261,,RUE DE TANSEPUT,0325,82600,82190,Verdun-sur-Garonne,82,,,82190000ZN0057,,,116,65.2,241,,242,,,,,,3,3,Dépendance,,0,,,,,,1.23615,43.84702
2023-1075946,2023-06-20,000001,Vente,97000,261,,RUE DE TANSEPUT,0325,82600,82190,Verdun-sur-Garonne,82,,,82190000ZN0057,,,129,65.78,354,,355,,,,,,3,3,Dépendance,,0,,,,,,1.23615,43.84702
2023-1075946,2023-06-20,000001,Vente,97000,261,,RUE DE TANSEPUT,0325,82600,82190,Verdun-sur-Garonne,82,,,82190000ZN0057,,,129,65.78,354,,355,,,,,,3,2,Appartement,65,3,,,,,,1.23615,43.84702
2023-1075946,2023-06-20,000001,Vente,97000,261,,RUE DE TANSEPUT,0325,82600,82190,Verdun-sur-Garonne,82,,,82190000ZN0057,,,129,65.78,354,,355,,,,,,3,3,Dépendance,,0,,,,,,1.23615,43.84702
2023-1075948,2023-06-06,000001,Vente,126670,265,,CHE DE LA MANCENQUE,0222,82600,82190,Verdun-sur-Garonne,82,,,82190000ZY0177,,,159,,160,,62,,,,,,3,1,Maison,75,4,,,,,,1.22234,43.852355
2023-1075948,2023-06-06,000001,Vente,126670,265,,CHE DE LA MANCENQUE,0222,82600,82190,Verdun-sur-Garonne,82,,,82190000ZY0177,,,159,,160,,62,,,,,,3,3,Dépendance,,0,,,,,,1.22234,43.852355
2023-1075948,2023-06-06,000001,Vente,126670,265,,CHE DE LA MANCENQUE,0222,82600,82190,Verdun-sur-Garonne,82,,,82190000ZY0177,,,159,,160,,62,,,,,,3,3,Dépendance,,0,,,,,,1.22234,43.852355
2023-1076024,2023-06-13,000001,Vente terrain à bâtir,188442,,,SAINT-SULPICE,B224,82600,82190,Verdun-sur-Garonne,82,,,82190000ZN0419,,,,,,,,,,,,,0,,,,,T,terres,,,1409,1.228779,43.845761
2023-1076024,2023-06-13,000001,Vente terrain à bâtir,188442,,,SAINT-SULPICE,B224,82600,82190,Verdun-sur-Garonne,82,,,82190000ZN0420,,,,,,,,,,,,,0,,,,,T,terres,,,876,1.228899,43.845864
2023-1076024,2023-06-13,000001,Vente terrain à bâtir,188442,,,SAINT-SULPICE,B224,82600,82190,Verdun-sur-Garonne,82,,,82190000ZN0421,,,,,,,,,,,,,0,,,,,T,terres,,,798,1.229128,43.845931
2023-1076024,2023-06-13,000001,Vente terrain à bâtir,188442,,,SAINT-SULPICE,B224,82600,82190,Verdun-sur-Garonne,82,,,82190000ZN0422,,,,,,,,,,,,,0,,,,,T,terres,,,798,1.229388,43.84594
2023-1076024,2023-06-13,000001,Vente terrain à bâtir,188442,,,SAINT-SULPICE,B224,82600,82190,Verdun-sur-Garonne,82,,,82190000ZN0423,,,,,,,,,,,,,0,,,,,T,terres,,,797,1.229648,43.845967
2023-1076024,2023-06-13,000001,Vente terrain à bâtir,188442,,,SAINT-SULPICE,B224,82600,82190,Verdun-sur-Garonne,82,,,82190000ZN0424,,,,,,,,,,,,,0,,,,,T,terres,,,769,1.229955,43.845997
2023-1076024,2023-06-13,000001,Vente terrain à bâtir,188442,,,SAINT-SULPICE,B224,82600,82190,Verdun-sur-Garonne,82,,,82190000ZN0425,,,,,,,,,,,,,0,,,,,T,terres,,,605,1.229294,43.845581