id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-588374,2019-01-31,000001,Vente,175000,1,,IMP DU TISSAGE,0695,38300,38455,Saint-Savin,38,,,384550000B3396,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,380,5.298695,45.629658
2019-588509,2019-02-04,000001,Vente,351000,240,,CHE DE LA ROBINIERE,0650,38300,38455,Saint-Savin,38,,,384550000B2316,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,379,5.303323,45.629937
2019-588509,2019-02-04,000001,Vente,351000,,,AU BAS,B005,38300,38455,Saint-Savin,38,,,384550000B2318,,,,,,,,,,,,,0,,,,,S,sols,,,446,5.303086,45.629896
2019-588509,2019-02-04,000001,Vente,351000,,,AU BAS,B005,38300,38455,Saint-Savin,38,,,384550000B2321,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.302866,45.629664
2019-588509,2019-02-04,000001,Vente,351000,270,,CHE DE LA ROBINIERE,0650,38300,38455,Saint-Savin,38,,,384550000B2807,,,,,,,,,,,,,0,,,,,P,prés,,,37,5.302932,45.629821
2019-588531,2019-02-01,000002,Vente,150000,,,LE BERTHIER OUEST,B010,38300,38455,Saint-Savin,38,,,384550000C1409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,5.317339,45.622527
2019-588531,2019-02-01,000002,Vente,150000,,,LE BERTHIER OUEST,B010,38300,38455,Saint-Savin,38,,,384550000C1410,,,,,,,,,,,,,0,,,,,P,prés,,,1462,5.316709,45.622531
2019-588531,2019-02-01,000002,Vente,150000,,,LE BERTHIER OUEST,B010,38300,38455,Saint-Savin,38,,,384550000C1411,,,,,,,,,,,,,0,,,,,P,prés,,,423,5.317038,45.622656
2019-588531,2019-02-01,000002,Vente,150000,,,LE BERTHIER OUEST,B010,38300,38455,Saint-Savin,38,,,384550000C1412,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.317759,45.622657
2019-588540,2019-02-04,000001,Vente,206000,,,FLOSAILLE,B049,38300,38455,Saint-Savin,38,,,384550000B0464,,,,,,,,,,,,,0,,,,,S,sols,,,285,5.299358,45.643842
2019-588540,2019-02-04,000001,Vente,206000,2670,,RTE DU BUGEY,0175,38300,38455,Saint-Savin,38,,,384550000B0466,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,116,5.299427,45.643885
2019-588540,2019-02-04,000001,Vente,206000,,,FLOSAILLE,B049,38300,38455,Saint-Savin,38,,,384550000B0468,,,,,,,,,,,,,0,,,,,T,terres,,,578,5.29961,45.643788
2019-588605,2019-02-26,000001,Vente,165000,125,,RUE DE LA BASCULE,0115,38300,38455,Saint-Savin,38,,,38455000AB0239,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,437,5.305667,45.627743
2019-588605,2019-02-26,000001,Vente,165000,,,LA RIVIERE,B114,38300,38455,Saint-Savin,38,,,38455000AB0295,,,,,,,,,,,,,0,,,,,P,prés,,,395,5.305709,45.627872
2019-588610,2019-02-12,000001,Vente,325000,690,,RTE DE LA CROIX,0268,38300,38455,Saint-Savin,38,,,384550000D1336,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,860,5.346407,45.614224
2019-588610,2019-02-12,000001,Vente,325000,690,,RTE DE LA CROIX,0268,38300,38455,Saint-Savin,38,,,384550000D1336,,,,,,,,,,,,,0,1,Maison,131,4,J,jardins,,,1910,5.346407,45.614224
2019-588638,2019-02-15,000001,Vente,444000,170,,CHE DE SAINT MARTIN,0480,38300,38455,Saint-Savin,38,,,384550000B3288,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,PARC,Parc,1465,5.29832,45.63445
2019-588638,2019-02-15,000001,Vente,444000,170,,CHE DE SAINT MARTIN,0480,38300,38455,Saint-Savin,38,,,384550000B3288,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,5.29832,45.63445
2019-588638,2019-02-15,000001,Vente,444000,,,SAINT MARTIN,B122,38300,38455,Saint-Savin,38,,,384550000B3293,,,,,,,,,,,,,0,,,,,T,terres,,,47,5.299389,45.634385
2019-588711,2019-02-18,000001,Vente,485000,95,,RTE DE CHAPEZE,0195,38300,38455,Saint-Savin,38,,,38455000AD0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,5.327141,45.617018
2019-588711,2019-02-18,000001,Vente,485000,95,,RTE DE CHAPEZE,0195,38300,38455,Saint-Savin,38,,,38455000AD0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,5.327325,45.616981
2019-588711,2019-02-18,000001,Vente,485000,155,,RTE DE CHAPEZE,0195,38300,38455,Saint-Savin,38,,,38455000AD0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,107,5.327461,45.61694
2019-588791,2019-03-01,000001,Vente,340600,405,,RUE DES AUBERGES,0110,38300,38455,Saint-Savin,38,,,38455000AB0571,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1001,5.306187,45.628204
2019-588822,2019-03-01,000001,Vente,92750,50,,RTE DE SAINT SAVIN,0667,38300,38455,Saint-Savin,38,,,38455000AB0537,,,18,41.7,,,,,,,,,1,2,Appartement,43,2,,,,,,5.304477,45.627105
2019-588822,2019-03-01,000001,Vente,92750,50,,RTE DE SAINT SAVIN,0667,38300,38455,Saint-Savin,38,,,38455000AB0537,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.304477,45.627105
2019-588822,2019-03-01,000001,Vente,92750,50,,RTE DE SAINT SAVIN,0667,38300,38455,Saint-Savin,38,,,38455000AB0537,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.304477,45.627105
2019-588862,2019-03-15,000001,Vente,221650,183,,CHE DE LA FONTAINE,0320,38300,38455,Saint-Savin,38,,,384550000B3649,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,429,5.303582,45.644519
2019-588862,2019-03-15,000001,Vente,221650,,,FLOSAILLE,B049,38300,38455,Saint-Savin,38,,,384550000B3651,,,,,,,,,,,,,0,,,,,S,sols,,,464,5.303335,45.644534
2019-588989,2019-03-12,000001,Vente,240000,380,,RUE DES AUBERGES,0110,38300,38455,Saint-Savin,38,,,38455000AB0348,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,670,0,S,sols,,,1435,5.306592,45.627563
2019-589036,2019-03-25,000001,Echange,500,,,MOULIN VIEUX,B086,38300,38455,Saint-Savin,38,,,384550000D0904,,,,,,,,,,,,,0,,,,,P,prés,,,1060,5.371844,45.614808
2019-589076,2019-03-13,000002,Vente,80000,,,LAVAL,B074,38300,38455,Saint-Savin,38,,,384550000E1090,,,,,,,,,,,,,0,,,,,P,prés,,,1821,5.351515,45.626264
2019-589076,2019-03-13,000002,Vente,80000,1695,,CHE DE LORMET,0440,38300,38455,Saint-Savin,38,,,384550000E1448,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,550,5.351255,45.625492
2019-589117,2019-04-05,000001,Vente,110000,110,,CHE DE SAINT MARTIN,0480,38300,38455,Saint-Savin,38,,,384550000B3286,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1020,5.298565,45.634055
2019-589117,2019-04-05,000001,Vente,110000,,,SAINT MARTIN,B122,38300,38455,Saint-Savin,38,,,384550000B3292,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,612,5.298988,45.63413
2019-589155,2019-03-22,000001,Vente,107000,,,CHAPEZE,B028,38300,38455,Saint-Savin,38,,,38455000AH0988,,,,,,,,,,,,,0,,,,,P,prés,,,1650,,
2019-589175,2019-03-28,000001,Vente,160000,1344,,CHE DE SAINT MARTIN,0480,38300,38455,Saint-Savin,38,,,384550000B2159,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,621,5.301826,45.644532
2019-589175,2019-03-28,000001,Vente,160000,,,FLOSAILLE,B049,38300,38455,Saint-Savin,38,,,384550000B3656,,,,,,,,,,,,,0,,,,,P,prés,,,238,5.301683,45.644362
2019-589175,2019-03-28,000001,Vente,160000,,,FLOSAILLE,B049,38300,38455,Saint-Savin,38,,,384550000B3658,,,,,,,,,,,,,0,,,,,T,terres,,,346,5.301675,45.644214
2019-589179,2019-03-22,000001,Vente,50000,,,CHAPEZE,B028,38300,38455,Saint-Savin,38,,,38455000AH0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,323,,
2019-589179,2019-03-22,000001,Vente,50000,780,,RTE DE CHAPEZE,0195,38300,38455,Saint-Savin,38,,,38455000AH0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,,
2019-589186,2019-04-17,000001,Vente,2500,,,PETIT BOIS,B089,38300,38455,Saint-Savin,38,,,38455000AH0816,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,32,5.337595,45.61221
2019-589222,2019-04-11,000001,Vente,225800,185,,CHE DE LA FONTAINE,0320,38300,38455,Saint-Savin,38,,,384550000B3650,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,426,5.303243,45.644383
2019-589222,2019-04-11,000001,Vente,225800,,,FLOSAILLE,B049,38300,38455,Saint-Savin,38,,,384550000B3651,,,,,,,,,,,,,0,,,,,S,sols,,,464,5.303335,45.644534
2019-589275,2019-04-11,000001,Vente,167500,65,,RUE DE LA BASCULE,0115,38300,38455,Saint-Savin,38,,,38455000AB0387,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.305859,45.628212
2019-589275,2019-04-11,000001,Vente,167500,65,,RUE DE LA BASCULE,0115,38300,38455,Saint-Savin,38,,,38455000AB0387,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.305859,45.628212
2019-589275,2019-04-11,000001,Vente,167500,65,,RUE DE LA BASCULE,0115,38300,38455,Saint-Savin,38,,,38455000AB0387,,,7,,,,,,,,,,1,2,Appartement,87,4,,,,,,5.305859,45.628212
2019-589291,2019-04-15,000001,Vente,52000,,,LE RIEU EST,B111,38300,38455,Saint-Savin,38,,,38455000AC0459,,,,,,,,,,,,,0,,,,,T,terres,,,557,5.316059,45.625059
2019-589291,2019-04-15,000001,Vente,52000,,,LE RIEU EST,B111,38300,38455,Saint-Savin,38,,,38455000AC0460,,,,,,,,,,,,,0,,,,,T,terres,,,55,5.315906,45.625073
2019-589292,2019-04-15,000002,Vente,73000,,,LE RIEU EST,B111,38300,38455,Saint-Savin,38,,,38455000AC0457,,,,,,,,,,,,,0,,,,,T,terres,,,583,5.316086,45.625245
2019-589292,2019-04-15,000002,Vente,73000,,,LE RIEU EST,B111,38300,38455,Saint-Savin,38,,,38455000AC0458,,,,,,,,,,,,,0,,,,,T,terres,,,100,5.315827,45.62533
2019-589328,2019-04-24,000001,Vente,160000,2,,CLOS DE LA RIVIERE,A065,38300,38455,Saint-Savin,38,,,38455000AB0549,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,167,5.304319,45.627422
2019-589350,2019-04-10,000001,Vente,115000,165,,MTE DE DEMPTEZIEU,0282,38300,38455,Saint-Savin,38,,,38455000AE0545,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,131,5.317898,45.623493
2019-589361,2019-04-16,000001,Vente,570000,92,,IMP DES MOUSSERONS,0535,38300,38455,Saint-Savin,38,,,384550000B3636,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1094,5.299623,45.639783
2019-589377,2019-04-27,000002,Vente,85000,25,,CHE DE PREMINS,0600,38300,38455,Saint-Savin,38,,,38455000AD0057,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,177,5.325963,45.616845
2019-589377,2019-04-27,000002,Vente,85000,,,DEMPTEZIEU,B043,38300,38455,Saint-Savin,38,,,38455000AD0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,91,5.326002,45.616528
2019-589379,2019-04-27,000001,Vente,135000,25,,CHE DE PREMINS,0600,38300,38455,Saint-Savin,38,,,38455000AD0057,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,177,5.325963,45.616845
2019-589379,2019-04-27,000001,Vente,135000,,,DEMPTEZIEU,B043,38300,38455,Saint-Savin,38,,,38455000AD0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,91,5.326002,45.616528
2019-589380,2019-03-25,000003,Vente,97000,,,VERCHERE SUD,B134,38300,38455,Saint-Savin,38,,,38455000AE0712,,,,,,,,,,,,,0,,,,,P,prés,,,91,5.326127,45.623124
2019-589380,2019-03-25,000003,Vente,97000,,,VERCHERE SUD,B134,38300,38455,Saint-Savin,38,,,38455000AE0714,,,,,,,,,,,,,0,,,,,P,prés,,,772,5.326344,45.623113
2019-589410,2019-04-19,000001,Vente,1049.4,,,PLAT DE LAVAL,B096,38300,38455,Saint-Savin,38,,,384550000E1165,,,,,,,,,,,,,0,,,,,P,prés,,,3498,5.336412,45.625454
2019-589501,2019-04-19,000001,Vente,1502.4,,,LES GRANDES MARQUES,B061,38300,38455,Saint-Savin,38,,,384550000A0404,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5008,5.287557,45.640594
2019-589530,2019-05-03,000001,Vente,435000,9001,,RTE PRE CHATELAIN,0215,38300,38455,Saint-Savin,38,,,384550000B3703,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,475,0,S,sols,,,3163,5.295356,45.627367
2019-589548,2019-05-10,000001,Vente,235500,,,SAINT MARTIN,B122,38300,38455,Saint-Savin,38,,,384550000B2180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,149,5.298138,45.637841
2019-589548,2019-05-10,000001,Vente,235500,565,,CHE DE SAINT MARTIN,0480,38300,38455,Saint-Savin,38,,,384550000B2183,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,836,5.298072,45.637928
2019-589548,2019-05-10,000001,Vente,235500,,,SAINT MARTIN,B122,38300,38455,Saint-Savin,38,,,384550000B2185,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,149,5.298243,45.63798
2019-589548,2019-05-10,000001,Vente,235500,,,SAINT MARTIN,B122,38300,38455,Saint-Savin,38,,,384550000B2187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,79,5.297763,45.637874
2019-589551,2019-05-07,000001,Vente,100000,277,,VC LE VIEUX CHEMIN,0728,38300,38455,Saint-Savin,38,,,384550000D0898,,,,,,,,,,,,,0,1,Maison,50,0,S,sols,,,1492,5.371608,45.61441
2019-589551,2019-05-07,000001,Vente,100000,,,MOULIN VIEUX,B086,38300,38455,Saint-Savin,38,,,384550000D0900,,,,,,,,,,,,,0,,,,,P,prés,,,1656,5.371998,45.614615
2019-589551,2019-05-07,000001,Vente,100000,,,MOULIN VIEUX,B086,38300,38455,Saint-Savin,38,,,384550000D0904,,,,,,,,,,,,,0,,,,,P,prés,,,1060,5.371844,45.614808
2019-589563,2019-05-20,000001,Vente,135000,635,,RTE DE SAINT CHEF,0225,38300,38455,Saint-Savin,38,,,384550000B0608,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,720,5.309599,45.644316
2019-589563,2019-05-20,000001,Vente,135000,,,LE CLAIR,B031,38300,38455,Saint-Savin,38,,,384550000B0609,,,,,,,,,,,,,0,,,,,J,jardins,,,96,5.309381,45.644276
2019-589594,2019-05-02,000001,Vente,348,,,LA GRANDE VIGNE,B060,38300,38455,Saint-Savin,38,,,384550000B1254,,,,,,,,,,,,,0,,,,,T,terres,,,1160,5.311556,45.62995
2019-589659,2019-05-14,000001,Vente,3000,,,LOUDON ET PREMINS,B079,38300,38455,Saint-Savin,38,,,38455000AI0223,,,,,,,,,,,,,0,,,,,P,prés,,,7534,5.331983,45.606685
2019-589671,2019-05-14,000001,Vente,235650,10,,IMP DU STADE,0675,38300,38455,Saint-Savin,38,,,38455000AB0374,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,919,5.306916,45.627588
2019-589671,2019-05-14,000001,Vente,235650,,,IMP DU STADE,0675,38300,38455,Saint-Savin,38,,,38455000AB0518,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.307081,45.6277
2019-589689,2019-05-14,000001,Vente,360000,1175,,CHE DE PREMINS,0600,38300,38455,Saint-Savin,38,,,38455000AI0188,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1291,5.334161,45.608167
2019-589689,2019-05-14,000001,Vente,360000,,,LOUDON ET PREMINS,B079,38300,38455,Saint-Savin,38,,,38455000AI0189,,,,,,,,,,,,,0,,,,,J,jardins,,,312,5.334485,45.608186
2019-589689,2019-05-14,000001,Vente,360000,,,LOUDON ET PREMINS,B079,38300,38455,Saint-Savin,38,,,38455000AI0190,,,,,,,,,,,,,0,,,,,P,prés,,,8773,5.334844,45.607943
2019-589689,2019-05-14,000001,Vente,360000,,,LOUDON ET PREMINS,B079,38300,38455,Saint-Savin,38,,,38455000AI0669,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,52,5.334763,45.608235
2019-589689,2019-05-14,000001,Vente,360000,,,LOUDON ET PREMINS,B079,38300,38455,Saint-Savin,38,,,38455000AI0671,,,,,,,,,,,,,0,,,,,S,sols,,,113,5.334257,45.608304
2019-589793,2019-05-16,000001,Vente,259000,8,,IMP DE LA GRANDE CHARRIERE,0205,38300,38455,Saint-Savin,38,,,38455000AC0274,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,1020,5.325068,45.628217
2019-589793,2019-05-16,000001,Vente,259000,,,LA GATTU,B056,38300,38455,Saint-Savin,38,,,384550000E1378,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,552,5.325258,45.628436
2019-589938,2019-06-07,000002,Vente,71000,11,,IMP DU CHATELARD,0220,38300,38455,Saint-Savin,38,,,38455000AD0329,,,,,,,,,,,,,0,,,,,S,sols,,,594,5.322849,45.61751
2019-589978,2019-06-07,000001,Vente,10000,,,PRE MOREL,B104,38300,38455,Saint-Savin,38,,,384550000C0168,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2440,5.300835,45.625475
2019-590041,2019-06-13,000001,Vente,5000,,,TERRE JOLIE OUEST,B125,38300,38455,Saint-Savin,38,,,38455000AH0579,,,,,,,,,,,,,0,,,,,P,prés,,,995,5.347106,45.614846
2019-590069,2019-06-20,000001,Vente,282000,9001,,IMP DU BOURDET,0150,38300,38455,Saint-Savin,38,,,38455000AD0278,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,PARC,Parc,1040,5.325179,45.615868
2019-590069,2019-06-20,000001,Vente,282000,9001,,IMP DU BOURDET,0150,38300,38455,Saint-Savin,38,,,38455000AD0278,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,5.325179,45.615868
2019-590092,2019-06-25,000001,Vente,244000,155,,RTE DE CHAPEZE,0195,38300,38455,Saint-Savin,38,,,38455000AD0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,347,5.327832,45.616819
2019-590099,2019-07-03,000001,Vente,235000,260,,RTE DE SAINT CHEF,0225,38300,38455,Saint-Savin,38,,,384550000B3472,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,932,5.305036,45.644485
2019-590099,2019-07-03,000001,Vente,235000,,,FLOSAILLE,B049,38300,38455,Saint-Savin,38,,,384550000B3474,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1057,5.305361,45.644385
2019-590166,2019-07-02,000001,Vente,252530,,,FLOSAILLE,B049,38300,38455,Saint-Savin,38,,,384550000B2169,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,133,5.305299,45.645114
2019-590166,2019-07-02,000001,Vente,252530,43,,CHE DES MURIERS,0540,38300,38455,Saint-Savin,38,,,384550000B2170,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,920,5.305329,45.645736
2019-590166,2019-07-02,000001,Vente,252530,43,,CHE DES MURIERS,0540,38300,38455,Saint-Savin,38,,,384550000B2170,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,,,920,5.305329,45.645736
2019-590172,2019-06-28,000001,Vente,1500,,,VERCHERE SUD,B134,38300,38455,Saint-Savin,38,,,38455000AE0208,,,,,,,,,,,,,0,,,,,VE,vergers,,,2227,5.325637,45.621896
2019-590172,2019-06-28,000001,Vente,1500,,,VERCHERE SUD,B134,38300,38455,Saint-Savin,38,,,38455000AE0209,,,,,,,,,,,,,0,,,,,P,prés,,,527,5.325271,45.621837
2019-590173,2019-07-04,000001,Vente,279850,,,FLOSAILLE,B049,38300,38455,Saint-Savin,38,,,384550000B2272,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,72,5.304243,45.644097
2019-590173,2019-07-04,000001,Vente,279850,315,,CHE DU CLAIR,0235,38300,38455,Saint-Savin,38,,,384550000B2273,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1088,5.304284,45.644234
2019-590266,2019-06-19,000001,Vente,987300,,,LA GRANDE CHARRIERE,B059,38300,38455,Saint-Savin,38,,,38455000AC0103,,,,,,,,,,,,,0,,,,,J,jardins,,,4420,5.325167,45.627347
2019-590266,2019-06-19,000001,Vente,987300,,,LA GRANDE CHARRIERE,B059,38300,38455,Saint-Savin,38,,,38455000AC0105,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2035,5.325322,45.626804
2019-590266,2019-06-19,000001,Vente,987300,885,,RUE DE LA GRANDE CHARRIERE,0200,38300,38455,Saint-Savin,38,,,38455000AC0172,,,,,,,,,,,,,0,1,Maison,440,13,S,sols,,,2323,5.325106,45.62691
2019-590348,2019-06-18,000001,Vente,400000,155,,RUE DE LA BASCULE,0115,38300,38455,Saint-Savin,38,,,38455000AB0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,550,0,S,sols,,,884,5.305446,45.627402
2019-590348,2019-06-18,000001,Vente,400000,155,,RUE DE LA BASCULE,0115,38300,38455,Saint-Savin,38,,,38455000AB0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,134,0,S,sols,,,884,5.305446,45.627402
2019-590348,2019-06-18,000001,Vente,400000,,,LA RIVIERE,B114,38300,38455,Saint-Savin,38,,,38455000AB0240,,,,,,,,,,,,,0,,,,,P,prés,,,105,5.305654,45.627625
2019-590348,2019-06-18,000001,Vente,400000,,,LE VILLAGE,B136,38300,38455,Saint-Savin,38,,,38455000AB0384,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,87,5.306104,45.627069
2019-590348,2019-06-18,000001,Vente,400000,,,LE VILLAGE,B136,38300,38455,Saint-Savin,38,,,38455000AB0448,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.305768,45.626868
2019-590348,2019-06-18,000001,Vente,400000,,,LA RIVIERE,B114,38300,38455,Saint-Savin,38,,,38455000AB0465,,,,,,,,,,,,,0,,,,,T,terres,,,299,5.305779,45.627471
2019-590348,2019-06-18,000001,Vente,400000,,,LA RIVIERE,B114,38300,38455,Saint-Savin,38,,,38455000AB0468,,,,,,,,,,,,,0,,,,,T,terres,,,170,5.305636,45.627323
2019-590348,2019-06-18,000001,Vente,400000,9001,,RUE DE LA BASCULE,0115,38300,38455,Saint-Savin,38,,,38455000AB0469,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,T,terres,,,2246,5.305747,45.627069
2019-590358,2019-07-09,000001,Vente,500,,,CHANAS ET GARINE,B025,38300,38455,Saint-Savin,38,,,384550000B1416,,,,,,,,,,,,,0,,,,,VI,vignes,,,630,5.304,45.631424
2019-590407,2019-07-12,000001,Vente,8000,75,,CHEM DU PUITS,0604,38300,38455,Saint-Savin,38,,,38455000AE0302,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,119,5.326737,45.622863
2019-590407,2019-07-12,000001,Vente,8000,,,VERCHERE SUD,B134,38300,38455,Saint-Savin,38,,,38455000AE0323,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1047,5.330032,45.622124
2019-590407,2019-07-12,000001,Vente,8000,,,VERCHERE SUD,B134,38300,38455,Saint-Savin,38,,,38455000AE0323,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.330032,45.622124
2019-590407,2019-07-12,000001,Vente,8000,,,VERCHERE SUD,B134,38300,38455,Saint-Savin,38,,,38455000AE0478,,,,,,,,,,,,,0,,,,,P,prés,,,1099,5.326752,45.622658
2019-590407,2019-07-12,000001,Vente,8000,,,VERCHERE SUD,B134,38300,38455,Saint-Savin,38,,,38455000AE0622,,,,,,,,,,,,,0,,,,,P,prés,,,1417,5.327048,45.622579
2019-590468,2019-06-21,000001,Vente,251000,10,,IMP DES JONQUILLES,0387,38300,38455,Saint-Savin,38,,,384550000B3540,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,510,5.297219,45.636509
2019-590666,2019-07-11,000001,Vente,336100,,,CHAPEZE,B028,38300,38455,Saint-Savin,38,,,38455000AH0056,,,,,,,,,,,,,0,,,,,J,jardins,,,112,5.337136,45.612639
2019-590666,2019-07-11,000001,Vente,336100,,,CHAPEZE,B028,38300,38455,Saint-Savin,38,,,38455000AH0788,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.336821,45.612594
2019-590666,2019-07-11,000001,Vente,336100,,,CHAPEZE,B028,38300,38455,Saint-Savin,38,,,38455000AH0790,,,,,,,,,,,,,0,,,,,S,sols,,,158,5.337182,45.612554
2019-590666,2019-07-11,000001,Vente,336100,1000,,RTE DE CHAPEZE,0195,38300,38455,Saint-Savin,38,,,38455000AH0791,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,802,5.336921,45.612665
2019-590666,2019-07-11,000001,Vente,336100,,,CHAPEZE,B028,38300,38455,Saint-Savin,38,,,38455000AH0793,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.33688,45.612559
2019-590843,2019-07-31,000001,Vente,603800,,,LE MONTELLIER,B085,38300,38455,Saint-Savin,38,,,384550000D1520,,,,,,,,,,,,,0,,,,,P,prés,,,32,5.342377,45.60964
2019-590843,2019-07-31,000001,Vente,603800,,,LE MONTELLIER,B085,38300,38455,Saint-Savin,38,,,384550000D1548,,,,,,,,,,,,,0,,,,,P,prés,,,432,5.342049,45.609758
2019-590843,2019-07-31,000001,Vente,603800,,,LE MONTELLIER,B085,38300,38455,Saint-Savin,38,,,384550000D1549,,,,,,,,,,,,,0,,,,,P,prés,,,24,5.342388,45.609701
2019-590843,2019-07-31,000001,Vente,603800,125,,CHE DU LAC CLAIR,0402,38300,38455,Saint-Savin,38,,,384550000D1550,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,1019,5.341975,45.609634
2019-590843,2019-07-31,000001,Vente,603800,125,,CHE DU LAC CLAIR,0402,38300,38455,Saint-Savin,38,,,384550000D1551,,,,,,,,,,,,,0,,,,,S,sols,,,106,5.342296,45.609526
2019-590843,2019-07-31,000001,Vente,603800,125,,CHE DU LAC CLAIR,0402,38300,38455,Saint-Savin,38,,,384550000D1552,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.342302,45.609459
2019-590843,2019-07-31,000001,Vente,603800,,,LE MONTELLIER,B085,38300,38455,Saint-Savin,38,,,384550000D1556,,,,,,,,,,,,,0,,,,,P,prés,,,8,5.342314,45.609436
2019-590889,2019-08-07,000001,Vente,230000,2860,,RTE DU BUGEY,0175,38300,38455,Saint-Savin,38,,,384550000B0474,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,310,5.300135,45.644553
2019-590889,2019-08-07,000001,Vente,230000,,,FLOSAILLE,B049,38300,38455,Saint-Savin,38,,,384550000B0475,,,,,,,,,,,,,0,,,,,J,jardins,,,552,5.300205,45.644415
2019-590925,2019-07-12,000001,Vente,307500,340,,CHE DE SAINT MARTIN,0480,38300,38455,Saint-Savin,38,,,384550000B2257,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,1117,5.298877,45.636053
2019-590925,2019-07-12,000001,Vente,307500,,,SAINT MARTIN,B122,38300,38455,Saint-Savin,38,,,384550000B2258,,,,,,,,,,,,,0,,,,,T,terres,,,105,5.299326,45.636101
2019-590925,2019-07-12,000001,Vente,307500,,,SAINT MARTIN,B122,38300,38455,Saint-Savin,38,,,384550000B2261,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,13,5.298259,45.635944
2019-590925,2019-07-12,000001,Vente,307500,,,SAINT MARTIN,B122,38300,38455,Saint-Savin,38,,,384550000B2262,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,46,5.298346,45.635929
2019-590925,2019-07-12,000001,Vente,307500,,,SAINT MARTIN,B122,38300,38455,Saint-Savin,38,,,384550000B2265,,,,,,,,,,,,,0,,,,,T,terres,,,134,5.299034,45.635936
2019-590925,2019-07-12,000001,Vente,307500,,,SAINT MARTIN,B122,38300,38455,Saint-Savin,38,,,384550000B2266,,,,,,,,,,,,,0,,,,,T,terres,,,12,5.299294,45.635952
2019-590985,2019-08-08,000001,Vente,294500,285,,CHE DU MOLLARD,0510,38300,38455,Saint-Savin,38,,,384550000C1059,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,967,5.31525,45.615259
2019-590985,2019-08-08,000001,Vente,294500,285,,CHE DU MOLLARD,0510,38300,38455,Saint-Savin,38,,,384550000C1059,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,953,5.31525,45.615259
2019-591047,2019-08-29,000001,Vente,252000,45,,IMP DES PRIMEVERES,0605,38300,38455,Saint-Savin,38,,,384550000B2107,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,788,5.298901,45.63571
2019-591047,2019-08-29,000001,Vente,252000,,,SAINT MARTIN,B122,38300,38455,Saint-Savin,38,,,384550000B2111,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,51,5.298265,45.635583