siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212003552,00016,21200355200016,O,1983-03-01,03,2019,,2021-10-27T08:07:12,true,4,,,,,,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212003552,00024,21200355200024,O,1983-12-21,NN,,,2009-06-27T03:19:26,false,3,,,,,,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212003552,00032,21200355200032,O,1983-12-21,01,2019,,2021-10-27T08:07:12,false,4,,,,HAM,DE BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2009-11-24,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,9.365735,42.507949,0.75,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,
212003552,00040,21200355200040,O,1997-01-01,NN,,,2008-01-04T18:27:48,false,3,MAIRIE,,,,,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252000492,00014,25200049200014,O,,,,,2006-11-25T09:08:59,true,1,,,,,HOTEL DE VILLE,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262020431,00017,26202043100017,O,1997-01-01,NN,,,2017-08-06T14:10:12,true,4,,,,,MAIRIE,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300641677,00012,30064167700012,O,,,,,,true,1,,,,,,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
300729860,00019,30072986000019,O,,NN,,,,true,1,,,,LD,BARCHITTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,9.365735,42.507949,0.66,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,
306192741,00016,30619274100016,O,,,,,,true,1,,,,LD,BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,9.365735,42.507949,0.94,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,
307534438,00022,30753443800022,O,,NN,,,,true,1,,,,,BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,9.365735,42.507949,0.94,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,
321843773,00011,32184377300011,O,1980-11-18,NN,,,,true,1,,,,,BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,55.4B,NAF1993,N,9.365735,42.507949,0.94,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,
322525148,00019,32252514800019,O,,,,,,true,1,,,,,BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,9.365735,42.507949,0.94,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,
325104867,00016,32510486700016,O,,NN,,,,true,1,,,,,BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,1990-07-08,F,,,,,49.01,NAP,N,9.365735,42.507949,0.94,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,
326087780,00010,32608778000010,O,,,,,,true,1,,,,,LD ERBINI,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,,,0,,,,,,
327777272,00011,32777727200011,O,,,,,,true,1,,,,,LD E GROIELLE BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,9.365735,42.507949,0.51,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,
331112300,00024,33111230000024,O,1988-01-11,NN,,,,true,1,,,,,BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.8C,NAF1993,N,9.365735,42.507949,0.94,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,
332968163,00011,33296816300011,O,,NN,,,,true,1,,,,,BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,9.365735,42.507949,0.94,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,
341462109,00016,34146210900016,O,,NN,,,,true,1,,,,,BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,55.60,NAP,N,9.365735,42.507949,0.94,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,
342054236,00027,34205423600027,O,2000-07-12,NN,,4932ZA,2018-12-12T04:28:55,true,4,,,,,BARCHETTA VILLA LEONELLI,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
342827425,00030,34282742500030,O,1998-09-26,NN,,,,false,4,BARCHETTA,,,LD,E GROTELLE,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,85.1G,NAFRev1,N,9.365735,42.507949,0.51,street,Barchetta 20290 Volpajola,2B355_m3w2tl,D,BARCHETTA,
344984869,00075,34498486900075,O,2000-10-01,NN,,,2007-04-24T15:03:11,false,4,LD BARCHETTA,,,,NATIONALE,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,90.0E,NAFRev1,O,9.365735,42.507949,0.48,street,Barchetta 20290 Volpajola,2B355_m3w2tl,D,BARCHETTA,
349187062,00014,34918706200014,O,1989-01-13,01,2019,4321AB,2021-10-27T08:39:22,true,4,,,,,VOLPAJOLA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,9.356342,42.525958,0.94,street,Volpajola,2B355_kb0r50,G,VOLPAJOLA,
377628672,00018,37762867200018,O,1990-04-02,NN,,,2013-05-18T02:24:23,true,7,,,,,HAMEAU BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,56.10A,NAFRev2,O,9.365735,42.507949,0.6,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,
378477236,00012,37847723600012,O,,NN,,,,true,1,,,,,,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
380440032,00015,38044003200015,O,1991-01-04,NN,,3109BA,2020-06-09T15:27:11,true,4,,,,,BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2001-09-18,F,,,,,36.1G,NAF1993,O,9.365735,42.507949,0.94,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,
380752543,00013,38075254300013,O,1990-11-01,NN,,,2006-11-25T11:31:55,true,4,,,,,BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,9.365735,42.507949,0.94,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,
382838324,00012,38283832400012,O,1991-08-22,NN,,,2011-04-13T15:00:18,true,5,,,,LD,BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.14Z,NAFRev2,O,9.365735,42.507949,0.94,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,
383250321,00015,38325032100015,O,1991-10-02,02,2019,,2021-10-27T08:11:40,true,4,,,,,BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,O,9.365735,42.507949,0.94,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,
384526703,00051,38452670300051,O,2012-04-10,12,2019,,2021-10-27T08:13:22,true,1,,,,,BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,,49.41A,NAFRev2,O,9.365735,42.507949,0.94,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,
388137275,00011,38813727500011,O,1992-07-20,NN,,,2008-01-04T23:04:47,true,5,,,,,,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
389316779,00013,38931677900013,O,,NN,,,,true,1,,,,,BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,9.365735,42.507949,0.94,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,
389692427,00013,38969242700013,O,,NN,,,,true,1,,,,,BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,9.365735,42.507949,0.94,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,
391194859,00016,39119485900016,O,1993-03-01,,,,2020-02-25T07:06:51,true,4,,,,,BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.8C,NAF1993,N,9.365735,42.507949,0.94,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,
397993650,00027,39799365000027,O,1997-11-17,,,,2006-01-20T06:25:35,false,4,MONTEE DU PADULONE,,,,BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,1999-08-01,F,VIDEO CLUB MOBILE,,,,52.6E,NAF1993,N,9.365735,42.507949,0.94,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,
397993650,00043,39799365000043,O,2002-02-13,NN,,,2012-07-05T08:38:18,false,4,MONTEE DU PADULONE,,,LD,BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,71.4B,NAFRev1,O,9.365735,42.507949,0.94,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,
400179149,00010,40017914900010,O,1995-02-20,NN,,,,false,3,,,,,BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,O,9.365735,42.507949,0.94,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,
404316580,00012,40431658000012,O,1996-03-15,NN,,,2008-04-22T11:49:06,false,5,,,,LD,BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,80.10Z,NAFRev2,N,9.365735,42.507949,0.94,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,
407776624,00162,40777662400162,O,2015-11-09,,,,2015-11-13T03:34:07,false,1,LD,,,,MULINCHESE,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2015-11-09,A,,,,,35.11Z,NAFRev2,N,9.369598,42.507153,0.94,street,Mulinchese 20290 Volpajola,2B355_dhtdbg,G,MULINCHESE,
410015705,00024,41001570500024,O,1999-05-15,,,,,false,3,,,,LD,BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.4B,NAF1993,N,9.365735,42.507949,0.94,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,
410015754,00022,41001575400022,O,2008-05-01,,,,2021-02-23T11:32:07,true,1,,,,,LD PONTE,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,56.30Z,NAFRev2,N,9.339858,42.510865,0.58,locality,Pont Albano 20290 Volpajola,2B355_B190,G,PONT ALBANO,
410020911,00013,41002091100013,O,1975-01-01,NN,,,2014-10-17T03:57:45,true,5,,,,,,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410020929,00015,41002092900015,O,1979-01-01,NN,,,2008-01-04T21:35:58,true,4,,,,,,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410020937,00018,41002093700018,O,1984-12-31,NN,,,2008-01-04T21:35:58,true,3,,,,,,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410020945,00011,41002094500011,O,1984-01-01,NN,,,2008-01-04T21:35:58,true,3,,,,,,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410020952,00017,41002095200017,O,1992-12-31,NN,,,2020-08-07T09:42:17,false,3,,,,,,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410020952,00025,41002095200025,O,2020-09-01,,,4399CZ,2021-02-23T11:32:08,true,1,,126,,HAM,DE CASELAGJHA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,NIELLINI BTP,43.99C,NAFRev2,N,9.355719,42.527056,0.36,street,Casellaja 20290 Volpajola,2B355_odmeqs,G,CASELLAJA,
410020960,00010,41002096000010,O,1983-01-01,NN,,,2021-09-08T03:36:43,true,5,,,,,NEEN IEL INI,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410020978,00012,41002097800012,O,1984-12-31,NN,,,2018-09-17T08:41:10,false,4,,,,,,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410020986,00015,41002098600015,O,1987-12-31,NN,,,2015-01-30T12:05:50,false,4,,,,,BAC ETT,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1A,NAF1993,N,9.365735,42.507949,0.34,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,
410020986,00023,41002098600023,O,2015-02-02,,,4520AB,2021-02-23T11:32:08,true,1,BARCHETTA,,,,VILLA E GROTELLE,20290,VOLPAJOLA,,20290,2B355,,,,,,,,,,,,,,,,,,,2015-02-02,A,GARAGE MGM,,,,45.20A,NAFRev2,N,,,0,,,,,,
410020994,00019,41002099400019,O,1996-01-01,NN,,,,true,4,,,,,VOLPAJOLA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,9.356342,42.525958,0.94,street,Volpajola,2B355_kb0r50,G,VOLPAJOLA,
410351829,00016,41035182900016,O,1996-12-16,NN,,,2008-01-05T20:25:50,true,3,,,,,CENTRE VILLAGE,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.4256126,45.9050069,0.89,poi.parking,Centre Village (Parking) La Clusaz,https://osm.org/node/2629215428,G,,
414334888,00057,41433488800057,O,2019-12-09,,,,2019-12-12T10:42:50,true,1,BARCHETTA,,,,RTE NATIONALE 193,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2019-12-09,A,L'IMPREVU,,,,56.10A,NAFRev2,N,,,0,,,,,,
414666222,00016,41466622200016,O,1991-12-31,NN,,,2010-12-21T05:50:12,true,3,,,,,,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414666222,00024,41466622200024,O,2000-02-08,,,,,false,3,,,,,BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6D,NAF1993,N,9.365735,42.507949,0.94,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,
414666230,00019,41466623000019,O,1995-10-17,NN,,,,true,4,BARCHETTA,,,,COMMUNE DE VALPAJOLO,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2E,NAF1993,N,9.353799,42.527783,0.35,street,Vallitrave 20290 Volpajola,2B355_dus5h7,G,VALLITRAVE,
414730796,00011,41473079600011,O,1997-12-08,NN,,,2006-11-25T15:48:20,false,4,,,,,,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,52.4N,NAFRev1,O,,,0,,,,,,
417747748,00016,41774774800016,O,1994-12-31,NN,,,2019-10-24T13:21:42,true,4,,,,,BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,9.365735,42.507949,0.94,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,
418450342,00021,41845034200021,O,2007-03-01,,,,2008-11-08T01:33:55,true,2,,,,,BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,20.3Z,NAFRev1,N,9.365735,42.507949,0.94,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,
422114165,00018,42211416500018,O,1987-06-09,01,2019,,2021-10-27T08:03:20,true,4,,,,,BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,93.12Z,NAFRev2,O,9.365735,42.507949,0.94,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,
425014131,00014,42501413100014,O,1999-10-01,NN,,,2008-01-05T01:08:27,true,3,,,,,BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,9.365735,42.507949,0.94,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,
429357692,00012,42935769200012,O,2000-02-02,NN,,,,true,1,,,,,BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,93.0D,NAF1993,N,9.365735,42.507949,0.94,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,
429439508,00012,42943950800012,O,1999-11-01,NN,,,2006-11-25T16:48:12,false,4,,,,,BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,92.6C,NAF1993,N,9.365735,42.507949,0.94,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,
430148882,00011,43014888200011,O,2000-04-01,NN,,,2008-12-06T05:19:51,true,5,,,,,BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,9.365735,42.507949,0.94,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,
431459783,00012,43145978300012,O,2000-05-18,,,,,true,1,,13,,LOT,FUNTANONE RN193,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,52.6D,NAF1993,N,9.401851,42.518518,0.62,housenumber,13 Lotissement Altu du Funtanone 20290 Volpajola,2b355_wb4yle_00013,G,13 LOTISSEMENT ALTU DU FUNTANONE,
437525785,00014,43752578500014,O,2001-04-17,01,2019,4321AB,2021-10-27T08:16:18,true,4,,,,LD,BALAGAGHIA BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2010-09-13,A,,,,,43.21A,NAFRev2,O,9.389854,42.510066,0.57,street,Balagaghia 20290 Volpajola,2B355_2x7g2u,G,BALAGAGHIA,
441220605,00022,44122060500022,O,2002-04-08,NN,,,2006-12-15T01:21:30,false,4,,,,LD,POLVERELLA - BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2003-12-21,F,,,,,51.1R,NAFRev1,N,9.380835,42.510533,0.55,street,Polverella 20290 Volpajola,2B355_aui6hj,G,POLVERELLA,
443299250,00011,44329925000011,O,1999-11-15,NN,,,2008-01-04T22:00:16,true,3,,,,,BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,9.365735,42.507949,0.94,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,
444223416,00017,44422341600017,O,2002-11-01,NN,,,2016-11-23T11:34:01,true,3,,,,,,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
447559626,00026,44755962600026,O,2015-11-01,NN,,,2018-09-29T12:01:24,true,2,,,,,LOT FUNTANONE,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,46.38A,NAFRev2,O,9.401851,42.518518,0.79,street,Lotissement Altu du Funtanone 20290 Volpajola,2B355_wb4yle,G,LOTISSEMENT ALTU DU FUNTANONE,
452291461,00047,45229146100047,O,2014-05-31,,,1813ZC,2018-06-20T03:45:20,true,2,,,,,COSTA SORBU,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,18.13Z,NAFRev2,N,9.352883,42.52642,0.78,locality,Costa Sorbo 20290 Volpajola,2B355_B070,G,COSTA SORBO,
453588279,00019,45358827900019,O,2004-06-01,NN,,1089ZZ,2015-03-17T01:18:45,true,3,,,,,VILLAGE,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
453734154,00017,45373415400017,O,2004-05-29,NN,,,2011-02-16T04:03:23,true,5,BORGO,,,LD,PONTE,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,68.20B,NAFRev2,N,9.339858,42.510865,0.58,locality,Pont Albano 20290 Volpajola,2B355_B190,G,PONT ALBANO,
478499882,00015,47849988200015,O,2004-09-03,NN,,,2008-01-05T21:40:43,true,3,,,,,BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.365735,42.507949,0.94,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,
479376865,00016,47937686500016,O,2004-10-30,,,,2013-12-26T09:18:31,true,3,VOLPAJOLA,,,,,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,9.356342,42.525958,0.94,street,Volpajola,2B355_kb0r50,D,VOLPAJOLA,
479994329,00015,47999432900015,O,2004-11-30,NN,,,2008-11-08T02:46:22,false,3,,,,,BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2006-04-12,F,,,,,37.2Z,NAFRev1,N,9.365735,42.507949,0.94,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,
484922539,00024,48492253900024,O,2012-04-10,03,2019,4120AZ,2021-10-27T08:22:51,true,1,,,,,BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,G.F. CONSTRUCTION,41.20A,NAFRev2,O,9.365735,42.507949,0.94,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,
485204986,00015,48520498600015,O,1998-11-01,,,,2006-11-01T03:59:07,true,2,BARCHETTA,,,,,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,01.1C,NAFRev1,N,9.365735,42.507949,0.94,street,Barchetta 20290 Volpajola,2B355_m3w2tl,D,BARCHETTA,
487494247,00017,48749424700017,O,2006-03-01,,,,2012-01-22T06:07:19,true,2,,,,,BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,9.365735,42.507949,0.94,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,
489276105,00033,48927610500033,O,2012-04-10,NN,,,2020-11-13T03:38:09,true,3,,,,,BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,LUCY'FER,46.13Z,NAFRev2,N,9.365735,42.507949,0.94,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,
490334752,00014,49033475200014,O,1999-01-01,,,,2007-06-27T07:28:08,true,1,,,,LD,U QUERCETU,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1F,NAF1993,N,9.357957,42.524617,0.35,street,Quarceto 20290 Volpajola,2B355_voluqb,G,QUARCETO,
493263024,00017,49326302400017,O,2006-12-13,,,,2008-01-05T04:40:38,true,2,BARCHETTA,,,,,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,9.365735,42.507949,0.94,street,Barchetta 20290 Volpajola,2B355_m3w2tl,D,BARCHETTA,
493744833,00010,49374483300010,O,2007-01-02,NN,,,2014-07-10T00:42:33,true,3,,,,,BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,43.31Z,NAFRev2,O,9.365735,42.507949,0.94,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,
495610966,00014,49561096600014,O,,NN,,,,true,1,,,,,,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,1990-12-29,F,,,,,67.07,NAP,N,,,0,,,,,,
496210170,00023,49621017000023,O,,NN,,,,true,1,,,,,BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,9.365735,42.507949,0.94,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,
496413170,00010,49641317000010,O,,,,,,true,1,,,,,BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,9.365735,42.507949,0.94,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,
496520453,00010,49652045300010,O,,,,,,true,1,,,,,,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
496720343,00011,49672034300011,O,,,,,,true,1,,,,HAM,BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.06,NAP,N,9.365735,42.507949,0.94,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,
497111336,00010,49711133600010,O,1971-01-01,NN,,,2020-01-23T03:48:21,true,4,,,,,BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.81Z,NAFRev2,N,9.365735,42.507949,0.94,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,
497112110,00018,49711211000018,O,,NN,,,,true,1,,,,HAM,BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,9.365735,42.507949,0.94,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,
497310102,00015,49731010200015,O,,NN,,,,true,1,,,,,,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,1989-07-26,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
498287440,00016,49828744000016,O,2007-05-31,,,,2008-01-05T00:51:50,true,2,,,,,BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.365735,42.507949,0.94,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,
499541548,00024,49954154800024,O,2009-03-01,,,,2021-02-23T14:08:12,true,1,BARCHETTA,,,RES,FERRALI,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,71.11Z,NAFRev2,N,9.365735,42.507949,0.5,street,Barchetta 20290 Volpajola,2B355_m3w2tl,D,BARCHETTA,
499600682,00011,49960068200011,O,2007-08-10,NN,,,2019-01-21T13:40:31,true,5,,11,,RUE,LOT FUNTANONE,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,86.90F,NAFRev2,N,9.401851,42.518518,0.54,street,Lotissement Altu du Funtanone 20290 Volpajola,2B355_wb4yle,G,LOTISSEMENT ALTU DU FUNTANONE,
499600682,00029,49960068200029,O,2010-01-02,,,,2013-09-12T00:10:40,false,2,,11,,,LOT FONTANONE,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2013-06-23,F,,,,,45.11Z,NAFRev2,N,9.401872,42.518622,0.79,locality,Lot Fontanone 20290 Volpajola,2B355_A050,G,LOT FONTANONE,
499784874,00012,49978487400012,O,2007-09-03,NN,,3109BA,2018-09-29T12:52:36,true,2,BARCHETTA,,,,RN 193,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2008-01-01,A,MENUI EBENISTERIE FERRALI F. C,,,,43.32A,NAFRev2,N,,,0,,,,,,
500075700,00038,50007570000038,O,2016-07-20,,,,2017-01-31T14:04:07,false,2,LD FIUMARA,,,,BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2016-10-18,F,FIUMARA,,,,47.11B,NAFRev2,N,9.365735,42.507949,0.94,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,
500290234,00029,50029023400029,O,2012-04-10,,,,2021-02-23T14:09:36,true,1,,,,,BARCHETTA,20290,VOLPAJOLA,,,2B355,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,,68.20B,NAFRev2,N,9.365735,42.507949,0.94,street,Barchetta 20290 Volpajola,2B355_m3w2tl,G,BARCHETTA,