id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-678798,2020-01-03,000002,Vente,99743.4,,,MAS DE ROUBY,B110,46230,46329,Vaylats,46,,,46329000AP0188,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,106,1.660512,44.330672
2020-678798,2020-01-03,000002,Vente,99743.4,856,,RTE DE ROUBY,0060,46230,46329,Vaylats,46,,,46329000AP0336,,,,,,,,,,,,,0,,,,,S,sols,,,185,1.660351,44.330824
2020-679411,2020-02-21,000001,Vente,85000,,,VAYLATS,B165,46230,46329,Vaylats,46,,,46329000AH0082,,,,,,,,,,,,,0,,,,,T,terres,,,1005,1.641829,44.33765
2020-679411,2020-02-21,000001,Vente,85000,55,,PL DU LAC,0020,46230,46329,Vaylats,46,,,46329000AH0083,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,846,1.642002,44.337543
2020-679411,2020-02-21,000001,Vente,85000,,,VAYLATS,B165,46230,46329,Vaylats,46,,,46329000AH0252,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,390,1.641644,44.337531
2020-679411,2020-02-21,000001,Vente,85000,,,BASCOT,B006,46230,46329,Vaylats,46,,,46329000AI0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17577,1.632043,44.339051
2020-679828,2020-04-10,000001,Vente,521170,45,,CHE DE MESTRE JOUAN,0037,46230,46329,Vaylats,46,,,46329000AP0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3182,1.66502,44.330472
2020-679828,2020-04-10,000001,Vente,521170,,,SINDOU,B155,46230,46329,Vaylats,46,,,46329000AP0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3197,1.666165,44.330688
2020-679828,2020-04-10,000001,Vente,521170,,,MESTRE JOUAN,B116,46230,46329,Vaylats,46,,,46329000AP0131,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4448,1.667313,44.330396
2020-679828,2020-04-10,000001,Vente,521170,,,MESTRE JOUAN,B116,46230,46329,Vaylats,46,,,46329000AP0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.667313,44.330396
2020-679828,2020-04-10,000001,Vente,521170,,,MESTRE JOUAN,B116,46230,46329,Vaylats,46,,,46329000AP0132,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,5722,1.667095,44.330074
2020-679828,2020-04-10,000001,Vente,521170,,,CHE DE MESTRE JOUAN,0037,46230,46329,Vaylats,46,,,46329000AP0133,,,,,,,,,,,,,0,1,Maison,145,3,S,sols,,,500,1.66677,44.330049
2020-679828,2020-04-10,000001,Vente,521170,,,CHE DE MESTRE JOUAN,0037,46230,46329,Vaylats,46,,,46329000AP0133,,,,,,,,,,,,,0,1,Maison,145,3,BT,taillis simples,,,2368,1.66677,44.330049
2020-679828,2020-04-10,000001,Vente,521170,,,MESTRE JOUAN,B116,46230,46329,Vaylats,46,,,46329000AP0134,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,16325,1.665886,44.329647
2020-679828,2020-04-10,000001,Vente,521170,,,JARLAN,B093,46230,46329,Vaylats,46,,,46329000AP0140,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3014,1.664448,44.33033
2020-680496,2020-06-15,000001,Vente,18000,2,,CHE DE LA FONTAINE,0029,46230,46329,Vaylats,46,,,46329000AH0118,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,71,1.644009,44.33765
2020-682788,2020-11-19,000001,Vente,85000,5186,F,MAS DE ROUBY,B110,46230,46329,Vaylats,46,,,46329000AP0186,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1046,1.659632,44.330799
2020-682788,2020-11-19,000001,Vente,85000,5186,F,MAS DE ROUBY,B110,46230,46329,Vaylats,46,,,46329000AP0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,1.659632,44.330799
2020-682788,2020-11-19,000001,Vente,85000,862,,RTE DE ROUBY,0060,46230,46329,Vaylats,46,,,46329000AP0335,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1132,1.660256,44.33089
2020-682788,2020-11-19,000001,Vente,85000,,,MAS DE ROUBY,B110,46230,46329,Vaylats,46,,,46329000AP0338,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.660144,44.330825
