siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016370090,00033,01637009000033,O,1986-07-01,NN,,,,true,1,,68,,AV,JEAN JAURES,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,55.1C,NAF1993,O,1.466401,44.899831,0.86,housenumber,68 Avenue Jean Jaurès 46200 Souillac,46309_0170_00068,G,68 AVENUE JEAN JAURES,
035174614,00012,03517461400012,O,1994-12-25,NN,,,2012-05-05T00:07:15,true,3,,50,,BD,LOUIS JEAN MALVY,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,81.10Z,NAFRev2,N,1.478574,44.896159,0.88,housenumber,50 Boulevard Louis Jean Malvy 46200 Souillac,46309_0185_00050,G,50 BOULEVARD LOUIS JEAN MALVY,
035176064,00018,03517606400018,O,1994-12-25,NN,,,2012-05-05T00:07:15,true,3,,,,,,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
085420172,00794,08542017200794,O,2002-01-01,NN,,,2008-04-26T08:11:15,false,3,31 A 33,31,,AV,GAMBETTA,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,O,1.478295,44.894914,0.82,housenumber,31 Avenue Leon Gambetta 46200 Souillac,46309_0130_00031,G,31 AVENUE LEON GAMBETTA,
130005481,07957,13000548107957,O,2008-12-19,00,2019,,2021-10-27T08:03:39,false,3,,24,,AV,MARTIN MALVY,46200,SOUILLAC,,BP 20026,46309,,,,,,,,,,,,,,,,,,,2019-06-01,F,AGENCE LOCALE SOUILLAC,,,,84.13Z,NAFRev2,O,1.473619,44.895637,0.86,housenumber,24 Avenue Martin Malvy 46200 Souillac,46309_0205_00024,G,24 AVENUE MARTIN MALVY,
130005481,24184,13000548124184,O,2015-11-01,12,2020,,2022-08-29T09:03:24,false,1,,,,PL,DE LA GARE,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2015-11-01,A,POLE EMPLOI SOUILLAC,,,,84.13Z,NAFRev2,O,1.476924,44.894498,0.49,street,Place de la Nau 46200 Souillac,46309_0220,G,PLACE DE LA NAU,
130013089,00276,13001308900276,O,2010-12-01,02,2020,,2022-08-29T09:03:37,false,2,,,,RUE,PAUL CHAMBERT,46200,SOUILLAC,,BP 80005,46309,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE SOUILLAC,,,,84.11Z,NAFRev2,N,1.479527,44.893006,0.95,street,Rue Paul Chambert 46200 Souillac,46309_0240,G,RUE PAUL CHAMBERT,
174602110,00184,17460211000184,O,1983-03-16,,,,2013-04-29T22:36:19,false,4,,,,RUE,PAUL CHAMBERT,46200,SOUILLAC,,BP 14,46309,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE DE SOUILLAC,,,,84.11Z,NAFRev2,N,1.479527,44.893006,0.95,street,Rue Paul Chambert 46200 Souillac,46309_0240,G,RUE PAUL CHAMBERT,
174606616,00137,17460661600137,O,1985-02-04,NN,,,2010-04-18T03:07:14,false,5,,,,RTE,DE MARTEL,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2009-01-01,F,EQUIPEMENT:SUBDIVIS SOUILLAC,,,,84.13Z,NAFRev2,N,1.478858,44.902591,0.87,street,Route de Martel 46200 Souillac,46309_0200,G,ROUTE DE MARTEL,
180038028,26523,18003802826523,O,2008-01-01,NN,,,2010-04-18T03:07:52,false,2,,24,,AV,MARTIN MALVY,46200,SOUILLAC,,BP 20026,46309,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE SOUILLAC,,,,84.13Z,NAFRev2,O,1.473619,44.895637,0.86,housenumber,24 Avenue Martin Malvy 46200 Souillac,46309_0205_00024,G,24 AVENUE MARTIN MALVY,
194600284,00013,19460028400013,O,1983-03-01,21,2020,,2022-08-29T09:04:29,true,4,,1,,RUE,PIERRE BERTHOUMIEUX,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.480994,44.89397,0.85,housenumber,1 Rue Pierre Bourthoumieux 46200 Souillac,46309_0245_00001,G,1 RUE PIERRE BOURTHOUMIEUX,
194604906,00033,19460490600033,O,1983-03-01,NN,,,2017-05-04T01:15:05,false,4,,,,RTE,DE SARLAT,46200,SOUILLAC,,BP 91,46309,,,,,,,,,,,,,,,,,,,2016-01-01,F,CFPPA DU LOT,,,,85.59A,NAFRev2,N,1.465624,44.896141,0.76,street,Avenue de Sarlat 46200 Souillac,46309_0335,G,AVENUE DE SARLAT,
194605291,00013,19460529100013,O,1983-03-01,21,2020,,2022-08-29T09:04:29,true,4,,,,AV,ROGER COUDERC,46200,SOUILLAC,,BP 90006,46309,,,,,,,,,,,,,,,,,,,2008-01-01,A,LP HOTELIER QUERCY-PERIGORD,,,,85.32Z,NAFRev2,N,1.470812,44.894195,0.84,street,Avenue Roger Couderc 46200 Souillac,46309_0301,G,AVENUE ROGER COUDERC,
194605945,00014,19460594500014,O,1983-03-01,12,2020,,2022-08-29T09:04:29,true,3,,45,,AV,MARTIN MALVY,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.469941,44.897482,0.86,housenumber,45 Avenue Martin Malvy 46200 Souillac,46309_0205_00045,G,45 AVENUE MARTIN MALVY,
200047348,00012,20004734800012,O,2015-01-01,NN,,,2019-06-24T13:08:42,true,2,,,,,LIEU DIT BRAMEFOND,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,4.3768457,44.6516625,0.88,poi.track,Route de Bramefond (Chemin) Ucel,https://osm.org/way/456663037,G,,
200047348,00046,20004734800046,O,2015-01-01,,,,2016-10-19T10:45:46,false,2,,,,,LIEU DIT BRAMEFOND,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2017-01-01,F,LIAISON COULOIR ABATTOIR,,,,82.92Z,NAFRev2,N,4.3768457,44.6516625,0.88,poi.track,Route de Bramefond (Chemin) Ucel,https://osm.org/way/456663037,G,,
200047348,00079,20004734800079,O,2015-01-01,,,,2016-10-19T10:45:46,false,2,,,,,LIEU DIT BRAMEFOND,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2017-01-01,F,CUISINE CENTRALE,,,,56.29A,NAFRev2,N,4.3768457,44.6516625,0.88,poi.track,Route de Bramefond (Chemin) Ucel,https://osm.org/way/456663037,G,,
200047348,00186,20004734800186,O,2015-01-01,,,,2014-12-10T11:14:52,false,1,,,,,LIEU DIT BRAMEFOND,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2015-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.3768457,44.6516625,0.88,poi.track,Route de Bramefond (Chemin) Ucel,https://osm.org/way/456663037,G,,
200047348,00244,20004734800244,O,2015-01-01,,,,2016-10-19T10:45:46,false,2,,,,,LIEU DIT BRAMEFOND,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,4.3768457,44.6516625,0.88,poi.track,Route de Bramefond (Chemin) Ucel,https://osm.org/way/456663037,G,,
200066371,00010,20006637100010,O,2017-01-01,22,2020,,2022-08-29T09:05:20,true,1,,,,LD,BRAMEFOND,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,4.3768457,44.6516625,0.88,poi.track,Route de Bramefond (Chemin) Ucel,https://osm.org/way/456663037,G,,
200066371,00259,20006637100259,O,2017-01-01,02,2020,,2022-08-29T09:05:20,false,2,ATELIERS TECHNIQUES,,,RTE,DEPARTEMENTALE 803,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2018-01-01,A,SERVICE D'ASSAINISSEMENT NON COLLECTIF,,,,84.12Z,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
214603094,00019,21460309400019,O,1983-03-01,21,2020,,2022-08-29T09:07:23,true,4,,5,,AV,DE SARLAT,46200,SOUILLAC,,BP 50011,46309,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.478902,44.893981,0.84,housenumber,5 Avenue de Sarlat 46200 Souillac,46309_0335_00005,G,5 AVENUE DE SARLAT,
214603094,00027,21460309400027,O,1983-03-16,NN,,,2015-07-27T14:16:53,false,6,,,,,,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2015-12-31,F,CAMPING MUNICIPAL DES ONDINES,,,,84.12Z,NAFRev2,O,,,0,,,,,,
214603094,00035,21460309400035,O,1983-12-21,NN,,,2020-04-30T11:27:33,false,4,,,,,,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2019-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214603094,00043,21460309400043,O,1983-12-21,11,2020,,2022-08-29T09:07:23,false,3,,,,AV,MARTIN MALVY,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.470777,44.89702,0.84,street,Avenue Martin Malvy 46200 Souillac,46309_0205,G,AVENUE MARTIN MALVY,
214603094,00050,21460309400050,O,1983-12-21,03,2020,,2022-08-29T09:07:23,false,3,,,,RTE,DE SARLAT,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.465624,44.896141,0.76,street,Avenue de Sarlat 46200 Souillac,46309_0335,G,AVENUE DE SARLAT,
214603094,00068,21460309400068,O,1995-12-25,01,2020,,2022-08-29T09:07:23,false,4,MAIRIE,5,,AV,DE SARLAT,46200,SOUILLAC,,BP 50011,46309,,,,,,,,,,,,,,,,,,,2021-01-17,A,SERVICE D'ASSAINISSEMENT,,,,38.11Z,NAFRev2,O,1.478902,44.893981,0.84,housenumber,5 Avenue de Sarlat 46200 Souillac,46309_0335_00005,G,5 AVENUE DE SARLAT,
214603094,00076,21460309400076,O,1995-12-25,01,2020,,2022-08-29T09:07:23,false,2,MAIRIE,5,,AV,DE SARLAT,46200,SOUILLAC,,BP 50011,46309,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.478902,44.893981,0.84,housenumber,5 Avenue de Sarlat 46200 Souillac,46309_0335_00005,G,5 AVENUE DE SARLAT,
214603094,00084,21460309400084,O,2005-04-09,,,,2020-04-30T11:38:02,false,2,MAIRIE,5,,AV,DE SARLAT,46200,SOUILLAC,,BP 50011,46309,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.478902,44.893981,0.84,housenumber,5 Avenue de Sarlat 46200 Souillac,46309_0335_00005,G,5 AVENUE DE SARLAT,
214603094,00100,21460309400100,O,2019-01-01,11,2020,,2022-08-29T09:07:23,false,1,,,,RUE,EDMOND MICHELET,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2019-01-01,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,N,1.479292,44.891615,0.95,street,Rue Edmond Michelet 46200 Souillac,46309_0121,G,RUE EDMOND MICHELET,
224600015,00057,22460001500057,O,1985-01-10,03,2019,,2021-10-27T08:11:37,false,3,,,,RUE,POMME,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE POLYVALENT,,,,86.21Z,NAFRev2,N,1.480059,44.890012,0.85,street,Rue de la Pomme 46200 Souillac,46309_0255,G,RUE DE LA POMME,
224600015,00701,22460001500701,O,2013-12-31,11,2019,,2021-10-27T08:11:37,false,1,,16,,RTE,MARTEL,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2013-12-31,A,CENTRE EXPLOITATION ROUTIER,,,,84.11Z,NAFRev2,N,1.478858,44.902591,0.87,housenumber,16 Route de Martel 46200 Souillac,46309_0200_00016,G,16 ROUTE DE MARTEL,
244600284,00016,24460028400016,O,1983-03-01,NN,,,,true,4,,,,RTE,MARTEL,46200,SOUILLAC,,BP 9,46309,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,O,1.478858,44.902591,0.84,street,Route de Martel 46200 Souillac,46309_0200,G,ROUTE DE MARTEL,
244600367,00019,24460036700019,O,1994-12-30,NN,,,2010-04-18T03:15:38,false,4,MAIRIE,,,AV,DE SARLAT,46200,SOUILLAC,,BP 11,46309,,,,,,,,,,,,,,,,,,,2009-04-17,F,,,,,84.11Z,NAFRev2,O,1.465624,44.896141,0.82,street,Avenue de Sarlat 46200 Souillac,46309_0335,G,AVENUE DE SARLAT,
244600367,00027,24460036700027,O,1994-12-30,NN,,,2014-09-08T15:48:49,false,5,,,,,BRAMEFOND,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2015-01-01,F,ZONE D'ACTIVITES LA FERAUDIE,,,,42.99Z,NAFRev2,N,4.3768457,44.6516625,0.88,poi.track,Route de Bramefond (Chemin) Ucel,https://osm.org/way/456663037,G,,
244600367,00035,24460036700035,O,2004-01-10,NN,,,2015-05-14T03:44:12,false,7,,,,,BRAMEFOND,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2015-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,4.3768457,44.6516625,0.88,poi.track,Route de Bramefond (Chemin) Ucel,https://osm.org/way/456663037,G,,
244600367,00043,24460036700043,O,2009-04-17,NN,,,2016-04-26T01:29:13,true,2,,,,,BRAMEFOND,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.11Z,NAFRev2,O,4.3768457,44.6516625,0.88,poi.track,Route de Bramefond (Chemin) Ucel,https://osm.org/way/456663037,G,,
254600745,00015,25460074500015,O,1983-03-01,NN,,,2010-03-26T15:32:54,true,3,,,,,MAIRIE,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,1996-12-25,F,SICOM ASSAIN BOREZE,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254600786,00019,25460078600019,O,1983-03-01,NN,,,2012-01-26T16:13:55,true,5,MAIRIE,,,AV,DE SARLAT,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,84.13Z,NAFRev2,O,1.465624,44.896141,0.82,street,Avenue de Sarlat 46200 Souillac,46309_0335,G,AVENUE DE SARLAT,
254603467,00013,25460346700013,O,2002-01-01,,,,2007-11-06T10:11:44,true,3,MAIRIE,,,AV,DE SARLAT,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,75.1E,NAFRev1,N,1.465624,44.896141,0.82,street,Avenue de Sarlat 46200 Souillac,46309_0335,G,AVENUE DE SARLAT,
264600040,00044,26460004000044,O,1984-12-18,NN,,,2013-05-18T02:21:19,false,3,,,,RUE,DE LA POMME,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PLANIFICATION EDUCATION,,,,86.10Z,NAFRev2,N,1.480059,44.890012,0.96,street,Rue de la Pomme 46200 Souillac,46309_0255,G,RUE DE LA POMME,
264600164,00018,26460016400018,O,,,,,2006-11-25T09:09:49,true,1,,87,,AV,DE TOULOUSE,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,1.48065,44.892006,0.86,housenumber,87 Avenue de Toulouse 46200 Souillac,46309_0360_00087,G,87 AVENUE DE TOULOUSE,
264601170,00014,26460117000014,O,1983-03-01,NN,,,2020-08-25T10:21:03,true,5,MAIRIE,,,AV,DE SARLAT,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,O,1.465624,44.896141,0.82,street,Avenue de Sarlat 46200 Souillac,46309_0335,G,AVENUE DE SARLAT,
264601170,00022,26460117000022,O,1984-12-18,NN,,,2020-08-25T10:21:03,false,6,,87,,AV,DE TOULOUSE,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2018-12-31,F,RESIDENCE AUTONOMIE,,,,87.30A,NAFRev2,N,1.48065,44.892006,0.86,housenumber,87 Avenue de Toulouse 46200 Souillac,46309_0360_00087,G,87 AVENUE DE TOULOUSE,
264601170,00030,26460117000030,O,1990-12-25,NN,,,2012-05-05T00:38:24,false,4,,87,,AV,DE TOULOUSE,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2010-11-01,F,SERVICE AIDES MENAGERES A DOMICILE,,,,88.10A,NAFRev2,N,1.48065,44.892006,0.86,housenumber,87 Avenue de Toulouse 46200 Souillac,46309_0360_00087,G,87 AVENUE DE TOULOUSE,
264601170,00048,26460117000048,O,1992-01-01,NN,,,2020-08-25T10:21:03,false,5,,,,RUE,EDMOND MICHELET,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2018-12-31,F,EHPAD LE BAILLOT,,,,87.10A,NAFRev2,N,1.479292,44.891615,0.95,street,Rue Edmond Michelet 46200 Souillac,46309_0121,G,RUE EDMOND MICHELET,
264601170,00055,26460117000055,O,1992-01-01,NN,,,2020-08-25T10:21:03,false,5,,,,RUE,EDMOND MICHELET,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2018-12-31,F,CUISINE CENTRALE,,,,56.29B,NAFRev2,O,1.479292,44.891615,0.95,street,Rue Edmond Michelet 46200 Souillac,46309_0121,G,RUE EDMOND MICHELET,
264601170,00063,26460117000063,O,2005-01-01,NN,,,2020-08-25T10:21:03,false,4,,,,RUE,EDMOND MICHELET,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE DE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,O,1.479292,44.891615,0.95,street,Rue Edmond Michelet 46200 Souillac,46309_0121,G,RUE EDMOND MICHELET,
264601170,00071,26460117000071,O,2011-01-01,,,,2019-02-01T09:00:17,false,2,,,,AV,DE SARLAT,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2018-12-31,F,CENTRE D'HEBERGEMENT D'URGENCE DU CCAS DE SOUILLAC,,,,87.90B,NAFRev2,O,1.465624,44.896141,0.82,street,Avenue de Sarlat 46200 Souillac,46309_0335,G,AVENUE DE SARLAT,
264605015,00017,26460501500017,O,,,,,,true,1,,,,,MAIRIE,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264605346,00065,26460534600065,O,2017-01-01,11,2020,,2022-08-29T09:10:31,true,1,,,,LD,BRAMEFOND,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,O,4.3768457,44.6516625,0.88,poi.track,Route de Bramefond (Chemin) Ucel,https://osm.org/way/456663037,G,,
264605346,00081,26460534600081,O,2019-01-01,11,2020,,2022-08-29T09:10:31,false,1,,87,,AV,DE TOULOUSE,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2019-01-01,A,RESIDENCE AUTONOMIE LA RESIDENCE,,,,87.30A,NAFRev2,O,1.48065,44.892006,0.86,housenumber,87 Avenue de Toulouse 46200 Souillac,46309_0360_00087,G,87 AVENUE DE TOULOUSE,
264605346,00107,26460534600107,O,2019-01-01,12,2020,,2022-08-29T09:10:31,false,1,,,,RUE,EDMOND MICHELET,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2019-01-01,A,EHPAD LE BAILLOT,,,,87.10A,NAFRev2,N,1.479292,44.891615,0.95,street,Rue Edmond Michelet 46200 Souillac,46309_0121,G,RUE EDMOND MICHELET,
264605346,00123,26460534600123,O,2019-01-01,02,2020,,2022-08-29T09:10:31,false,1,,,,RUE,EDMOND MICHELET,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2019-01-01,A,SSIAD,,,,86.90D,NAFRev2,N,1.479292,44.891615,0.95,street,Rue Edmond Michelet 46200 Souillac,46309_0121,G,RUE EDMOND MICHELET,
294601935,00017,29460193500017,O,1973-12-31,NN,,,2008-01-04T19:06:48,true,3,MAIRIE,,,AV,DE SARLAT,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.465624,44.896141,0.82,street,Avenue de Sarlat 46200 Souillac,46309_0335,G,AVENUE DE SARLAT,
294601950,00016,29460195000016,O,1976-11-17,NN,,,2008-01-04T19:06:48,true,3,MAIRIE,,,AV,DE SARLAT,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.465624,44.896141,0.82,street,Avenue de Sarlat 46200 Souillac,46309_0335,G,AVENUE DE SARLAT,
300251543,00017,30025154300017,O,,,,,,true,1,,28,,AV,GAMBETTA,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,1.478238,44.894855,0.82,housenumber,28 Avenue Leon Gambetta 46200 Souillac,46309_0130_00028,G,28 AVENUE LEON GAMBETTA,
300252335,00025,30025233500025,O,1988-01-21,NN,,,2017-04-12T14:25:28,false,4,,,,,LES GRANGES VIEILLES,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,75.00Z,NAFRev2,N,1.453959,44.896142,0.94,street,Les Granges Vieilles 46200 Souillac,46309_B108,G,LES GRANGES VIEILLES,
300252335,00033,30025233500033,O,2017-06-01,,,,2017-12-19T19:35:41,true,1,,99,,AV,DE SARLAT,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,68.20A,NAFRev2,N,1.465624,44.896141,0.66,street,Avenue de Sarlat 46200 Souillac,46309_0335,G,AVENUE DE SARLAT,
300265477,00012,30026547700012,O,,,,,,true,1,,3,,RUE,DE LA PRADE,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,1.467364,44.900001,0.89,housenumber,3 Rue Raymond de la Prade 46200 Souillac,46309_0290_00003,G,3 RUE RAYMOND DE LA PRADE,
300281367,00015,30028136700015,O,,NN,,,,true,1,,48,,BD,JEAN MALVY,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,1986-05-21,F,,,,,64.45,NAP,N,1.47864,44.896081,0.79,housenumber,48 Boulevard Louis Jean Malvy 46200 Souillac,46309_0185_00048,G,48 BOULEVARD LOUIS JEAN MALVY,
300372026,00017,30037202600017,O,,NN,,,,true,1,,,,PL,SAINT MARTIN,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.3A,NAF1993,O,1.478383,44.89425,0.84,street,Place Saint-Martin 46200 Souillac,46309_0315,G,PLACE SAINT MARTIN,
300390168,00015,30039016800015,O,,,,,,true,1,,42,,BD,LUCIEN MALVY,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.478757,44.895906,0.58,housenumber,42 Boulevard Louis Jean Malvy 46200 Souillac,46309_0185_00042,G,42 BOULEVARD LOUIS JEAN MALVY,
301142675,00018,30114267500018,O,,,,,,true,1,,10,,PL,DU FOIRAIL,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,1.477104,44.895294,0.42,housenumber,10 Place du Puits 46200 Souillac,46309_0270_00010,G,10 PLACE DU PUITS,
301404877,00013,30140487700013,O,1900-01-01,02,2020,,2022-08-29T09:11:17,true,6,,50,,BD,LOUIS JEAN MALVY,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2015-01-01,A,ERA TOUT L'IMMOBILIER,,,CABINET BOSREDON,68.31Z,NAFRev2,O,1.478574,44.896159,0.88,housenumber,50 Boulevard Louis Jean Malvy 46200 Souillac,46309_0185_00050,G,50 BOULEVARD LOUIS JEAN MALVY,
301404877,00021,30140487700021,O,1991-01-01,NN,,,2007-04-08T06:21:18,false,3,,3,,RUE,DE LA HALLE,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.3A,NAF1993,N,1.478113,44.894935,0.96,housenumber,3 Rue de la Halle 46200 Souillac,46309_0155_00003,G,3 RUE DE LA HALLE,
301404877,00039,30140487700039,O,2007-03-01,,,,2012-12-20T04:57:42,false,3,,37,,BD,LOUIS JEAN MALVY,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,68.31Z,NAFRev2,N,1.478175,44.896343,0.88,housenumber,37 Boulevard Louis Jean Malvy 46200 Souillac,46309_0185_00037,G,37 BOULEVARD LOUIS JEAN MALVY,
301522942,00012,30152294200012,O,1975-01-01,NN,,,2008-11-07T00:17:37,false,5,,25,,RUE,DU PONT,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,O,1.47651,44.894574,0.96,housenumber,25 Rue du Pont 46200 Souillac,46309_0260_00025,G,25 RUE DU PONT,
301522942,00020,30152294200020,O,2003-01-01,02,2020,,2022-08-29T09:11:19,true,4,,,,RUE,DES ANCIENS D'INDOCHINE,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,25.12Z,NAFRev2,O,1.473996,44.892087,0.94,locality,Rue des Anciens d’Indochine 46200 Souillac,46309_0009,G,RUE DES ANCIENS D INDOCHINE,
301642633,00020,30164263300020,O,,NN,,,,true,1,,,,RTE,DE MARTEL,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,O,1.478858,44.902591,0.87,street,Route de Martel 46200 Souillac,46309_0200,G,ROUTE DE MARTEL,
301653705,00022,30165370500022,O,,NN,,,,true,1,,16,,AV,GAMBETTA,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,1987-06-24,F,,,,,54.07,NAP,N,1.477334,44.894989,0.82,housenumber,16 Avenue Leon Gambetta 46200 Souillac,46309_0130_00016,G,16 AVENUE LEON GAMBETTA,
301664223,00015,30166422300015,O,,,,,,true,1,,5,,AV,GAMBETTA,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,1987-06-24,F,,,,,54.07,NAP,N,1.476532,44.894927,0.81,housenumber,5 Avenue Leon Gambetta 46200 Souillac,46309_0130_00005,G,5 AVENUE LEON GAMBETTA,
301680468,00016,30168046800016,O,,NN,,,,true,1,,90,,AV,DG TOULOUSE,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,93.0D,NAF1993,O,1.4803,44.892885,0.71,housenumber,90 Avenue de Toulouse 46200 Souillac,46309_0360_00090,G,90 AVENUE DE TOULOUSE,
301744363,00013,30174436300013,O,,,,,,true,1,,5,,RUE,DE LA HALLE,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.478226,44.895105,0.96,housenumber,5 Rue de la Halle 46200 Souillac,46309_0155_00005,G,5 RUE DE LA HALLE,
301745741,00019,30174574100019,O,1970-01-01,NN,,,2014-07-08T00:11:22,false,4,,30,,AV,GAMBETTA,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02A,NAFRev2,N,1.478324,44.894853,0.82,housenumber,30 Avenue Leon Gambetta 46200 Souillac,46309_0130_00030,G,30 AVENUE LEON GAMBETTA,
301745741,00027,30174574100027,O,2005-08-01,,,,2021-02-23T10:36:03,true,2,,30,,AV,GAMBETTA,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.478324,44.894853,0.82,housenumber,30 Avenue Leon Gambetta 46200 Souillac,46309_0130_00030,G,30 AVENUE LEON GAMBETTA,
301984563,00579,30198456300579,O,2007-01-01,03,2020,,2022-08-29T09:11:26,false,2,,,,RTE,DE MARTEL,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,1.478858,44.902591,0.87,street,Route de Martel 46200 Souillac,46309_0200,G,ROUTE DE MARTEL,
302163324,00015,30216332400015,O,1900-01-01,NN,,,2011-04-23T04:26:35,true,5,,,,,ECOLE PUBLIQUE,46200,SOUILLAC,,BP 21,46309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
302193024,00015,30219302400015,O,1975-01-01,NN,,,,true,3,,42,,AV,DE TOULOUSE,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,1.483531,44.887775,0.86,housenumber,42 Avenue de Toulouse 46200 Souillac,46309_0360_00042,G,42 AVENUE DE TOULOUSE,
302271812,00026,30227181200026,O,1978-01-01,NN,,,2007-05-19T08:31:53,false,4,,37,,BD,LOUIS JEAN MALVY,46200,SOUILLAC,,,46309,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,85.1K,NAFRev1,O,1.478175,44.896343,0.88,housenumber,37 Boulevard Louis Jean Malvy 46200 Souillac,46309_0185_00037,G,37 BOULEVARD LOUIS JEAN MALVY,