id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-295455,2019-02-14,000001,Vente,50000,16,,GR GRANDE RUE,0026,25250,25369,Marvelise,25,,,253690000B0094,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.592023,47.521873
2019-295455,2019-02-14,000001,Vente,50000,16,,GR GRANDE RUE,0026,25250,25369,Marvelise,25,,,253690000B0094,,,10,,2,,,,,,,,2,3,Dépendance,,0,,,,,,6.592023,47.521873
2019-295455,2019-02-14,000001,Vente,50000,14,,GR GRANDE RUE,0026,25250,25369,Marvelise,25,,,253690000B0094,,,6,89.36,8,,,,,,,,2,2,Appartement,100,3,,,,,,6.592023,47.521873
2019-295457,2019-02-14,000001,Vente,45000,16,,GR GRANDE RUE,0026,25250,25369,Marvelise,25,,,253690000B0094,,,10,,2,,,,,,,,2,3,Dépendance,,0,,,,,,6.592023,47.521873
2019-295457,2019-02-14,000001,Vente,45000,16,,GR GRANDE RUE,0026,25250,25369,Marvelise,25,,,253690000B0094,,,3,46,,,,,,,,,1,3,Dépendance,,0,,,,,,6.592023,47.521873
2019-295457,2019-02-14,000001,Vente,45000,16,,GR GRANDE RUE,0026,25250,25369,Marvelise,25,,,253690000B0094,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.592023,47.521873
2019-295457,2019-02-14,000001,Vente,45000,16,,GR GRANDE RUE,0026,25250,25369,Marvelise,25,,,253690000B0094,,,1,,13,,4,67.4,5,43.3,7,32.5,6,2,Appartement,120,4,,,,,,6.592023,47.521873
2019-295866,2019-02-06,000001,Vente,27106.53,,,AU GRAND VERGER,B045,25250,25369,Marvelise,25,,,253690000B0169,,,,,,,,,,,,,0,,,,,P,prés,,,2424,6.593705,47.52187
2019-295866,2019-02-06,000001,Vente,27106.53,,,VERGERS GALLET,B088,25250,25369,Marvelise,25,,,253690000B0174,,,,,,,,,,,,,0,,,,,P,prés,,,232,6.59367,47.522114
2019-295866,2019-02-06,000001,Vente,27106.53,,,LES LOMBARDS,B052,25250,25369,Marvelise,25,,,253690000B0201,,,,,,,,,,,,,0,,,,,T,terres,,,460,6.59359,47.520452
2019-295866,2019-02-06,000001,Vente,27106.53,,,LES LOMBARDS,B052,25250,25369,Marvelise,25,,,253690000B0202,,,,,,,,,,,,,0,,,,,T,terres,,,892,6.593734,47.520439
2019-295866,2019-02-06,000001,Vente,27106.53,,,LES LOMBARDS,B052,25250,25369,Marvelise,25,,,253690000B0203,,,,,,,,,,,,,0,,,,,T,terres,,,423,6.593872,47.520466
2019-295866,2019-02-06,000001,Vente,27106.53,,,LES LOMBARDS,B052,25250,25369,Marvelise,25,,,253690000B0204,,,,,,,,,,,,,0,,,,,T,terres,,,390,6.593992,47.520517
2019-295866,2019-02-06,000001,Vente,27106.53,,,LES LOMBARDS,B052,25250,25369,Marvelise,25,,,253690000B0206,,,,,,,,,,,,,0,,,,,T,terres,,,392,6.594154,47.520454
2019-295866,2019-02-06,000001,Vente,27106.53,,,LES LOMBARDS,B052,25250,25369,Marvelise,25,,,253690000B0207,,,,,,,,,,,,,0,,,,,T,terres,,,403,6.594244,47.520459
2019-295866,2019-02-06,000001,Vente,27106.53,,,CHAMP DU VANAGE,B011,25250,25369,Marvelise,25,,,253690000B0218,,,,,,,,,,,,,0,,,,,P,prés,,,373,6.593529,47.520158
2019-295866,2019-02-06,000001,Vente,27106.53,,,CHAMPS CREUX,B018,25250,25369,Marvelise,25,,,25369000ZA0024,,,,,,,,,,,,,0,,,,,T,terres,,,3180,6.586744,47.528212
2019-295866,2019-02-06,000001,Vente,27106.53,,,CHAMPS CREUX,B018,25250,25369,Marvelise,25,,,25369000ZA0025,,,,,,,,,,,,,0,,,,,T,terres,,,5490,6.586371,47.528154
2019-295866,2019-02-06,000001,Vente,27106.53,,,AUX CORVEES,B027,25250,25369,Marvelise,25,,,25369000ZA0033,,,,,,,,,,,,,0,,,,,P,prés,,,1500,6.590122,47.525659
2019-295866,2019-02-06,000001,Vente,27106.53,,,AUX CORVEES,B027,25250,25369,Marvelise,25,,,25369000ZA0034,,,,,,,,,,,,,0,,,,,P,prés,,,2070,6.590379,47.525418
2019-295866,2019-02-06,000001,Vente,27106.53,,,AUX CORVEES,B027,25250,25369,Marvelise,25,,,25369000ZA0035,,,,,,,,,,,,,0,,,,,P,prés,,,2520,6.590391,47.525687
2019-295866,2019-02-06,000001,Vente,27106.53,,,AUX JONCHIERES,B051,25250,25369,Marvelise,25,,,25369000ZA0054,,,,,,,,,,,,,0,,,,,P,prés,,,7620,6.596497,47.524924
2019-295866,2019-02-06,000001,Vente,27106.53,,,SUR LA VOIE DE COURBENANS,B094,25250,25369,Marvelise,25,,,25369000ZA0124,,,,,,,,,,,,,0,,,,,P,prés,,,21793,6.586222,47.526653
2019-295866,2019-02-06,000001,Vente,27106.53,,,SUR LA VOIE DE COURBENANS,B094,25250,25369,Marvelise,25,,,25369000ZA0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1232,6.586222,47.526653
2019-295866,2019-02-06,000001,Vente,27106.53,,,SUR LA VOIE DE COURBENANS,B094,25250,25369,Marvelise,25,,,25369000ZA0125,,,,,,,,,,,,,0,,,,,T,terres,,,8825,6.583508,47.528247
2019-295866,2019-02-06,000001,Vente,27106.53,,,AUX CORVEES,B027,25250,25369,Marvelise,25,,,25369000ZA0136,,,,,,,,,,,,,0,,,,,P,prés,,,1660,6.590542,47.525969
2019-295866,2019-02-06,000001,Vente,27106.53,,,AUX CORVEES,B027,25250,25369,Marvelise,25,,,25369000ZA0136,,,,,,,,,,,,,0,,,,,P,prés,,,5741,6.590542,47.525969
2019-295866,2019-02-06,000001,Vente,27106.53,,,AUX CORVEES,B027,25250,25369,Marvelise,25,,,25369000ZA0136,,,,,,,,,,,,,0,,,,,VE,vergers,,,1902,6.590542,47.525969
2019-295866,2019-02-06,000001,Vente,27106.53,,,A LA RABY,B065,25250,25369,Marvelise,25,,,25369000ZA0171,,,,,,,,,,,,,0,,,,,P,prés,,,8010,6.595137,47.523611
2019-295866,2019-02-06,000001,Vente,27106.53,,,CHAMP DU VANAGE,B011,25250,25369,Marvelise,25,,,25369000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,5670,6.595165,47.520479
2019-295866,2019-02-06,000001,Vente,27106.53,,,CHAMP DU VANAGE,B011,25250,25369,Marvelise,25,,,25369000ZB0024,,,,,,,,,,,,,0,,,,,T,terres,,,8130,6.59725,47.519811
2019-295866,2019-02-06,000001,Vente,27106.53,,,AUX GRANDS CHAMPS,B047,25250,25369,Marvelise,25,,,25369000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,3180,6.601161,47.520369
2019-295866,2019-02-06,000001,Vente,27106.53,,,A LA RONCE,B068,25250,25369,Marvelise,25,,,25369000ZB0050,,,,,,,,,,,,,0,,,,,P,prés,,,5910,6.602474,47.521194
2019-295866,2019-02-06,000001,Vente,27106.53,,,A NIELAU,B056,25250,25369,Marvelise,25,,,25369000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,6810,6.603869,47.516935
2019-295866,2019-02-06,000001,Vente,27106.53,,,A NIELAU,B056,25250,25369,Marvelise,25,,,25369000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,4860,6.604392,47.516569
2019-297726,2019-07-08,000001,Vente,184000,20,,RUE SAINT ANTOINE,0056,25250,25369,Marvelise,25,,,25369000ZB0154,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1470,6.597263,47.521935
2019-298113,2019-07-31,000001,Vente,350,,,A LA VARDE,B086,25250,25369,Marvelise,25,,,25369000ZC0022,,,,,,,,,,,,,0,,,,,P,prés,,,1160,6.601716,47.517255
2019-298578,2019-09-05,000001,Vente,135500,,,AU MOULIN,B055,25250,25369,Marvelise,25,,,253690000A0130,,,,,,,,,,,,,0,,,,,J,jardins,,,1015,6.5888,47.531157
2019-298578,2019-09-05,000001,Vente,135500,,,AU MOULIN,B055,25250,25369,Marvelise,25,,,253690000A0131,,,,,,,,,,,,,0,,,,,J,jardins,,,600,6.588802,47.531054
2019-298909,2019-09-25,000001,Vente,1600,,,CORVEES DE PENDU,B028,25250,25369,Marvelise,25,,,25369000ZA0126,,,,,,,,,,,,,0,,,,,P,prés,,,15280,6.584075,47.52699
2019-298909,2019-09-25,000001,Vente,1600,,,CORVEES DE PENDU,B028,25250,25369,Marvelise,25,,,25369000ZA0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1070,6.584075,47.52699
