siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304991,00010,21330499100010,O,1983-03-01,02,2020,,2022-08-29T09:06:53,true,4,,,,,,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213304991,00028,21330499100028,O,1983-12-21,01,2020,,2022-08-29T09:06:53,false,3,,,,,LE BOURG,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.000216,44.912026,0.91,street,Lieu Dit le Bourg 33350 Les Salles-de-Castillon,33499_xk30ku,G,LIEU DIT LE BOURG,
253304299,00014,25330429900014,O,1990-08-27,01,2020,,2022-08-29T09:09:59,true,5,,,,,MAIRIE,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263304875,00010,26330487500010,O,1983-03-01,NN,,,2017-12-13T14:42:46,true,4,,,,,,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2015-04-08,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302595806,00019,30259580600019,O,1900-01-01,NN,,,2014-10-15T10:12:35,true,3,,,,,,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
310130299,00012,31013029900012,O,1900-01-01,02,2020,,2022-08-29T09:13:19,true,4,,,,,CHATEAU DE BELCIER,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,0.005131,44.921823,0.54,street,Lieu Dit Belcier 33350 Les Salles-de-Castillon,33499_3wxzcp,G,LIEU DIT BELCIER,
312975493,00023,31297549300023,O,1900-01-01,NN,,,2021-10-27T08:18:18,false,5,,,,,CHATEAU DE BELCIER,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2019-11-18,F,,,,,46.34Z,NAFRev2,O,0.005131,44.921823,0.54,street,Lieu Dit Belcier 33350 Les Salles-de-Castillon,33499_3wxzcp,G,LIEU DIT BELCIER,
314335555,00012,31433555500012,O,1978-01-01,NN,,,,true,1,,,,,DOMAINE DE BRANDEAU,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,1989-06-06,F,,,,,01.1G,NAF1993,N,0.008132,44.904654,0.51,street,Brandeau 33350 Les Salles-de-Castillon,33499_7m12mz,G,BRANDEAU,
315254722,00012,31525472200012,O,,,,,,true,1,,,,,LE THEOLAT,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,1990-05-21,F,,,,,51.2E,NAF1993,N,0.017349,44.901809,0.93,street,Lieu Dit le Theolat 33350 Les Salles-de-Castillon,33499_x144li,G,LIEU DIT LE THEOLAT,
316907328,00025,31690732800025,O,1987-12-31,NN,,,2008-01-04T20:49:22,true,3,,,,,BRETIGNAC,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.009406,44.92243,0.94,street,Brétignac 33350 Les Salles-de-Castillon,33499_45313j,G,BRETIGNAC,
318009099,00025,31800909900025,O,1984-08-31,01,2020,,2022-08-29T09:15:46,true,3,,,,,,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
318782828,00012,31878282800012,O,1980-01-01,,,,,true,1,,,,,,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
323271197,00028,32327119700028,O,,NN,,,,true,1,,,,,LES CLIDES,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,45.3A,NAF1993,N,0.030039,44.915365,0.92,street,Lieu Dit les Clides 33350 Les Salles-de-Castillon,33499_6uogzs,G,LIEU DIT LES CLIDES,
323694216,00017,32369421600017,O,1979-09-01,,,,2007-01-18T09:16:21,true,3,,,,CHE,MOULIN DE CLOTTE,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,-0.005507,44.913542,0.78,street,Moulin de Clotte 33350 Les Salles-de-Castillon,33499_B072,G,MOULIN DE CLOTTE,
325409209,00013,32540920900013,O,1967-08-20,,,,2008-06-27T10:47:56,true,3,,,,,DOMAINE DE MAUPERIER,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2004-02-04,F,,,,,01.1G,NAFRev1,N,0.000625,44.911984,0.54,street,Lieu Dit Mauperier 33350 Les Salles-de-Castillon,33499_apv1he,G,LIEU DIT MAUPERIER,
326279809,00015,32627980900015,O,1983-01-01,NN,,,2008-01-04T19:15:23,true,3,,,,LD,FAYOTTE,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,70.2C,NAFRev1,N,0.016754,44.926821,0.93,street,La Fayotte 33350 Les Salles-de-Castillon,33499_4dagnr,G,LA FAYOTTE,
332472307,00047,33247230700047,O,2007-06-12,,,,2019-10-24T15:31:54,true,2,,48,,,DE LA CROIX BLANCHE,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,-0.005299,44.922596,0.38,street,La Blaude 33350 Les Salles-de-Castillon,33499_qyo6gh,G,LA BLAUDE,
333394542,00026,33339454200026,O,1997-01-01,NN,,,,true,4,,14,,,LE PIN,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,-0.017891,44.920206,0.93,housenumber,14 Lieu Dit le Pin 33350 Les Salles-de-Castillon,33499_ypt17h_00014,G,14 LIEU DIT LE PIN,
340115823,00015,34011582300015,O,1987-01-27,NN,,,2013-01-22T19:50:19,false,4,,,,,,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341413177,00047,34141317700047,O,2002-01-01,NN,,,2006-11-25T10:41:21,false,3,CHATEAU LA ROCHE BEAULIEU,1,,,PEYRELADE,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,92.3A,NAFRev1,N,-0.019008,44.920108,0.78,housenumber,1 Peyrelebade 33350 Les Salles-de-Castillon,33499_l7s4pj_00001,G,1 PEYRELEBADE,
341912939,00012,34191293900012,O,1987-06-09,NN,,,2013-05-18T03:57:10,true,4,CHATEAU CANON MONTSEGUR,,,,,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343039830,00017,34303983000017,O,,,,,,true,1,,,,,CHATEAU DE MONTDESPIC,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,1994-10-24,F,,,,,74.8K,NAF1993,N,-0.006452,44.906387,0.82,street,Château de Mondespic 33350 Les Salles-de-Castillon,33499_peu7z6,G,CHATEAU DE MONDESPIC,
343494779,00014,34349477900014,O,1988-01-01,NN,,,2017-09-21T09:32:06,true,4,,,,,CHATEAU BRANDEAU,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,68.20B,NAFRev2,N,0.008132,44.904654,0.61,street,Brandeau 33350 Les Salles-de-Castillon,33499_7m12mz,G,BRANDEAU,
343494779,00022,34349477900022,O,2015-01-01,,,,2014-12-17T04:28:17,false,1,,,,,CHATEAU BRANDEAU,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,0.008132,44.904654,0.61,street,Brandeau 33350 Les Salles-de-Castillon,33499_7m12mz,G,BRANDEAU,
344890736,00012,34489073600012,O,1988-04-25,NN,,,,true,4,,,,,CHATEAU LA CLOTTE,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,01.1G,NAF1993,N,-0.009097,44.914096,0.44,street,Clotte 33350 Les Salles-de-Castillon,33499_01tga4,G,CLOTTE,
349078469,00039,34907846900039,O,,NN,,,,true,1,,,,LD,LA MONDETTE,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.3A,NAF1993,N,0.021526,44.923833,0.94,street,La Mondette 33350 Les Salles-de-Castillon,33499_tz6q8k,G,LA MONDETTE,
350372520,00030,35037252000030,O,,NN,,,,true,1,,,,LD,BRANDEAU,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,92.3A,NAF1993,N,0.008132,44.904654,0.94,street,Brandeau 33350 Les Salles-de-Castillon,33499_7m12mz,G,BRANDEAU,
352769665,00014,35276966500014,O,1989-10-20,NN,,,,false,4,,,,LD,FAGNOUSE,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,70.2A,NAF1993,N,0.015899,44.900639,0.62,street,Fagnouze 33350 Les Salles-de-Castillon,33499_ewlobl,G,FAGNOUZE,
353093958,00018,35309395800018,O,1990-01-15,NN,,,2013-05-18T02:17:41,true,4,,,,,GRANGE,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2011-12-12,A,,,,,68.20B,NAFRev2,N,-0.008861,44.923078,0.94,street,Grange 33350 Les Salles-de-Castillon,33499_yhkyuz,G,GRANGE,
353870454,00025,35387045400025,O,2007-10-01,,,,2018-10-16T08:11:34,true,3,LA MONDETTE,,,,,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2018-02-23,F,,,,,01.21Z,NAFRev2,N,0.021526,44.923833,0.94,street,La Mondette 33350 Les Salles-de-Castillon,33499_tz6q8k,D,LA MONDETTE,
379581275,00011,37958127500011,O,1990-09-17,NN,,,2008-01-04T21:30:56,true,3,,,,LD,MONDESPIC,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.006452,44.906387,0.91,street,Château de Mondespic 33350 Les Salles-de-Castillon,33499_peu7z6,G,CHATEAU DE MONDESPIC,
379848906,00010,37984890600010,O,1990-10-01,03,2020,4399CZ,2022-08-29T09:06:54,true,4,,,,LD,FAYOTTE,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.016754,44.926821,0.93,street,La Fayotte 33350 Les Salles-de-Castillon,33499_4dagnr,G,LA FAYOTTE,
380548701,00016,38054870100016,O,,NN,,,,true,1,,,,,MAIRIE,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,1995-10-23,F,,,,,91.3E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
382123784,00011,38212378400011,O,,,,,,true,1,,,,LD,ROUCHEAU,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,4.7e-05,44.923103,0.93,street,Le Roucheau 33350 Les Salles-de-Castillon,33499_gy9tyc,G,LE ROUCHEAU,
382228047,00017,38222804700017,O,,,,,,true,1,,14,,,LE PIN,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,72.3Z,NAF1993,N,-0.017891,44.920206,0.93,housenumber,14 Lieu Dit le Pin 33350 Les Salles-de-Castillon,33499_ypt17h_00014,G,14 LIEU DIT LE PIN,
385318761,00017,38531876100017,O,1992-05-06,01,2020,2511ZZ,2022-08-29T09:12:16,true,4,,,,LD,LES CLIVES,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,0.030039,44.915365,0.65,street,Lieu Dit les Clides 33350 Les Salles-de-Castillon,33499_6uogzs,G,LIEU DIT LES CLIDES,
387521198,00011,38752119800011,O,1992-01-11,NN,,,,true,1,,,,,CHATEAU DE MONTDESPIC,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,1999-10-25,F,,,,,74.8K,NAF1993,N,-0.006452,44.906387,0.82,street,Château de Mondespic 33350 Les Salles-de-Castillon,33499_peu7z6,G,CHATEAU DE MONDESPIC,
387675861,00026,38767586100026,O,1993-01-04,,,,2008-01-04T22:57:38,true,3,,,,LD,ROUQUETTE,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.020118,44.916241,0.94,street,Rouquette 33350 Les Salles-de-Castillon,33499_uj3lra,G,ROUQUETTE,
389515883,00012,38951588300012,O,1992-01-02,NN,,,2006-12-15T00:48:19,false,3,,,,,BRANDAU,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,74.8K,NAF1993,N,0.008132,44.904654,0.7,street,Brandeau 33350 Les Salles-de-Castillon,33499_7m12mz,G,BRANDEAU,
389794777,00018,38979477700018,O,1993-01-05,NN,,,2007-01-18T09:31:55,true,4,,19,,,LE THEOLAT,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2001-01-09,F,,,,,01.4A,NAF1993,N,0.018597,44.903629,0.93,housenumber,19 Lieu Dit le Theolat 33350 Les Salles-de-Castillon,33499_x144li_00019,G,19 LIEU DIT LE THEOLAT,
389906132,00045,38990613200045,O,2021-05-01,,,,2021-09-04T11:57:01,true,1,,7,,,RATAGOU,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,02.10Z,NAFRev2,N,0.003127,44.914173,0.83,housenumber,7 Lieu Dit Ratagou 33350 Les Salles-de-Castillon,33499_zbg0wm_00007,G,7 LIEU DIT RATAGOU,
390639417,00018,39063941700018,O,1993-04-01,NN,,,2011-04-28T00:54:56,false,4,,,,,LE PIN,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,60.2L,NAF1993,O,-0.015711,44.920095,0.92,street,Lieu Dit le Pin 33350 Les Salles-de-Castillon,33499_ypt17h,G,LIEU DIT LE PIN,
390730653,00024,39073065300024,O,1998-12-01,NN,,,2022-01-19T04:01:48,true,7,,,,LD,BRANDEAU,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,,93.19Z,NAFRev2,N,0.008132,44.904654,0.94,street,Brandeau 33350 Les Salles-de-Castillon,33499_7m12mz,G,BRANDEAU,
391444338,00019,39144433800019,O,1992-01-01,NN,,,2011-05-23T02:51:53,true,3,,,,LD,THEOLAT,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.017349,44.901809,0.92,street,Lieu Dit le Theolat 33350 Les Salles-de-Castillon,33499_x144li,G,LIEU DIT LE THEOLAT,
391871902,00022,39187190200022,O,1998-01-01,NN,,,2007-04-17T06:14:03,true,6,,7,,LD,RATAGOU,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.8K,NAFRev1,N,0.003127,44.914173,0.83,housenumber,7 Lieu Dit Ratagou 33350 Les Salles-de-Castillon,33499_zbg0wm_00007,G,7 LIEU DIT RATAGOU,
392936324,00012,39293632400012,O,1900-01-01,NN,,,2011-11-03T10:39:51,false,3,,,,,,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
393432323,00011,39343232300011,O,1993-12-31,NN,,,2008-01-05T00:16:01,true,3,CHATEAU DE MONTDESPIC,,,,,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,-0.006452,44.906387,0.82,street,Château de Mondespic 33350 Les Salles-de-Castillon,33499_peu7z6,D,CHATEAU DE MONDESPIC,
393872007,00017,39387200700017,O,1969-01-01,NN,,,2008-01-05T00:21:08,true,3,BAZILLE,,,,,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.007869,44.920972,0.94,street,Bazille 33350 Les Salles-de-Castillon,33499_171xz7,D,BAZILLE,
394943294,00014,39494329400014,O,1994-01-01,NN,,,2013-01-31T05:31:05,true,4,,,,,,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397873761,00019,39787376100019,O,1994-07-19,NN,,,2010-04-18T06:40:53,false,4,,,,LD,BAZILLE,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1G,NAF1993,O,-0.007869,44.920972,0.94,street,Bazille 33350 Les Salles-de-Castillon,33499_171xz7,G,BAZILLE,
397873761,00027,39787376100027,O,2003-01-01,01,2020,,2022-08-29T09:19:15,true,3,,4,,,BAZILLE,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.008425,44.921152,0.94,housenumber,4 Bazille 33350 Les Salles-de-Castillon,33499_171xz7_00004,G,4 BAZILLE,
397885633,00016,39788563300016,O,,NN,,,,true,1,,,,,BAZILLE,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,1994-07-19,F,,,,,01.1A,NAF1993,N,-0.007869,44.920972,0.94,street,Bazille 33350 Les Salles-de-Castillon,33499_171xz7,G,BAZILLE,
398326868,00013,39832686800013,O,1992-01-01,NN,,,2010-05-04T08:33:39,true,4,,,,,CHATEAU LAMOUR,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,0.000973,44.911991,0.45,street,Lieu Dit Lamour 33350 Les Salles-de-Castillon,33499_knr6yx,G,LIEU DIT LAMOUR,
402018766,00012,40201876600012,O,,NN,,,,true,1,,11,,,LES CLIDES,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,1995-08-30,F,,,,,52.2P,NAF1993,N,0.029182,44.914348,0.93,housenumber,11 Lieu Dit les Clides 33350 Les Salles-de-Castillon,33499_6uogzs_00011,G,11 LIEU DIT LES CLIDES,
402448112,00019,40244811200019,O,1995-10-12,NN,,,2014-07-08T01:33:56,true,5,,23,,,LE THEOLAT,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.91A,NAFRev2,O,0.017048,44.903611,0.93,housenumber,23 Lieu Dit le Theolat 33350 Les Salles-de-Castillon,33499_x144li_00023,G,23 LIEU DIT LE THEOLAT,
402944839,00016,40294483900016,O,1995-11-01,NN,,,2007-01-18T09:37:46,true,3,,,,,LA TAUZINADE,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,0.029085,44.915829,0.93,street,Lieu Dit la Tauzinade 33350 Les Salles-de-Castillon,33499_wzgx5y,G,LIEU DIT LA TAUZINADE,
403513039,00012,40351303900012,O,1995-11-21,,,,2008-09-03T10:20:44,true,4,,,,,CHATEAU LA ROCHE BEAULIEU,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.006224,44.906334,0.33,street,Chateau de Mondespit 33350 Les Salles-de-Castillon,33499_B034,G,CHATEAU DE MONDESPIT,
407798255,00011,40779825500011,O,1996-06-19,NN,,,2012-05-05T05:34:11,true,4,,6,,LD,LAMOUR,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.21Z,NAFRev2,N,0.000973,44.911991,0.91,street,Lieu Dit Lamour 33350 Les Salles-de-Castillon,33499_knr6yx,G,LIEU DIT LAMOUR,
407798255,00029,40779825500029,O,1987-12-31,,,,2012-05-05T05:34:11,false,4,,,,,LAMOUR NÂ°6,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.21Z,NAFRev2,N,0.000973,44.911991,0.48,street,Lieu Dit Lamour 33350 Les Salles-de-Castillon,33499_knr6yx,G,LIEU DIT LAMOUR,
407954189,00012,40795418900012,O,1996-06-17,NN,,,2008-01-04T21:02:08,true,3,,,,,,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
409001104,00010,40900110400010,O,1996-01-01,NN,,,2008-01-04T21:19:42,true,3,,,,LD,BAZILLE,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.007869,44.920972,0.94,street,Bazille 33350 Les Salles-de-Castillon,33499_171xz7,G,BAZILLE,
410141519,00018,41014151900018,O,1996-01-01,NN,,,2021-02-23T11:32:16,true,3,,1,,,LE GENSAC SUD,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.015099,44.909451,0.77,street,Gensac Sud 33350 Les Salles-de-Castillon,33499_B053,G,GENSAC SUD,
410141519,00034,41014151900034,O,2019-05-02,,,2511ZZ,2021-02-23T11:32:16,false,1,,1,,,LE GENSAC SUD,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,25.11Z,NAFRev2,N,0.015099,44.909451,0.77,street,Gensac Sud 33350 Les Salles-de-Castillon,33499_B053,G,GENSAC SUD,
412228165,00020,41222816500020,O,2006-01-01,,,4322AZ,2021-02-23T11:34:33,true,2,,,,,12 LD LES CLIDES,33350,LES SALLES-DE-CASTILLON,,BP 12,33499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,0.029421,44.914831,0.77,housenumber,12 Lieu Dit les Clides 33350 Les Salles-de-Castillon,33499_6uogzs_00012,G,12 LIEU DIT LES CLIDES,
412230062,00025,41223006200025,O,2021-07-01,,,,2022-01-18T08:36:06,false,2,,11,,LD,LA TAUZINADE,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2021-10-26,F,,,,,82.11Z,NAFRev2,N,0.02725,44.912961,0.93,housenumber,11 Lieu Dit la Tauzinade 33350 Les Salles-de-Castillon,33499_wzgx5y_00011,G,11 LIEU DIT LA TAUZINADE,
412742173,00013,41274217300013,O,1987-12-31,NN,,,2006-10-28T04:05:27,true,3,,,,,LA TAUZINADE,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,0.029085,44.915829,0.93,street,Lieu Dit la Tauzinade 33350 Les Salles-de-Castillon,33499_wzgx5y,G,LIEU DIT LA TAUZINADE,
412751570,00018,41275157000018,O,1987-12-31,NN,,,2009-10-13T06:14:34,true,4,,,,,BRETIGNAC,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.21Z,NAFRev2,N,0.009406,44.92243,0.94,street,Brétignac 33350 Les Salles-de-Castillon,33499_45313j,G,BRETIGNAC,
412755928,00014,41275592800014,O,1986-09-01,NN,,,2016-01-12T00:19:06,true,3,,19,,,LE PIN,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.014743,44.920505,0.93,housenumber,19 Lieu Dit le Pin 33350 Les Salles-de-Castillon,33499_ypt17h_00019,G,19 LIEU DIT LE PIN,
413882564,00011,41388256400011,O,1987-12-31,NN,,,2008-01-04T22:39:59,true,4,,,,DOM,DE BRANDEAU,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.008132,44.904654,0.63,street,Brandeau 33350 Les Salles-de-Castillon,33499_7m12mz,G,BRANDEAU,
413887993,00017,41388799300017,O,1987-12-31,NN,,,,true,4,,,,,MOULIN DE LA CLOTTE,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2002-08-13,F,,,,,01.1G,NAF1993,N,-0.005507,44.913542,0.78,street,Moulin de Clotte 33350 Les Salles-de-Castillon,33499_B072,G,MOULIN DE CLOTTE,
413956913,00011,41395691300011,O,1997-10-02,NN,,,2009-06-27T08:42:54,true,4,CHATEAU LA ROCHE,,,,BEAULIEU,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2007-07-13,F,,,,,01.1G,NAFRev1,N,0.018302,44.903283,0.5,street,Lieu Dit Bersade 33350 Les Salles-de-Castillon,33499_gzsk8s,G,LIEU DIT BERSADE,
418274536,00014,41827453600014,O,1998-04-02,,,,2011-11-15T13:52:51,false,2,,,,,LE THEOLAT,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,,,,0.017349,44.901809,0.93,street,Lieu Dit le Theolat 33350 Les Salles-de-Castillon,33499_x144li,G,LIEU DIT LE THEOLAT,
419699970,00010,41969997000010,O,1998-07-01,NN,,,2018-03-26T13:28:54,true,4,,1,,DOM,DE BRONDEAU,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422015933,00019,42201593300019,O,1999-01-01,NN,,,2006-10-30T23:46:05,false,3,LES SALLES DE CASTILLON,,,,BRANDEAU,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,0.008132,44.904654,0.94,street,Brandeau 33350 Les Salles-de-Castillon,33499_7m12mz,G,BRANDEAU,
422015933,00027,42201593300027,O,1998-12-01,NN,,,2008-01-05T00:15:16,true,3,,,,,BRANDEAU,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.008132,44.904654,0.94,street,Brandeau 33350 Les Salles-de-Castillon,33499_7m12mz,G,BRANDEAU,
422497669,00016,42249766900016,O,1999-03-01,,,,2011-04-23T10:15:34,false,3,,7,,LD,TAUZINADE,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,45.3E,NAFRev1,N,0.02887,44.913971,0.85,housenumber,7 Lieu Dit la Tauzinade 33350 Les Salles-de-Castillon,33499_wzgx5y_00007,G,7 LIEU DIT LA TAUZINADE,
422497669,00024,42249766900024,O,2005-02-01,,,,2014-07-08T01:58:41,false,4,,11,,,LA TAUZINADE,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2013-02-02,F,,,,,81.30Z,NAFRev2,N,0.02725,44.912961,0.93,housenumber,11 Lieu Dit la Tauzinade 33350 Les Salles-de-Castillon,33499_wzgx5y_00011,G,11 LIEU DIT LA TAUZINADE,
422497669,00032,42249766900032,O,2013-02-02,NN,,,2015-05-14T03:53:46,true,2,ZONE MEZIERE SUD,,,RUE,PETION,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,81.30Z,NAFRev2,N,0.017008,44.902388,0.35,street,Pete Crave 33350 Les Salles-de-Castillon,33499_B079,G,PETE CRAVE,
423158757,00017,42315875700017,O,1997-06-13,NN,,,2007-01-18T09:40:54,true,3,,,,,MALLET,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2005-01-11,F,,,,,01.1G,NAFRev1,N,-0.020237,44.91817,0.91,street,Lieu Dit Mallet 33350 Les Salles-de-Castillon,33499_1zm60t,G,LIEU DIT MALLET,
423675669,00018,42367566900018,O,1999-06-01,02,2020,,2022-08-29T09:05:05,true,4,LE PIN,,,,LE PIN,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.015711,44.920095,0.92,street,Lieu Dit le Pin 33350 Les Salles-de-Castillon,33499_ypt17h,G,LIEU DIT LE PIN,
425114170,00029,42511417000029,O,2001-06-01,NN,,,2006-11-25T16:40:08,true,3,,,,,CHATEAU LA ROCHE BEAULIEU,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2004-07-26,F,,,,,51.4S,NAFRev1,O,-0.006224,44.906334,0.33,street,Chateau de Mondespit 33350 Les Salles-de-Castillon,33499_B034,G,CHATEAU DE MONDESPIT,
432882371,00011,43288237100011,O,2000-07-11,NN,,,2009-06-27T09:48:31,true,4,,,,LD,BRANDEAU,33350,LES SALLES-DE-CASTILLON,,,33499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.008132,44.904654,0.94,street,Brandeau 33350 Les Salles-de-Castillon,33499_7m12mz,G,BRANDEAU,