siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006674295,00024,00667429500024,O,,NN,,,,true,1,,,,LD,LE MEEZ,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,,,0,,,,,,
086080397,00184,08608039700184,O,1989-01-01,,,,,false,4,,,,AV,DU STADE,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,1992-01-01,F,LES PETROLES DU CENTRE,,,,70.2C,NAF1993,N,1.812668,47.074617,0.78,street,Avenue du Stade 36150 Vatan,36230_0175,G,AVENUE DU STADE,
130001688,00162,13000168800162,O,2006-01-01,12,2018,,2020-08-25T10:13:02,false,2,,,,,LA FONTAINE AU PELLERIN,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI DE VATAN,,,,84.13Z,NAFRev2,O,1.797972,47.046431,0.87,locality,La Fontaine au Pelerin 36150 Vatan,36230_b065,G,LA FONTAINE AU PELERIN,
173602111,00101,17360211100101,O,1983-03-01,,,,2006-10-26T23:39:08,false,3,,,,PL,DE LA REPUBLIQUE,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE VATAN,,,,75.1A,NAFRev1,N,1.809218,47.071579,0.85,street,Place de la République 36150 Vatan,36230_0150,G,PLACE DE LA REPUBLIQUE,
173606617,00178,17360661700178,O,1983-03-16,NN,,,2011-04-23T04:08:10,false,5,,3,,AV,DE LA SENTINELLE,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION VATAN,,,,84.13Z,NAFRev2,N,1.814959,47.08179,0.86,housenumber,3 Avenue de la Sentinelle 36150 Vatan,36230_0170_00003,G,3 AVENUE DE LA SENTINELLE,
193600400,00017,19360040000017,O,1983-03-01,12,2018,,2020-08-25T10:14:08,true,4,,,,RUE,DU COLLEGE,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,1.806665,47.071881,0.94,locality,Rue du Collège 36150 Vatan,36230_0029,G,RUE DU COLLEGE,
200068880,00018,20006888000018,O,2017-01-01,21,2018,,2020-08-25T10:15:12,true,1,,24,,RUE,DE LA REPUBLIQUE,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,1.815022,47.069369,0.94,housenumber,24 Rue de la République 36150 Vatan,36230_0155_00024,G,24 RUE DE LA REPUBLIQUE,
213602303,00017,21360230300017,O,1983-03-01,11,2018,,2020-08-25T10:16:59,true,4,,,,PL,DE LA REPUBLIQUE,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.809218,47.071579,0.85,street,Place de la République 36150 Vatan,36230_0150,G,PLACE DE LA REPUBLIQUE,
213602303,00025,21360230300025,O,1983-03-16,NN,,,,false,4,,,,PL,PILLAIN,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,2001-12-25,F,CANTINE SCOLAIRE,,,,55.5A,NAF1993,N,1.807838,47.074054,0.77,street,Place Pillain 36150 Vatan,36230_0133,G,PLACE PILLAIN,
213602303,00033,21360230300033,O,1983-12-21,NN,,,,false,4,,,,,PLACE DES ORMES,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM N 1,,,,80.1Z,NAF1993,N,2.5719725,46.8862683,0.9,poi.parking,Place des Ormes (Parking) Dun-sur-Auron,https://osm.org/way/257505436,G,,
213602303,00041,21360230300041,O,1983-12-21,11,2018,,2020-08-25T10:16:59,false,3,,1,,PL,PILLAIN,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA POTERNE,,,,85.10Z,NAFRev2,N,1.807838,47.074054,0.8,housenumber,1 Place Pillain 36150 Vatan,36230_0133_00001,G,1 PLACE PILLAIN,
213602303,00058,21360230300058,O,1983-12-21,NN,,,,false,4,,,,RUE,DE LA POTERNE,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM N 2,,,,80.1Z,NAF1993,N,1.809257,47.075817,0.94,street,Rue de la Poterne 36150 Vatan,36230_0135,G,RUE DE LA POTERNE,
213602303,00066,21360230300066,O,1993-09-01,NN,,,,false,4,,,,PL,DES ORMES,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE,,,,80.1Z,NAF1993,N,2.5719725,46.8862683,0.75,poi.parking,Place des Ormes (Parking) Dun-sur-Auron,https://osm.org/way/257505436,G,,
213602303,00074,21360230300074,O,1994-09-01,11,2018,,2020-08-25T10:16:59,false,3,,1,,PL,PILLAIN,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA POTERNE,,,,85.20Z,NAFRev2,N,1.807838,47.074054,0.8,housenumber,1 Place Pillain 36150 Vatan,36230_0133_00001,G,1 PLACE PILLAIN,
213602303,00082,21360230300082,O,1996-01-01,NN,,,2007-11-07T16:16:58,false,3,MAIRIE,,,PL,DE LA MAIRIE,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,2007-11-07,F,LOTISSEMENT LE PARC,,,,70.1C,NAFRev1,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
213602303,00090,21360230300090,O,1996-12-25,NN,,,2016-01-12T00:10:27,false,2,MAIRIE,,,PL,DE LA REPUBLIQUE,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION AGRICOLE LA CHESNAYE,,,,01.13Z,NAFRev2,N,1.809218,47.071579,0.85,street,Place de la République 36150 Vatan,36230_0150,G,PLACE DE LA REPUBLIQUE,
213602303,00108,21360230300108,O,2003-05-01,NN,,,2008-01-04T18:32:21,false,3,,,,RUE,DU COLLEGE,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA RUELLE AU LOUP,,,,55.30Z,NAFRev2,N,1.806665,47.071881,0.94,locality,Rue du Collège 36150 Vatan,36230_0029,G,RUE DU COLLEGE,
223600016,00248,22360001600248,O,1985-08-20,NN,,,2011-04-23T04:18:01,false,3,MAIRIE,,,PL,DE LA MAIRIE,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION DE PMI,,,,86.21Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
243600095,00018,24360009500018,O,,NN,,,,true,1,,,,,,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
243600210,00013,24360021000013,O,1994-01-01,NN,,,2019-06-24T13:13:10,true,4,,24,,PL,DE LA REPUBLIQUE,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.815022,47.069369,0.79,housenumber,24 Rue de la République 36150 Vatan,36230_0155_00024,G,24 RUE DE LA REPUBLIQUE,
253600811,00017,25360081100017,O,1983-03-01,NN,,,2018-09-29T12:07:42,false,5,MAIRIE,,,PL,DE LA REPUBLIQUE,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,2017-06-14,F,,,,,36.00Z,NAFRev2,O,1.809218,47.071579,0.85,street,Place de la République 36150 Vatan,36230_0150,G,PLACE DE LA REPUBLIQUE,
253600837,00012,25360083700012,O,1983-03-01,NN,,,2019-06-24T13:13:31,false,5,MAIRIE,,,PL,DE LA REPUBLIQUE,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,2017-08-16,F,,,,,36.00Z,NAFRev2,O,1.809218,47.071579,0.85,street,Place de la République 36150 Vatan,36230_0150,G,PLACE DE LA REPUBLIQUE,
253600845,00015,25360084500015,O,,,,,2006-11-25T09:09:07,true,1,,,,,,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,,F,,,,,96.17,NAP,N,,,0,,,,,,
253600852,00011,25360085200011,O,,,,,2006-11-25T09:09:07,true,1,,,,,,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
253600878,00016,25360087800016,O,,,,,2006-11-25T09:09:07,true,1,,,,,,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
263600033,00116,26360003300116,O,2009-08-26,02,2018,,2020-08-25T10:20:58,false,2,,,,RUE,DU MOULIN DU PONT,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,2011-03-08,A,APPART THERAPEUTIQUE RES LEONTINE BOURSIER,,,,86.10Z,NAFRev2,N,1.813239,47.0795,0.94,street,Rue du Moulin du Pont 36150 Vatan,36230_0109,G,RUE DU MOULIN DU PONT,
263600140,00010,26360014000010,O,1983-03-01,21,2018,,2020-08-25T10:20:59,true,4,,2,,RUE,JEAN LEVASSEUR,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.807386,47.07499,0.94,housenumber,2 Rue Jean Levasseur 36150 Vatan,36230_0085_00002,G,2 RUE JEAN LEVASSEUR,
263600140,00028,26360014000028,O,2004-01-14,03,2018,,2020-08-25T10:20:59,false,3,LE BOIS ROSIER,2,,RUE,JEAN LEVASSEUR,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,1.807386,47.07499,0.94,housenumber,2 Rue Jean Levasseur 36150 Vatan,36230_0085_00002,G,2 RUE JEAN LEVASSEUR,
263600348,00019,26360034800019,O,1983-03-01,NN,,,2010-06-26T03:08:57,true,3,MAIRIE,,,PL,DE LA MAIRIE,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
263602716,00015,26360271600015,O,1992-01-01,NN,,,2010-06-26T03:09:03,true,3,MAIRIE,,,PL,DE LA MAIRIE,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
293600292,00016,29360029200016,O,1983-09-27,NN,,,2013-05-18T02:22:41,true,4,MAIRIE,,,,,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
300050408,00016,30005040800016,O,,,,,,true,1,,41,,RUE,GRANDE,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.81071,47.073165,0.78,housenumber,41 Grande Rue 36150 Vatan,36230_0060_00041,G,41 GRANDE RUE,
300206653,00010,30020665300010,O,,,,,,true,1,,,,RUE,DES LOGES,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.809672,47.069247,0.94,street,Rue des Loges 36150 Vatan,36230_0100,G,RUE DES LOGES,
300223351,00010,30022335100010,O,,,,,,true,1,,31,,RUE,TORTE,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,1997-03-26,F,,,,,60.2L,NAF1993,N,1.813406,47.061598,0.94,housenumber,31 Rue Torte 36150 Vatan,36230_b148_00031,G,31 RUE TORTE,
300285889,00014,30028588900014,O,1900-01-01,NN,,,2008-01-04T19:09:43,true,3,,90,,RUE,GRANDE BAR DU BERRY,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
300548344,00013,30054834400013,O,1974-01-01,NN,,,,true,1,,68,,,GRANDE RUE,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4E,NAF1993,N,1.809904,47.072486,0.94,housenumber,68 Grande Rue 36150 Vatan,36230_0060_00068,G,68 GRANDE RUE,
300662061,00013,30066206100013,O,1900-01-01,NN,,,2017-01-04T11:48:25,true,3,,,,AV,DE LA LIBERATION,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.808861,47.07137,0.85,street,Avenue de la Libération 36150 Vatan,36230_0090,G,AVENUE DE LA LIBERATION,
301558763,00027,30155876300027,O,2000-07-24,NN,,,2006-11-25T09:13:18,true,3,EURL CTAV,,,,ZI LES NOYERS,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
302285648,00028,30228564800028,O,,NN,,,,true,1,,6,,PL,DE LA REPUBLIQUE,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,52.4R,NAF1993,O,1.808977,47.0714,0.86,housenumber,6 Place de la République 36150 Vatan,36230_0150_00006,G,6 PLACE DE LA REPUBLIQUE,
303295414,00013,30329541400013,O,,NN,,,,true,1,,40,,RUE,GRANDE,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,1990-04-10,F,,,,,64.47,NAP,N,1.810845,47.073441,0.78,housenumber,40 Grande Rue 36150 Vatan,36230_0060_00040,G,40 GRANDE RUE,
303347439,00018,30334743900018,O,1964-01-01,,,,2008-11-07T00:18:58,true,4,,4,,RUE,SAINT LAURIAN,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.8D,NAFRev1,N,1.810589,47.073495,0.94,housenumber,4 Rue Saint-laurian 36150 Vatan,36230_0160_00004,G,4 RUE SAINT LAURIAN,
303758346,00025,30375834600025,O,1983-07-27,NN,,,2011-01-26T11:25:31,true,5,,1,,AV,DE PARIS,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.812229,47.074918,0.81,housenumber,1 Avenue de Paris 36150 Vatan,36230_0120_00001,G,1 AVENUE DE PARIS,
304002165,00013,30400216500013,O,,,,,,true,1,,,,,,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
305017220,00016,30501722000016,O,,NN,,,,true,1,,19,B,RUE,GEORGES SAND,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.70,NAP,N,2.2820515,50.7147952,0.78,poi,Rue George Sand (Pont) Blendecques,https://osm.org/way/242750323,G,,
305142234,00015,30514223400015,O,,NN,,,,true,1,,29,,RUE,GRANDE,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.811292,47.073463,0.78,housenumber,29 Grande Rue 36150 Vatan,36230_0060_00029,G,29 GRANDE RUE,
305564411,00018,30556441100018,O,1963-01-01,00,2018,,2020-08-25T10:23:14,true,5,,64,,RUE,GRANDE,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,47.73Z,NAFRev2,O,1.810024,47.072454,0.78,housenumber,64 Grande Rue 36150 Vatan,36230_0060_00064,G,64 GRANDE RUE,
305592750,00023,30559275000023,O,,NN,,,,true,1,,8,,RUE,DU CHATEAU,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,1.812562,47.071559,0.94,housenumber,8 Rue du Château 36150 Vatan,36230_0026_00008,G,8 RUE DU CHATEAU,
305713372,00012,30571337200012,O,1900-01-01,,,,2008-11-07T00:21:28,false,4,,72,,RUE,GRANDE,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,45.4C,NAF1993,N,1.8098,47.072392,0.78,housenumber,72 Grande Rue 36150 Vatan,36230_0060_00072,G,72 GRANDE RUE,
305713372,00020,30571337200020,O,1900-01-01,NN,,,2013-01-02T10:27:17,false,4,,9,,RUE,FERDINAND DE LESSEPS,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,1.808525,47.072357,0.94,housenumber,9 Rue Ferdinand de Lesseps 36150 Vatan,36230_0035_00009,G,9 RUE FERDINAND DE LESSEPS,
305713372,00038,30571337200038,O,1993-05-07,NN,,,2014-07-08T00:13:06,true,5,,12,,RUE,FERDINAND DE LESSEPS,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,O,1.808539,47.072424,0.94,housenumber,12 Rue Ferdinand de Lesseps 36150 Vatan,36230_0035_00012,G,12 RUE FERDINAND DE LESSEPS,
305793879,00019,30579387900019,O,1964-01-01,00,2018,9602AA,2020-08-25T10:23:17,true,5,,,,AV,DE LA LIBERATION,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,2018-03-13,F,,,,,96.02A,NAFRev2,O,1.808861,47.07137,0.85,street,Avenue de la Libération 36150 Vatan,36230_0090,G,AVENUE DE LA LIBERATION,
306024522,00014,30602452200014,O,,NN,,,,true,1,,,,RTE,DE MENETREOLS,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
306386582,00010,30638658200010,O,1900-01-01,NN,,,2012-05-05T00:54:45,false,5,,,,,MAIRIE,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306386582,00028,30638658200028,O,1983-07-01,01,2018,,2020-08-25T10:23:29,false,1,CENTRE DE LOISIRS,,,,SALLE POLYVALENTE,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,1983-07-01,A,,,,,93.29Z,NAFRev2,O,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
306386582,00036,30638658200036,O,2011-01-01,12,2018,,2021-02-23T10:37:26,true,1,RELAIS FAMILLES,,,RUE,DE LA GRANGE DES DIMES,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,82.19Z,NAFRev2,O,1.810427,47.074137,0.94,street,Rue de la Grange des Dimes 36150 Vatan,36230_0070,G,RUE DE LA GRANGE DES DIMES,
306552548,00019,30655254800019,O,1900-01-01,NN,,,,true,4,,15,,RUE,FERDINAND DE LESSEPS,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.2A,NAF1993,O,1.808037,47.072563,0.94,housenumber,15 Rue Ferdinand de Lesseps 36150 Vatan,36230_0035_00015,G,15 RUE FERDINAND DE LESSEPS,
306618513,00023,30661851300023,O,,,,,,true,1,,,,RTE,DE CHATEAUROUX,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.12,NAP,N,1.6782884,46.8182856,0.76,poi.bus_stop,Route de Tours (Arrêt de bus) Châteauroux,https://osm.org/node/5445851381,G,,
306824871,00017,30682487100017,O,1976-01-01,NN,,,2010-08-06T13:39:59,true,4,,,,RUE,DES LOGES,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.809672,47.069247,0.94,street,Rue des Loges 36150 Vatan,36230_0100,G,RUE DES LOGES,
307199109,00025,30719910900025,O,,NN,,,2010-08-10T17:37:32,true,1,,127,,RUE,DE RECOLETS,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,1985-07-29,F,,,,,65.06,NAP,N,1.0582424,46.6304819,0.78,poi.steps,Fausse Rue des Récollets (Escalier) Le Blanc,https://osm.org/way/233435346,G,,
307212795,00016,30721279500016,O,,,,,,true,1,,12,,PL,DE LA REPUBLIQUE,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,64.30,NAP,N,1.809453,47.071059,0.86,housenumber,12 Place de la République 36150 Vatan,36230_0150_00012,G,12 PLACE DE LA REPUBLIQUE,
307379206,00013,30737920600013,O,,NN,,,,true,1,,30,,RUE,GRANDE,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,55.3A,NAF1993,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
307651497,00017,30765149700017,O,,,,,,true,1,,4,,AV,DE LA LIBERATION,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,1.808618,47.07132,0.86,housenumber,4 Avenue de la Libération 36150 Vatan,36230_0090_00004,G,4 AVENUE DE LA LIBERATION,
308170448,00051,30817044800051,O,,NN,,,,true,1,,16,,RUE,DES FOSSES,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,64.49,NAP,N,1.81146,47.072444,0.94,housenumber,16 Rue des Fossés 36150 Vatan,36230_0045_00016,G,16 RUE DES FOSSES,
309008464,00013,30900846400013,O,,,,,,true,1,,12,,AV,DE LA LIBERATION,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,1.808307,47.070995,0.86,housenumber,12 Avenue de la Libération 36150 Vatan,36230_0090_00012,G,12 AVENUE DE LA LIBERATION,
309176154,00016,30917615400016,O,1964-01-01,NN,,,,true,1,,13,,RUE,SAINT LAURIAN,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.1F,NAF1993,O,1.809886,47.073859,0.94,housenumber,13 Rue Saint-laurian 36150 Vatan,36230_0160_00013,G,13 RUE SAINT LAURIAN,
309186203,00043,30918620300043,O,2007-07-16,,,,2008-01-04T19:53:30,true,2,,1,,CHE,DES ISLONS,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,2007-10-13,F,,,,,74.8K,NAFRev1,N,1.80927,47.077711,0.83,housenumber,1 Chemin des Islons 36150 Vatan,36230_0079_00001,G,1 CHEMIN DES ISLONS,
309590024,00019,30959002400019,O,1977-01-01,NN,,,,true,1,,8,,RUE,DE LA HALLE,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,1.809344,47.071083,0.94,housenumber,8 Rue de la Halle 36150 Vatan,36230_0075_00008,G,8 RUE DE LA HALLE,
310363486,00013,31036348600013,O,1900-01-01,NN,,,2012-02-14T08:45:06,false,4,,,,RTE,DE MENETREOLS,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
310542550,00028,31054255000028,O,1981-11-01,NN,,,,false,4,,1,,RUE,JEAN LEVASSEUR,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,1992-11-28,F,,,,,85.1G,NAF1993,N,1.806957,47.075026,0.94,housenumber,1 Rue Jean Levasseur 36150 Vatan,36230_0085_00001,G,1 RUE JEAN LEVASSEUR,
310542550,00036,31054255000036,O,1992-11-28,NN,,,2006-10-27T00:26:33,false,3,,20,,AV,LIBERATION,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,85.1G,NAFRev1,N,1.808018,47.070603,0.82,housenumber,20 Avenue de la Libération 36150 Vatan,36230_0090_00020,G,20 AVENUE DE LA LIBERATION,
310542550,00044,31054255000044,O,2006-06-01,,,,2013-06-14T08:21:13,true,3,,15,B,PL,DE LA REPUBLIQUE,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.90D,NAFRev2,N,1.809912,47.071336,0.76,housenumber,15 bis Place de la République 36150 Vatan,36230_0150_00015_bis,G,15 BIS PLACE DE LA REPUBLIQUE,
310678560,00015,31067856000015,O,,NN,,,,true,1,,,,,VILLELUNE,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.8099,47.065768,0.94,street,Villelune 36150 Vatan,36230_nrkk0b,G,VILLELUNE,
311165534,00018,31116553400018,O,,,,,,true,1,,,,LD,LA CAGNOLERIE,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
311714844,00017,31171484400017,O,1977-01-01,NN,,4332AA,2016-07-05T09:52:28,true,5,,,,,LE PARC,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,43.32A,NAFRev2,O,-1.2857591,48.7616591,0.91,poi.park,(Parc) Le Parc,https://osm.org/way/509492028,G,,
312267719,00010,31226771900010,O,,,,,,true,1,,27,,RUE,GRANDE,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,1.811128,47.073656,0.78,housenumber,27 Grande Rue 36150 Vatan,36230_0060_00027,G,27 GRANDE RUE,
312483571,00013,31248357100013,O,,NN,,,,true,1,,6,,RUE,JEAN LEVASSEUR,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,1.806149,47.07541,0.94,housenumber,6 Rue Jean Levasseur 36150 Vatan,36230_0085_00006,G,6 RUE JEAN LEVASSEUR,
312551054,00017,31255105400017,O,,,,,,true,1,,12,,AV,DE LA LIBERATION,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,1.808307,47.070995,0.86,housenumber,12 Avenue de la Libération 36150 Vatan,36230_0090_00012,G,12 AVENUE DE LA LIBERATION,
312583289,00011,31258328900011,O,,,,,,true,1,,24,,RUE,FERDINAND CHARBONNIER,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.807437,47.070688,0.94,housenumber,24 Rue Ferdinand Charbonnier 36150 Vatan,36230_0034_00024,G,24 RUE FERDINAND CHARBONNIER,
312920143,00012,31292014300012,O,1978-01-01,NN,,,2008-11-07T00:28:06,true,3,,13,,RUE,DE LA FONTAINE DU PARC,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3E,NAFRev1,N,1.816084,47.07168,0.94,housenumber,13 Rue de la Fontaine du Parc 36150 Vatan,36230_0040_00013,G,13 RUE DE LA FONTAINE DU PARC,
313181406,00031,31318140600031,O,1981-12-31,NN,,,2008-11-07T00:28:25,true,4,LE PARC,,,RTE,D ISSOUDUN,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,1999-07-06,F,,,,,51.6K,NAF1993,O,1.815263,47.069376,0.82,street,Route d'Issoudun 36150 Vatan,36230_0082,G,ROUTE D ISSOUDUN,
313486367,00011,31348636700011,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.809218,47.071579,0.85,street,Place de la République 36150 Vatan,36230_0150,G,PLACE DE LA REPUBLIQUE,
313892036,00051,31389203600051,O,2004-08-01,NN,,4321AB,2021-02-23T10:40:20,true,4,,2,,RUE,DU TEMPLE,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,2013-03-01,A,MINERAL 36 DU CENTRE,,,,47.89Z,NAFRev2,N,1.809684,47.074231,0.94,housenumber,2 Rue du Temple 36150 Vatan,36230_0180_00002,G,2 RUE DU TEMPLE,
314713082,00019,31471308200019,O,1979-01-01,NN,,,2008-01-04T20:32:11,true,3,,,,,LA CHALERESSE,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.80721,47.057343,0.94,street,La Chaleresse 36150 Vatan,36230_3uqwir,G,LA CHALERESSE,
315137364,00016,31513736400016,O,,,,,,true,1,,52,,RUE,GRANDE,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.810387,47.07295,0.78,housenumber,52 Grande Rue 36150 Vatan,36230_0060_00052,G,52 GRANDE RUE,
315567651,00023,31556765100023,O,,NN,,,,true,1,,,,,LES NOYERS,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,-1.180298,46.7239675,0.9,poi.community_centre,Les Noyers (Salle des fêtes) Saint-Martin-des-Noyers,https://osm.org/way/117925029,G,,
315569319,00041,31556931900041,O,1990-05-01,,,,,false,4,,44,,RUE,GRANDE,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1E,NAF1993,N,1.810551,47.073121,0.78,housenumber,44 Grande Rue 36150 Vatan,36230_0060_00044,G,44 GRANDE RUE,
315569319,00066,31556931900066,O,1992-10-01,NN,,,,true,4,,96,,RUE,GRANDE,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1E,NAF1993,O,1.808625,47.071854,0.78,housenumber,96 Grande Rue 36150 Vatan,36230_0060_00096,G,96 GRANDE RUE,
315588566,00010,31558856600010,O,1900-01-01,,,,,true,4,,6,,RUE,DE LA HALLE,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,1992-05-14,F,,,,,67.2Z,NAF1993,N,1.809149,47.071136,0.94,housenumber,6 Rue de la Halle 36150 Vatan,36230_0075_00006,G,6 RUE DE LA HALLE,
316142363,00019,31614236300019,O,,,,,,true,1,,76,,RUE,GRANDE,36150,VATAN,,,36230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.809697,47.0723,0.78,housenumber,76 Grande Rue 36150 Vatan,36230_0060_00076,G,76 GRANDE RUE,