siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217800820,00011,21780082000011,O,1983-03-01,01,2018,,2020-08-25T10:19:10,true,4,,12,,RUE,DES TILLEULS,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.579692,48.96443,0.94,housenumber,12 Rue des Tilleuls 78200 Boissy-Mauvoisin,78082_0322_00012,G,12 RUE DES TILLEULS,
217800820,00029,21780082000029,O,1983-12-21,02,2018,,2020-08-25T10:19:10,false,3,,,,RUE,DES TILLEULS,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.580014,48.962908,0.94,street,Rue des Tilleuls 78200 Boissy-Mauvoisin,78082_0322,G,RUE DES TILLEULS,
217800820,00037,21780082000037,O,1997-01-01,NN,,,2019-11-14T14:00:59,false,3,MAIRIE,12,,RUE,DES TILLEULS,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE BOISSY MAUVOISIN,,,,37.00Z,NAFRev2,N,1.579692,48.96443,0.94,housenumber,12 Rue des Tilleuls 78200 Boissy-Mauvoisin,78082_0322_00012,G,12 RUE DES TILLEULS,
257825844,00018,25782584400018,O,2004-07-15,03,2018,,2020-08-25T10:20:40,true,4,MAIRIE,12,,RUE,DES TILLEULS,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,84.12Z,NAFRev2,O,1.579692,48.96443,0.94,housenumber,12 Rue des Tilleuls 78200 Boissy-Mauvoisin,78082_0322_00012,G,12 RUE DES TILLEULS,
267803609,00010,26780360900010,O,1995-12-25,,,,2019-11-14T14:00:59,true,3,,12,,RUE,TILLEULS,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2019-05-31,F,CCAS,,,,88.99B,NAFRev2,N,1.579692,48.96443,0.87,housenumber,12 Rue des Tilleuls 78200 Boissy-Mauvoisin,78082_0322_00012,G,12 RUE DES TILLEULS,
267803815,00013,26780381500013,O,1995-12-25,,,,2019-11-14T14:00:59,true,2,,12,,RUE,TILLEULS,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.579692,48.96443,0.87,housenumber,12 Rue des Tilleuls 78200 Boissy-Mauvoisin,78082_0322_00012,G,12 RUE DES TILLEULS,
297801748,00015,29780174800015,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,1999-12-25,F,AFR,,,,70.1C,NAF1993,N,1.577912,48.972694,0.5,street,Rue du Poirier Godard 78200 Boissy-Mauvoisin,78082_0318,G,RUE DU POIRIER GODARD,
300957073,00012,30095707300012,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,1998-01-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
301705877,00035,30170587700035,O,2000-04-01,NN,,,2019-11-14T14:00:59,true,3,GRANDE RUE,,,,GRANDE RUE LA BELLE COTE,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.586116,48.976012,0.58,locality,La Belle Cote 78200 Boissy-Mauvoisin,78082_b001,G,LA BELLE COTE,
303032692,00012,30303269200012,O,1900-01-01,,,,2019-11-14T14:00:59,true,4,,,,HAM,DE LA BELLE COTE,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,1997-09-09,F,,,,,70.3A,NAF1993,N,1.586116,48.976012,0.79,locality,La Belle Cote 78200 Boissy-Mauvoisin,78082_b001,G,LA BELLE COTE,
306214693,00013,30621469300013,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,HAMEAU DE BLERY,2,,RUE,DES PEUPLEURIERS,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,92.3A,NAFRev1,N,1.595681,48.968119,0.94,housenumber,2 Rue des Peupleuriers 78200 Boissy-Mauvoisin,78082_0319_00002,G,2 RUE DES PEUPLEURIERS,
307782714,00017,30778271400017,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LA BELLE COTE,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,1.586116,48.976012,0.94,locality,La Belle Cote 78200 Boissy-Mauvoisin,78082_b001,G,LA BELLE COTE,
308209055,00018,30820905500018,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,5,EMMANUEL MAREUL,,,,AU BOUT DE COTE,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,N,1.592475,48.974983,0.47,street,Chemin de la Cote Pierreuse 78200 Boissy-Mauvoisin,78082_0294,G,CHEMIN DE LA COTE PIERREUSE,
308209055,00026,30820905500026,O,2005-02-18,,,,2019-11-14T14:00:59,true,1,MAIRIE,12,,RUE,DES TILLEULS,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2005-02-18,A,,,,,93.12Z,NAFRev2,N,1.579692,48.96443,0.94,housenumber,12 Rue des Tilleuls 78200 Boissy-Mauvoisin,78082_0322_00012,G,12 RUE DES TILLEULS,
308357797,00023,30835779700023,O,1994-01-03,NN,,,2019-11-14T14:00:59,true,1,,66,,,GRANDE RUE LA BELLE COTE,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2001-11-13,F,,,,,45.4C,NAF1993,N,1.586116,48.976012,0.54,locality,La Belle Cote 78200 Boissy-Mauvoisin,78082_b001,G,LA BELLE COTE,
310751011,00050,31075101100050,O,2004-05-01,,,,2019-11-14T14:00:59,true,3,,18,,RTE,DE BREVAL,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.4H,NAFRev1,N,1.581465,48.96219,0.83,housenumber,18 Route de Bréval 78200 Boissy-Mauvoisin,78082_0150_00018,G,18 ROUTE DE BREVAL,
311339006,00018,31133900600018,O,1977-01-01,NN,,,2019-11-14T14:00:59,true,1,,,,,LA BELLE COTE,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,45.3F,NAF1993,O,1.586116,48.976012,0.94,locality,La Belle Cote 78200 Boissy-Mauvoisin,78082_b001,G,LA BELLE COTE,
313260457,00012,31326045700012,O,1978-01-01,,,,2019-11-14T14:00:59,true,4,,,,,,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317435840,00010,31743584000010,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,RTE,DE BREVAL,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,1.577484,48.960758,0.81,street,Route de Bréval 78200 Boissy-Mauvoisin,78082_0150,G,ROUTE DE BREVAL,
318192309,00017,31819230900017,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,,,,LA BELLE COTE,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.12,NAP,N,1.586116,48.976012,0.94,locality,La Belle Cote 78200 Boissy-Mauvoisin,78082_b001,G,LA BELLE COTE,
321052110,00012,32105211000012,O,1980-11-01,NN,,,2019-11-14T14:00:59,true,4,,2,,RUE,DES PEUPLEURIERS BLERY,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.19Z,NAFRev2,N,1.595681,48.968119,0.77,housenumber,2 Rue des Peupleuriers 78200 Boissy-Mauvoisin,78082_0319_00002,G,2 RUE DES PEUPLEURIERS,
326920584,00017,32692058400017,O,1983-03-16,NN,,,2019-11-14T14:00:59,true,1,,,,,,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
327350286,00016,32735028600016,O,1983-01-01,NN,,,2019-11-14T14:00:59,true,1,,,,,,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328554993,00027,32855499300027,O,1998-01-01,NN,,,2019-11-14T14:00:59,true,4,,2,,RUE,DE LA MARNIERE,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2008-08-12,F,,,,,49.41B,NAFRev2,N,1.595681,48.96684,0.94,housenumber,2 Rue de la Marnière 78200 Boissy-Mauvoisin,78082_0315_00002,G,2 RUE DE LA MARNIERE,
328869060,00041,32886906000041,O,2002-09-01,NN,,,2019-11-14T14:00:59,false,3,,4,,RUE,DES PEUPLEURIERS,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,80.4D,NAFRev1,N,1.596122,48.968281,0.94,housenumber,4 Rue des Peupleuriers 78200 Boissy-Mauvoisin,78082_0319_00004,G,4 RUE DES PEUPLEURIERS,
332315423,00019,33231542300019,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,FERME FOLIE PANIER,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,00.0Z,NAF1993,N,1.56887,48.955999,0.66,street,La Folie Panier 78200 Boissy-Mauvoisin,78082_b014,G,LA FOLIE PANIER,
333934727,00012,33393472700012,O,1985-11-05,NN,,,2019-11-14T14:00:59,false,5,LA BELLE COTE,2,,,SENTE NORMAND,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,1996-07-13,F,PORT DE PECHE,,,,52.6D,NAF1993,N,1.590562,48.97684,0.94,housenumber,2 Sente Normand 78200 Boissy-Mauvoisin,78082_0321_00002,G,2 SENTE NORMAND,
334500055,00010,33450005500010,O,1986-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,SUR LE MOULIN DE BLERY,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,1.600691,48.968465,0.94,locality,Sur le Moulin de Blery 78200 Boissy-Mauvoisin,78082_b029,G,SUR LE MOULIN DE BLERY,
340759125,00032,34075912500032,O,2015-09-01,,,4399CZ,2021-02-23T10:56:41,true,1,,14,B,RUE,DE LA COUR AUX HUANS,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,43.99C,NAFRev2,N,1.592983,48.976495,0.84,housenumber,14 bis Rue de la Cour aux Huans 78200 Boissy-Mauvoisin,78082_0304_00014_bis,G,14 BIS RUE DE LA COUR AUX HUANS,
343753315,00013,34375331500013,O,1988-01-22,,,,2019-11-14T14:00:59,true,1,,1,,RUE,TILLEULS,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,22.2J,NAF1993,N,1.580014,48.962908,0.87,housenumber,1 Rue des Tilleuls 78200 Boissy-Mauvoisin,78082_0322_00001,G,1 RUE DES TILLEULS,
343914610,00013,34391461000013,O,1988-01-01,,,,2019-11-14T14:00:59,true,3,,,,,,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344125596,00033,34412559600033,O,1999-02-03,,,,2019-11-14T14:00:59,false,2,,6,,RUE,DE LA TOURELLE,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,1.59535,48.967908,0.94,housenumber,6 Rue de la Tourelle 78200 Boissy-Mauvoisin,78082_0324_00006,G,6 RUE DE LA TOURELLE,
344125596,00066,34412559600066,O,2004-10-01,,,,2019-11-14T14:00:59,false,2,,12,,RTE,DE BREVAL,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,85.1G,NAFRev1,N,1.578739,48.961984,0.83,housenumber,12 Route de Bréval 78200 Boissy-Mauvoisin,78082_0150_00012,G,12 ROUTE DE BREVAL,
347893174,00016,34789317400016,O,1988-08-19,NN,,,2019-11-14T14:00:59,false,3,,69,,,GRANDE RUE BELLE COTE,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,70.2C,NAFRev1,N,5.8724573,48.5289193,0.73,poi.abandoned,Ligne de Barisey-la-Côte à Frenelle-la-Grande-Puzieux (Voie ferrée abandonnée) Colombey-les-Belles,https://osm.org/way/343852410,G,,
348632407,00022,34863240700022,O,1996-10-01,NN,,,2019-11-14T14:00:59,true,4,,12,B,CHE,DE LA COUR AUX HUANS,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.3A,NAFRev1,N,1.593305,48.976415,0.75,housenumber,12 bis Rue de la Cour aux Huans 78200 Boissy-Mauvoisin,78082_0304_00012_bis,G,12 BIS RUE DE LA COUR AUX HUANS,
349390674,00043,34939067400043,O,2005-01-01,,,,2019-11-14T14:00:59,true,3,,1,B,RUE,DU POIRIER GODARD,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,31.09B,NAFRev2,N,1.57795,48.973541,0.84,housenumber,1 bis Rue du Poirier Godard 78200 Boissy-Mauvoisin,78082_0318_00001_bis,G,1 BIS RUE DU POIRIER GODARD,
351398250,00016,35139825000016,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,DE LA MARNIERE BLERY,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,24.05,NAP,N,1.595681,48.96684,0.76,housenumber,2 Rue de la Marnière 78200 Boissy-Mauvoisin,78082_0315_00002,G,2 RUE DE LA MARNIERE,
353811953,00010,35381195300010,O,1990-01-02,NN,,,2019-11-14T14:00:59,true,3,LE BELLE COTE,68,,,GRANDE RUE,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2004-01-07,F,,,,,52.7C,NAFRev1,N,1.57923,48.974115,0.94,housenumber,68 Grande Rue 78200 Boissy-Mauvoisin,78082_0303_00068,G,68 GRANDE RUE,
353819352,00033,35381935200033,O,2008-07-01,02,2018,4399CZ,2020-08-25T10:13:56,true,1,LA BELLE COTE,21,,RUE,DE LA COUR AUX HUANS,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2008-07-01,A,ARC,,,,41.20B,NAFRev2,O,1.592655,48.975646,0.94,housenumber,21 Rue de la Cour aux Huans 78200 Boissy-Mauvoisin,78082_0304_00021,G,21 RUE DE LA COUR AUX HUANS,
381485036,00028,38148503600028,O,1993-03-01,NN,,,2019-11-14T14:00:59,true,3,LA BELLE COTE,57,B,,GRANDE RUE,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.3C,NAF1993,O,1.587662,48.975999,0.75,housenumber,57 bis Grande Rue 78200 Boissy-Mauvoisin,78082_0303_00057_bis,G,57 BIS GRANDE RUE,
382958973,00036,38295897300036,O,1998-09-01,NN,,,2019-11-14T14:00:59,false,4,,6,,RUE,DE LA TOURELLE BLERY,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,51.4S,NAFRev1,O,1.59535,48.967908,0.76,housenumber,6 Rue de la Tourelle 78200 Boissy-Mauvoisin,78082_0324_00006,G,6 RUE DE LA TOURELLE,
382958973,00069,38295897300069,O,2007-01-01,,,,2021-02-04T03:43:05,false,3,LE HAMEAU DE BLERY,3,,RUE,DE LA MARINIERE,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,23.70Z,NAFRev2,N,1.5958,48.966778,0.82,housenumber,3 Rue de la Marnière 78200 Boissy-Mauvoisin,78082_0315_00003,G,3 RUE DE LA MARNIERE,
383251402,00012,38325140200012,O,1991-10-02,NN,,,2019-11-14T14:00:59,true,1,,7,,RUE,DE LA MARE LISIEUX,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,1994-12-06,F,,,,,45.3E,NAF1993,N,1.576247,48.962765,0.94,housenumber,7 Rue de la Mare Lisieux 78200 Boissy-Mauvoisin,78082_0309_00007,G,7 RUE DE LA MARE LISIEUX,
385254412,00013,38525441200013,O,1992-04-01,NN,,,2019-11-14T14:00:59,true,3,,5,,RUE,DE LA GRANDE MARE,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,1.578722,48.964114,0.94,housenumber,5 Rue de la Grande Mare 78200 Boissy-Mauvoisin,78082_0299_00005,G,5 RUE DE LA GRANDE MARE,
385332234,00017,38533223400017,O,,,,,2019-11-14T14:00:59,true,1,,5,,RUE,GRANDE MARE,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,51.1T,NAF1993,N,1.578722,48.964114,0.88,housenumber,5 Rue de la Grande Mare 78200 Boissy-Mauvoisin,78082_0299_00005,G,5 RUE DE LA GRANDE MARE,
385333661,00028,38533366100028,O,1992-10-15,,,,2019-11-14T14:00:59,true,4,LA BELLE COTE,6,,RUE,DE BOISSY,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.59535,48.967908,0.91,housenumber,6 Rue de la Tourelle 78200 Boissy-Mauvoisin,78082_0324_00006,G,6 RUE DE LA TOURELLE,
390054518,00019,39005451800019,O,1993-01-20,NN,,,2021-03-26T03:49:26,true,3,,1,,RTE,DE BREVAL,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.577484,48.960758,0.82,housenumber,1 Route de Bréval 78200 Boissy-Mauvoisin,78082_0150_00001,G,1 ROUTE DE BREVAL,
398592444,00010,39859244400010,O,1994-10-04,NN,,,2019-11-14T14:00:59,false,3,,1,,RUE,DES TILLEULS,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2004-01-10,F,,,,,70.2C,NAFRev1,N,1.580014,48.962908,0.94,housenumber,1 Rue des Tilleuls 78200 Boissy-Mauvoisin,78082_0322_00001,G,1 RUE DES TILLEULS,
399667351,00015,39966735100015,O,1994-11-28,NN,,,2019-11-14T14:00:59,false,4,,12,,RUE,DE LA MARE DES SAULES,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,68.20A,NAFRev2,N,1.578975,48.961307,0.94,housenumber,12 Rue de la Mare des Saules 78200 Boissy-Mauvoisin,78082_0312_00012,G,12 RUE DE LA MARE DES SAULES,
399875053,00015,39987505300015,O,1995-01-02,NN,,,2019-11-14T14:00:59,true,4,LA BELLE COTE,6,,RUE,DE BOISSY,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,72.1Z,NAFRev1,N,1.59535,48.967908,0.91,housenumber,6 Rue de la Tourelle 78200 Boissy-Mauvoisin,78082_0324_00006,G,6 RUE DE LA TOURELLE,
401538285,00016,40153828500016,O,1995-03-01,,,,2019-11-14T14:00:59,true,1,,29,,,GRANDE RUE,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,1999-10-14,F,,,,,64.1C,NAF1993,N,1.57923,48.974115,0.94,street,Grande Rue 78200 Boissy-Mauvoisin,78082_0303,G,GRANDE RUE,
402680086,00012,40268008600012,O,1995-10-25,NN,,,2019-11-14T14:00:59,true,4,LA BELLE COTE,41,,,GRANDE RUE,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,1997-01-09,F,,,,,36.6E,NAF1993,O,1.590938,48.977282,0.94,housenumber,41 Grande Rue 78200 Boissy-Mauvoisin,78082_0303_00041,G,41 GRANDE RUE,
404679268,00015,40467926800015,O,1996-04-01,NN,,,2019-11-14T14:00:59,true,3,,5,,RUE,DE LA GRANDE MARE,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,1.578722,48.964114,0.94,housenumber,5 Rue de la Grande Mare 78200 Boissy-Mauvoisin,78082_0299_00005,G,5 RUE DE LA GRANDE MARE,
408452308,00013,40845230800013,O,1996-07-01,NN,,,2019-11-14T14:00:59,true,1,,31,B,CHE,DE LA COUR AUX HUANS,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2002-03-21,F,,,,,60.2L,NAF1993,O,1.591339,48.975025,0.75,housenumber,31 bis Rue de la Cour aux Huans 78200 Boissy-Mauvoisin,78082_0304_00031_bis,G,31 BIS RUE DE LA COUR AUX HUANS,
408698561,00011,40869856100011,O,1968-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,MOULIN DE BLERY,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1D,NAFRev1,N,1.596097,48.966339,0.92,street,Rue du Moulin de Blery 78200 Boissy-Mauvoisin,78082_3vw8yi,G,RUE DU MOULIN DE BLERY,
409091519,00036,40909151900036,O,2000-01-31,NN,,,2019-11-14T14:00:59,true,3,,19,,RUE,DE LA GRANDE MARE,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.8A,NAFRev1,O,1.576022,48.96413,0.94,housenumber,19 Rue de la Grande Mare 78200 Boissy-Mauvoisin,78082_0299_00019,G,19 RUE DE LA GRANDE MARE,
412036576,00020,41203657600020,O,2009-05-01,,,,2019-11-14T14:00:59,false,2,,6,,RUE,DE LA TOURELLE,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2013-02-23,F,,,,,59.11B,NAFRev2,N,1.59535,48.967908,0.94,housenumber,6 Rue de la Tourelle 78200 Boissy-Mauvoisin,78082_0324_00006,G,6 RUE DE LA TOURELLE,
412635690,00016,41263569000016,O,1997-01-01,NN,,,2019-11-14T14:00:59,true,3,,3,,RUE,DU MOULIN  DE BLERY,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.596318,48.966261,0.94,housenumber,3 Rue du Moulin de Blery 78200 Boissy-Mauvoisin,78082_3vw8yi_00003,G,3 RUE DU MOULIN DE BLERY,
414441170,00019,41444117000019,O,1997-10-20,,,,2019-11-14T14:00:59,true,1,,47,,,GRANDE RUE,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1G,NAF1993,N,1.589872,48.976837,0.94,housenumber,47 Grande Rue 78200 Boissy-Mauvoisin,78082_0303_00047,G,47 GRANDE RUE,
415315704,00015,41531570400015,O,1998-01-20,11,2018,,2020-08-25T10:42:48,true,3,,66,,RUE,GRANDE RUE LA BELLE COTE,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,O,1.586116,48.976012,0.52,locality,La Belle Cote 78200 Boissy-Mauvoisin,78082_b001,G,LA BELLE COTE,
418400669,00010,41840066900010,O,1998-04-08,NN,,,2019-11-14T14:00:59,true,3,,19,,RUE,DE LA GRANDE MARE,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.576022,48.96413,0.94,housenumber,19 Rue de la Grande Mare 78200 Boissy-Mauvoisin,78082_0299_00019,G,19 RUE DE LA GRANDE MARE,
418538997,00010,41853899700010,O,1998-04-20,NN,,,2020-02-15T08:32:28,true,3,LA BELLE COTE,50,,,GRANDE RUE,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.588714,48.97643,0.94,housenumber,50 Grande Rue 78200 Boissy-Mauvoisin,78082_0303_00050,G,50 GRANDE RUE,
419367669,00019,41936766900019,O,1998-07-01,NN,,4322BB,2019-11-14T14:00:59,true,3,,2,,RUE,DU MOULIN DE BLERY,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,1.594651,48.966449,0.94,housenumber,2 Rue du Moulin de Blery 78200 Boissy-Mauvoisin,78082_3vw8yi_00002,G,2 RUE DU MOULIN DE BLERY,
420502585,00011,42050258500011,O,1998-10-14,NN,,,2019-11-14T14:00:59,false,4,,21,,RUE,DE LA COUR AUX HUANS,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2012-01-12,F,,,,,68.20B,NAFRev2,N,1.592655,48.975646,0.94,housenumber,21 Rue de la Cour aux Huans 78200 Boissy-Mauvoisin,78082_0304_00021,G,21 RUE DE LA COUR AUX HUANS,
421712910,00023,42171291000023,O,2009-10-01,,,,2019-11-14T14:00:59,false,2,APPARTEMENT 10,66,,,GRANDE RUE,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,81.30Z,NAFRev2,N,1.585306,48.975471,0.94,housenumber,66 Grande Rue 78200 Boissy-Mauvoisin,78082_0303_00066,G,66 GRANDE RUE,
422105494,00013,42210549400013,O,1999-01-01,NN,,,2019-11-14T14:00:59,true,3,,47,,,GRANDE RUE,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2004-02-26,F,,,,,74.2C,NAFRev1,O,1.589872,48.976837,0.94,housenumber,47 Grande Rue 78200 Boissy-Mauvoisin,78082_0303_00047,G,47 GRANDE RUE,
423347400,00016,42334740000016,O,1999-04-15,NN,,,2019-11-14T14:00:59,false,4,LA BELLE COTE,53,,,GRANDE RUE,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,62.02A,NAFRev2,N,1.588899,48.976448,0.94,housenumber,53 Grande Rue 78200 Boissy-Mauvoisin,78082_0303_00053,G,53 GRANDE RUE,
423347400,00024,42334740000024,O,2013-02-01,,,,2019-11-14T14:00:59,true,2,,53,,,GRANDE RUE LA BELLE COTE,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,70.22Z,NAFRev2,N,5.8724573,48.5289193,0.71,poi.abandoned,Ligne de Barisey-la-Côte à Frenelle-la-Grande-Puzieux (Voie ferrée abandonnée) Colombey-les-Belles,https://osm.org/way/343852410,G,,
428904718,00015,42890471800015,O,1974-05-01,NN,,,2019-11-14T14:00:59,true,3,,,,,LA COTE AUX HUANTS,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,92.6A,NAFRev1,N,1.592453,48.975658,0.6,street,Rue de la Cour aux Huans 78200 Boissy-Mauvoisin,78082_0304,G,RUE DE LA COUR AUX HUANS,
429431141,00028,42943114100028,O,2003-10-01,NN,,,2019-11-14T14:00:59,true,4,,10,,RUE,DE LA GRANDE MARE,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2013-04-05,F,,,,,69.10Z,NAFRev2,N,1.577708,48.964064,0.94,housenumber,10 Rue de la Grande Mare 78200 Boissy-Mauvoisin,78082_0299_00010,G,10 RUE DE LA GRANDE MARE,
429816705,00017,42981670500017,O,2000-03-06,,,,2019-11-14T14:00:59,true,1,,57,B,,GRANDE RUE,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,52.5Z,NAF1993,N,1.587662,48.975999,0.75,housenumber,57 bis Grande Rue 78200 Boissy-Mauvoisin,78082_0303_00057_bis,G,57 BIS GRANDE RUE,
429844111,00022,42984411100022,O,2000-12-05,NN,,,2019-11-14T14:00:59,false,3,,1,,,MOULIN DE BLERY,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,1.596097,48.966339,0.88,housenumber,1 Rue du Moulin de Blery 78200 Boissy-Mauvoisin,78082_3vw8yi_00001,G,1 RUE DU MOULIN DE BLERY,
433520368,00013,43352036800013,O,2000-12-02,NN,,,2019-12-27T03:52:48,true,3,,14,B,RUE,COUR AUX HUANS,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.592983,48.976495,0.78,housenumber,14 bis Rue de la Cour aux Huans 78200 Boissy-Mauvoisin,78082_0304_00014_bis,G,14 BIS RUE DE LA COUR AUX HUANS,
433745015,00043,43374501500043,O,2016-05-19,,,,2021-02-23T13:15:21,true,1,,2,B,RUE,LA BELLE COTE,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2016-05-19,A,,,,,96.02A,NAFRev2,N,1.586116,48.976012,0.67,locality,La Belle Cote 78200 Boissy-Mauvoisin,78082_b001,G,LA BELLE COTE,
439099292,00013,43909929200013,O,2001-04-18,NN,,,2019-11-14T14:00:59,false,3,,5,B,RTE,DE BREVAL,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,93.0N,NAFRev1,N,1.5209108,49.0194525,0.77,poi,Route de Bréval (Pont) La Villeneuve-en-Chevrie,https://osm.org/way/101766905,G,,
439954330,00015,43995433000015,O,2001-11-15,NN,,,2019-11-14T14:00:59,true,1,,2,,RTE,DE BOISSY,78200,BOISSY-MAUVOISIN,,,78082,,,,,,,,,,,,,,,,,,,2002-03-22,F,,,,,93.0E,NAF1993,N,1.587746,48.975672,0.82,housenumber,2 Route de Boissy 78200 Boissy-Mauvoisin,78082_0146_00002,G,2 ROUTE DE BOISSY,