siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215100587,00017,21510058700017,O,1983-03-01,02,2019,,2021-10-27T08:08:42,true,4,,,,RUE,BLANCHE,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.788263,49.093021,0.95,street,Rue Blanche 51700 Binson-et-Orquigny,51063_0010,G,RUE BLANCHE,
215100587,00025,21510058700025,O,1983-12-21,01,2019,,2021-10-27T08:08:42,false,3,,27,,RUE,BLANCHE,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.78833,49.093091,0.95,housenumber,27 Rue Blanche 51700 Binson-et-Orquigny,51063_0010_00027,G,27 RUE BLANCHE,
215100587,00033,21510058700033,O,1995-12-25,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,,,RUE,BLANCHE,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.788263,49.093021,0.95,street,Rue Blanche 51700 Binson-et-Orquigny,51063_0010,G,RUE BLANCHE,
265100578,00011,26510057800011,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,RUE,BLANCHE,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.788263,49.093021,0.95,street,Rue Blanche 51700 Binson-et-Orquigny,51063_0010,G,RUE BLANCHE,
265106013,00013,26510601300013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,1986-10-29,F,,,,,95.11,NAP,N,,,0,,,,,,
295105738,00013,29510573800013,O,1991-02-05,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,,,RUE,BLANCHE,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.788263,49.093021,0.95,street,Rue Blanche 51700 Binson-et-Orquigny,51063_0010,G,RUE BLANCHE,
302865910,00012,30286591000012,O,1900-01-01,,,,2019-11-14T14:00:41,true,5,,3,,RUE,CHATILLON,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2015-04-11,F,,,,,01.21Z,NAFRev2,N,3.785738,49.093287,0.93,housenumber,3 Rue de Chatillon 51700 Binson-et-Orquigny,51063_0018_00003,G,3 RUE DE CHATILLON,
303580690,00012,30358069000012,O,,NN,,,2019-11-14T14:00:41,true,1,,5,,RUE,VERON,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,1982-04-30,F,,,,,51.3J,NAF1993,N,3.786812,49.092428,0.94,housenumber,5 Rue Veron 51700 Binson-et-Orquigny,51063_0060_00005,G,5 RUE VERON,
303737878,00023,30373787800023,O,1988-12-25,,,,2019-11-14T14:00:41,true,1,,3,,RUE,FONTAINES RAYEES,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1G,NAF1993,N,3.787611,49.095496,0.89,housenumber,3 Rue des Fontaines Rayees 51700 Binson-et-Orquigny,51063_0030_00003,G,3 RUE DES FONTAINES RAYEES,
305802829,00021,30580282900021,O,2018-07-31,,,,2021-02-23T10:37:14,true,1,,7,,RUE,BLANCHE,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,55.20Z,NAFRev2,N,3.786418,49.092119,0.95,housenumber,7 Rue Blanche 51700 Binson-et-Orquigny,51063_0010_00007,G,7 RUE BLANCHE,
314602236,00015,31460223600015,O,1978-01-01,,,,2019-11-14T14:00:41,true,4,,,,,,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316335678,00017,31633567800017,O,1979-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,RUE,DE CHATILLON,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.785738,49.093287,0.94,street,Rue de Chatillon 51700 Binson-et-Orquigny,51063_0018,G,RUE DE CHATILLON,
316335678,00025,31633567800025,O,2000-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,RUE,DE CHATILLON,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.785738,49.093287,0.94,street,Rue de Chatillon 51700 Binson-et-Orquigny,51063_0018,G,RUE DE CHATILLON,
324058213,00012,32405821300012,O,1997-01-01,NN,,,2019-11-14T14:00:41,true,3,,6,,RUE,DU LUBRE,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.788491,49.094052,0.94,housenumber,6 Rue du Lubre 51700 Binson-et-Orquigny,51063_0045_00006,G,6 RUE DU LUBRE,
325578953,00011,32557895300011,O,1982-10-01,02,2019,,2021-10-27T08:24:42,true,5,,19,,RUE,BLANCHE,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.787128,49.093246,0.95,housenumber,19 Rue Blanche 51700 Binson-et-Orquigny,51063_0010_00019,G,19 RUE BLANCHE,
329004857,00010,32900485700010,O,,NN,,,2019-11-14T14:00:41,true,1,,2,,RUE,DES LILAS,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1G,NAF1993,N,3.787658,49.095815,0.59,housenumber,2 Rue des Fontaines Rayees 51700 Binson-et-Orquigny,51063_0030_00002,G,2 RUE DES FONTAINES RAYEES,
330269564,00010,33026956400010,O,1984-07-16,NN,,,2019-11-14T14:00:41,true,3,,4,,RUE,BLANCHE,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,3.785691,49.091305,0.95,housenumber,4 Rue Blanche 51700 Binson-et-Orquigny,51063_0010_00004,G,4 RUE BLANCHE,
331297085,00010,33129708500010,O,1984-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,RUE,DE CANNES,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.21Z,NAFRev2,N,3.790587,49.094918,0.81,street,Rue des Cannes 51700 Binson-et-Orquigny,51063_0015,G,RUE DES CANNES,
337706659,00014,33770665900014,O,1986-05-01,NN,,,2019-11-14T14:00:41,true,4,,36,,RUE,BLANCHE,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.21Z,NAFRev2,N,3.788793,49.092927,0.95,housenumber,36 Rue Blanche 51700 Binson-et-Orquigny,51063_0010_00036,G,36 RUE BLANCHE,
342232279,00014,34223227900014,O,1987-02-07,NN,,,2019-11-14T14:00:41,true,4,,16,,RUE,BLANCHE,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,3.786899,49.093061,0.95,housenumber,16 Rue Blanche 51700 Binson-et-Orquigny,51063_0010_00016,G,16 RUE BLANCHE,
343990529,00012,34399052900012,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,3,,28,,RUE,BLANCHE,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.788162,49.093045,0.95,housenumber,28 Rue Blanche 51700 Binson-et-Orquigny,51063_0010_00028,G,28 RUE BLANCHE,
345345391,00014,34534539100014,O,,NN,,,2019-11-14T14:00:41,true,1,,22,,RUE,BLANCHE,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,55.40,NAP,N,3.787346,49.093218,0.95,housenumber,22 Rue Blanche 51700 Binson-et-Orquigny,51063_0010_00022,G,22 RUE BLANCHE,
378687859,00017,37868785900017,O,1990-06-01,NN,,,2019-11-14T14:00:41,true,3,,8,,RUE,BLANCHE,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,37.1Z,NAF1993,N,3.786534,49.09206,0.95,housenumber,8 Rue Blanche 51700 Binson-et-Orquigny,51063_0010_00008,G,8 RUE BLANCHE,
382566313,00013,38256631300013,O,1991-06-24,03,2019,,2021-10-27T08:10:51,true,4,3 ET 5,3,,RUE,DE CHATILLON,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.785738,49.093287,0.94,housenumber,3 Rue de Chatillon 51700 Binson-et-Orquigny,51063_0018_00003,G,3 RUE DE CHATILLON,
384428165,00011,38442816500011,O,1992-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,RUE,LUBRE,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,1996-08-23,F,,,,,01.1G,NAF1993,N,3.789118,49.094743,0.84,street,Rue du Lubre 51700 Binson-et-Orquigny,51063_0045,G,RUE DU LUBRE,
385250832,00016,38525083200016,O,1992-04-01,02,2019,,2021-10-27T08:14:14,true,5,,1,,RUE,DE CHATILLON,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,3.786326,49.093108,0.94,housenumber,1 Rue de Chatillon 51700 Binson-et-Orquigny,51063_0018_00001,G,1 RUE DE CHATILLON,
388047946,00016,38804794600016,O,1992-07-16,NN,,,2021-02-23T11:14:02,true,4,,4,,RUE,BLANCHE,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,47.79Z,NAFRev2,N,3.785691,49.091305,0.95,housenumber,4 Rue Blanche 51700 Binson-et-Orquigny,51063_0010_00004,G,4 RUE BLANCHE,
389667734,00013,38966773400013,O,1993-01-01,NN,,,2021-02-23T11:15:35,true,3,,37,,RUE,DU LUBRE,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.791069,49.095979,0.94,housenumber,37 Rue du Lubre 51700 Binson-et-Orquigny,51063_0045_00037,G,37 RUE DU LUBRE,
389927591,00013,38992759100013,O,1992-02-20,01,2019,,2021-10-27T08:17:35,true,4,,44,,RUE,BLANCHE,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.789741,49.093797,0.95,housenumber,44 Rue Blanche 51700 Binson-et-Orquigny,51063_0010_00044,G,44 RUE BLANCHE,
389928854,00014,38992885400014,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390294031,00013,39029403100013,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
391316239,00014,39131623900014,O,1992-01-01,NN,,,2019-11-14T14:00:41,false,4,,8,,RUE,BLANCHE,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2001-05-07,F,,,,,01.1G,NAF1993,N,3.786534,49.09206,0.95,housenumber,8 Rue Blanche 51700 Binson-et-Orquigny,51063_0010_00008,G,8 RUE BLANCHE,
391494002,00028,39149400200028,O,2011-03-15,,,,2019-11-14T14:00:41,true,2,,4,,RUE,BLANCHE,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,47.89Z,NAFRev2,N,3.785691,49.091305,0.95,housenumber,4 Rue Blanche 51700 Binson-et-Orquigny,51063_0010_00004,G,4 RUE BLANCHE,
393024922,00014,39302492200014,O,1993-10-06,NN,,,2019-11-14T14:00:41,true,3,,2,,RUE,BLANCHE,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.785143,49.091007,0.95,housenumber,2 Rue Blanche 51700 Binson-et-Orquigny,51063_0010_00002,G,2 RUE BLANCHE,
393024922,00022,39302492200022,O,1994-05-06,NN,,,2019-11-14T14:00:41,false,3,,2,,RUE,BLANCHE,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,3.785143,49.091007,0.95,housenumber,2 Rue Blanche 51700 Binson-et-Orquigny,51063_0010_00002,G,2 RUE BLANCHE,
393929104,00015,39392910400015,O,1994-02-01,01,2019,,2021-10-27T08:21:59,true,4,,11,,RUE,DU LUBRE,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.788331,49.094031,0.94,housenumber,11 Rue du Lubre 51700 Binson-et-Orquigny,51063_0045_00011,G,11 RUE DU LUBRE,
394473326,00012,39447332600012,O,1994-03-01,01,2019,,2021-10-27T08:22:33,true,4,,7,,RUE,BLANCHE,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.786418,49.092119,0.95,housenumber,7 Rue Blanche 51700 Binson-et-Orquigny,51063_0010_00007,G,7 RUE BLANCHE,
397572496,00016,39757249600016,O,1994-04-12,NN,,,2019-11-14T14:00:41,true,4,,4,,RUE,DU LUBRE,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2013-03-04,F,,,,,01.21Z,NAFRev2,N,3.787945,49.093551,0.94,housenumber,4 Rue du Lubre 51700 Binson-et-Orquigny,51063_0045_00004,G,4 RUE DU LUBRE,
397676172,00018,39767617200018,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,38,,RUE,BLANCHE,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1G,NAF1993,N,3.788789,49.092926,0.95,housenumber,38 Rue Blanche 51700 Binson-et-Orquigny,51063_0010_00038,G,38 RUE BLANCHE,
398346387,00010,39834638700010,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,5,,5,,RUE,DU LUBRE,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.21Z,NAFRev2,O,3.788187,49.093886,0.94,housenumber,5 Rue du Lubre 51700 Binson-et-Orquigny,51063_0045_00005,G,5 RUE DU LUBRE,
398440479,00010,39844047900010,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
398656017,00017,39865601700017,O,1994-09-19,,,,2019-11-14T14:00:41,false,3,,,,,,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
398765487,00010,39876548700010,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
399706084,00015,39970608400015,O,,NN,,,2019-11-14T14:00:41,true,1,,6,,RUE,DES LILAS,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.2V,NAF1993,O,3.790823,49.095191,0.59,housenumber,6 Rue des Cannes 51700 Binson-et-Orquigny,51063_0015_00006,G,6 RUE DES CANNES,
400101069,00013,40010106900013,O,1995-01-23,NN,,,2021-05-01T03:49:57,true,4,,21,,RUE,DU LUBRE,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2021-04-29,F,,,,,68.20B,NAFRev2,N,3.78871,49.09447,0.94,housenumber,21 Rue du Lubre 51700 Binson-et-Orquigny,51063_0045_00021,G,21 RUE DU LUBRE,
400238986,00014,40023898600014,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,4,,14,,RUE,BLANCHE,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,3.78664,49.092802,0.95,housenumber,14 Rue Blanche 51700 Binson-et-Orquigny,51063_0010_00014,G,14 RUE BLANCHE,
400833588,00017,40083358800017,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,23,,RUE,BLANCHE,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.787792,49.093223,0.95,housenumber,23 Rue Blanche 51700 Binson-et-Orquigny,51063_0010_00023,G,23 RUE BLANCHE,
400833687,00017,40083368700017,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2017-11-06,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401157250,00010,40115725000010,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,1,,RUE,DU LUBRE,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,3.787478,49.093351,0.94,housenumber,1 Rue du Lubre 51700 Binson-et-Orquigny,51063_0045_00001,G,1 RUE DU LUBRE,
401217252,00014,40121725200014,O,,,,,2019-11-14T14:00:41,true,1,,44,,RUE,BLANCHE,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,3.789741,49.093797,0.95,housenumber,44 Rue Blanche 51700 Binson-et-Orquigny,51063_0010_00044,G,44 RUE BLANCHE,
404670242,00019,40467024200019,O,1996-03-06,NN,,,2019-11-14T14:00:41,false,4,,25,,RUE,DU LUBRE,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2000-10-23,F,,,,,70.2B,NAF1993,N,3.789374,49.095019,0.94,housenumber,25 Rue du Lubre 51700 Binson-et-Orquigny,51063_0045_00025,G,25 RUE DU LUBRE,
409559374,00015,40955937400015,O,1996-05-11,NN,,,2019-11-14T14:00:41,true,4,,6,B,RUE,BLANCHE,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20B,NAFRev2,N,3.786381,49.091725,0.82,housenumber,6bis Rue Blanche 51700 Binson-et-Orquigny,51063_0010_00006_bis,G,6BIS RUE BLANCHE,
411267586,00021,41126758600021,O,1998-03-14,NN,,,2019-11-14T14:00:41,false,4,,14,,RUE,DU LUBRE,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2002-01-19,F,,,,,01.1G,NAF1993,N,3.789628,49.095078,0.94,housenumber,14 Rue du Lubre 51700 Binson-et-Orquigny,51063_0045_00014,G,14 RUE DU LUBRE,
411339294,00018,41133929400018,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,3,,26,,RUE,BLANCHE,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.788263,49.093021,0.95,housenumber,26 Rue Blanche 51700 Binson-et-Orquigny,51063_0010_00026,G,26 RUE BLANCHE,
411339302,00019,41133930200019,O,,NN,,,2019-11-14T14:00:41,true,1,,1,,RUE,DU LUBRE,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.1G,NAF1993,N,3.787478,49.093351,0.94,housenumber,1 Rue du Lubre 51700 Binson-et-Orquigny,51063_0045_00001,G,1 RUE DU LUBRE,
412811978,00011,41281197800011,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
415162759,00013,41516275900013,O,1997-12-13,NN,,,2021-02-02T11:03:39,true,4,,,,,,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2020-06-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
415213339,00013,41521333900013,O,1997-01-01,NN,,,2021-02-23T11:37:42,true,4,,44,,RUE,BLANCHE,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.789741,49.093797,0.95,housenumber,44 Rue Blanche 51700 Binson-et-Orquigny,51063_0010_00044,G,44 RUE BLANCHE,
418569000,00015,41856900000015,O,1998-03-01,NN,,,2019-11-14T14:00:41,true,3,,15,,RUE,BLANCHE,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,3.786551,49.092869,0.95,housenumber,15 Rue Blanche 51700 Binson-et-Orquigny,51063_0010_00015,G,15 RUE BLANCHE,
419535505,00012,41953550500012,O,1997-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422286088,00014,42228608800014,O,1999-02-25,01,2019,,2021-10-27T08:03:33,true,4,,5,,RUE,DE CHATILLON,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.784759,49.093259,0.94,housenumber,5 Rue de Chatillon 51700 Binson-et-Orquigny,51063_0018_00005,G,5 RUE DE CHATILLON,
427955018,00010,42795501800010,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427959226,00015,42795922600015,O,1980-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427959234,00019,42795923400019,O,1969-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,1995-07-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427959242,00012,42795924200012,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427959259,00016,42795925900016,O,1973-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,1973-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427959267,00027,42795926700027,O,2011-01-01,,,,2019-11-14T14:00:41,true,1,,,,,,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427959275,00012,42795927500012,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2018-11-21,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427959283,00016,42795928300016,O,1969-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427959291,00019,42795929100019,O,1969-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427973060,00010,42797306000010,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428692990,00024,42869299000024,O,2003-09-01,NN,,,2019-11-14T14:00:41,false,3,,11,,RUE,DES CANNES,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8K,NAFRev1,N,3.790864,49.095293,0.94,housenumber,11 Rue des Cannes 51700 Binson-et-Orquigny,51063_0015_00011,G,11 RUE DES CANNES,
431146042,00012,43114604200012,O,1982-01-01,NN,,,2020-10-08T08:41:28,true,5,,11,,RUE,DU LUBRE,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20A,NAFRev2,N,3.788331,49.094031,0.94,housenumber,11 Rue du Lubre 51700 Binson-et-Orquigny,51063_0045_00011,G,11 RUE DU LUBRE,
431152198,00013,43115219800013,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,3,,42,,RUE,BLANCHE,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,3.789155,49.093251,0.95,housenumber,42 Rue Blanche 51700 Binson-et-Orquigny,51063_0010_00042,G,42 RUE BLANCHE,
432319127,00010,43231912700010,O,2000-07-22,NN,,,2019-11-14T14:00:41,true,3,CHEZ MME RIGOT,1,,RUE,DE CHATILLON,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.786326,49.093108,0.94,housenumber,1 Rue de Chatillon 51700 Binson-et-Orquigny,51063_0018_00001,G,1 RUE DE CHATILLON,
440761997,00012,44076199700012,O,2000-10-26,NN,,,2019-11-14T14:00:41,true,3,,16,,RUE,BLANCHE,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.786899,49.093061,0.95,housenumber,16 Rue Blanche 51700 Binson-et-Orquigny,51063_0010_00016,G,16 RUE BLANCHE,
440762029,00013,44076202900013,O,2002-01-01,01,2019,,2021-10-27T08:20:44,true,3,,3,,RUE,DES FONTAINES RAYEES,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.787611,49.095496,0.93,housenumber,3 Rue des Fontaines Rayees 51700 Binson-et-Orquigny,51063_0030_00003,G,3 RUE DES FONTAINES RAYEES,
441459948,00010,44145994800010,O,2001-01-01,NN,,,2021-11-22T13:53:06,false,3,,,,,,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
441459948,00028,44145994800028,O,2021-11-01,,,,2021-11-22T13:53:06,true,1,LE BAS DES GREVES,,,,,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
442094595,00018,44209459500018,O,2002-01-01,NN,,,2019-11-14T14:00:41,true,4,,3,,RUE,DES FONTAINESN RAYEES,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,3.787611,49.095496,0.84,housenumber,3 Rue des Fontaines Rayees 51700 Binson-et-Orquigny,51063_0030_00003,G,3 RUE DES FONTAINES RAYEES,
443585393,00012,44358539300012,O,2002-10-01,NN,,,2019-11-14T14:00:41,false,4,,,,RUE,DE CHATILLON,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,29.3C,NAFRev1,N,3.785738,49.093287,0.94,street,Rue de Chatillon 51700 Binson-et-Orquigny,51063_0018,G,RUE DE CHATILLON,
448969071,00019,44896907100019,O,1997-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE MOULIN D ANTHAY,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
449169424,00016,44916942400016,O,2002-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
451413884,00011,45141388400011,O,2003-09-01,NN,,,2019-11-14T14:00:41,false,4,,,,RUE,DES CANNES,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,11.02A,NAFRev2,O,3.790587,49.094918,0.94,street,Rue des Cannes 51700 Binson-et-Orquigny,51063_0015,G,RUE DES CANNES,
451413884,00029,45141388400029,O,2011-12-12,02,2019,,2021-10-27T08:07:18,true,1,,38,,RUE,DU LUBRE,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2011-12-12,A,,,,,11.02A,NAFRev2,O,3.79122,49.095967,0.94,housenumber,38 Rue du Lubre 51700 Binson-et-Orquigny,51063_0045_00038,G,38 RUE DU LUBRE,
452524788,00018,45252478800018,O,2002-10-04,NN,,,2019-11-14T14:00:41,true,3,,16,,RUE,DU LUBRE,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.78998,49.095279,0.94,housenumber,16 Rue du Lubre 51700 Binson-et-Orquigny,51063_0045_00016,G,16 RUE DU LUBRE,
452524788,00026,45252478800026,O,2009-05-18,,,,2021-02-23T13:36:28,false,1,,16,,RUE,DU LUBRE,51700,BINSON-ET-ORQUIGNY,,,51063,,,,,,,,,,,,,,,,,,,2009-05-18,A,,,,,96.09Z,NAFRev2,N,3.78998,49.095279,0.94,housenumber,16 Rue du Lubre 51700 Binson-et-Orquigny,51063_0045_00016,G,16 RUE DU LUBRE,