siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214401184,00012,21440118400012,O,1983-03-01,11,2019,,2021-10-27T08:08:27,true,4,,234,,RUE,DU STADE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.236814,47.486755,0.95,housenumber,234 Rue du Stade 44440 Pannecé,44118_0665_00234,G,234 RUE DU STADE,
214401184,00020,21440118400020,O,1996-01-01,NN,,,2015-07-09T15:35:36,false,4,MAIRIE,234,,RUE,DU STADE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2014-05-22,F,SCE D ASSAINISSEMENT DE PANNECE,,,,37.00Z,NAFRev2,N,-1.236814,47.486755,0.95,housenumber,234 Rue du Stade 44440 Pannecé,44118_0665_00234,G,234 RUE DU STADE,
214401184,00038,21440118400038,O,1999-03-26,NN,,,2008-01-04T18:34:07,false,3,MAIRIE,234,,RUE,DU STADE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOCATION LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,-1.236814,47.486755,0.95,housenumber,234 Rue du Stade 44440 Pannecé,44118_0665_00234,G,234 RUE DU STADE,
214401184,00046,21440118400046,O,1999-10-22,NN,,,2019-04-24T15:01:36,false,2,MAIRIE,234,,RUE,DU STADE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2019-03-28,A,AUBERGE DU DONNEAU,,,,68.20A,NAFRev2,N,-1.236814,47.486755,0.95,housenumber,234 Rue du Stade 44440 Pannecé,44118_0665_00234,G,234 RUE DU STADE,
214401184,00053,21440118400053,O,2002-09-01,11,2019,,2021-10-27T08:08:27,false,6,,235,,RUE,DU STADE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE RENE GOSCINNY,,,,85.20Z,NAFRev2,N,-1.236582,47.487001,0.95,housenumber,235 Rue du Stade 44440 Pannecé,44118_0665_00235,G,235 RUE DU STADE,
224400028,00573,22440002800573,O,1985-01-25,NN,,,2008-01-04T18:46:25,false,3,MAIRIE,234,,RUE,DU STADE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.236814,47.486755,0.95,housenumber,234 Rue du Stade 44440 Pannecé,44118_0665_00234,G,234 RUE DU STADE,
264401373,00016,26440137300016,O,1983-03-01,NN,,,2010-06-26T03:10:01,true,3,MAIRIE,234,,RUE,DU STADE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.236814,47.486755,0.95,housenumber,234 Rue du Stade 44440 Pannecé,44118_0665_00234,G,234 RUE DU STADE,
294400296,00017,29440029600017,O,1983-08-10,NN,,,,true,4,,,,,HOTEL DE VILLE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2003-01-21,F,,,,,70.1C,NAFRev1,N,-1.244337,47.484494,0.34,street,Rue de la Gravelle 44440 Pannecé,44118_0390,G,RUE DE LA GRAVELLE,
300030327,00096,30003032700096,O,1996-04-21,NN,,,2015-12-21T20:24:33,false,3,,,,,LA FLOQUERIE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,1997-06-25,F,,,,,14.2A,NAF1993,O,-1.211642,47.486169,0.36,street,La Metairie 44440 Pannecé,44118_7bnyta,G,LA METAIRIE,
300389442,00025,30038944200025,O,1900-01-01,NN,,,2011-07-26T15:59:11,true,4,,,,,POSTE RESTANTE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,47.89Z,NAFRev2,N,-1.241445,47.485059,0.42,street,Rue de la Poste 44440 Pannecé,44118_0570,G,RUE DE LA POSTE,
301351136,00017,30135113600017,O,1963-01-01,11,2019,4321AB,2021-10-27T08:14:00,true,3,,113,,RUE,DU STADE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-1.237881,47.486193,0.95,housenumber,113 Rue du Stade 44440 Pannecé,44118_0665_00113,G,113 RUE DU STADE,
303593602,00012,30359360200012,O,1974-01-01,NN,,,2014-07-08T00:12:05,false,5,,208,,RUE,DE LA POSTE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2008-10-11,F,,,,,43.34Z,NAFRev2,O,-1.242752,47.485277,0.95,housenumber,208 Rue de la Poste 44440 Pannecé,44118_0570_00208,G,208 RUE DE LA POSTE,
303593602,00020,30359360200020,O,2008-10-11,NN,,,2012-05-05T00:48:31,true,3,,73,,RUE,DE LA CORDELIERE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.34Z,NAFRev2,N,-1.244368,47.486232,0.95,housenumber,73 Rue de la Cordelière 44440 Pannecé,44118_0215_00073,G,73 RUE DE LA CORDELIERE,
304465529,00010,30446552900010,O,,,,,,true,1,,,,LD,LA FLOQUERIE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,-1.211642,47.486169,0.36,street,La Metairie 44440 Pannecé,44118_7bnyta,G,LA METAIRIE,
304704406,00020,30470440600020,O,,,,,,true,1,,,,,LA HAIE CHAPEAU,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,1990-12-13,F,,,,,55.71,NAP,N,-1.249426,47.491664,0.95,street,La Haie Chapeau 44440 Pannecé,44118_C590,G,LA HAIE CHAPEAU,
305004640,00010,30500464000010,O,1975-01-01,NN,,,2014-07-08T00:12:45,true,5,,,,LD,CAQUEREAU,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.21A,NAFRev2,O,-1.2568932,47.4935608,0.88,poi.bus_stop,Caquereau (Arrêt de bus) Pannecé,https://osm.org/node/1705860541,G,,
305319402,00015,30531940200015,O,,,,,,true,1,,,,,LA FLOQUERIE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,-1.211642,47.486169,0.36,street,La Metairie 44440 Pannecé,44118_7bnyta,G,LA METAIRIE,
305588899,00016,30558889900016,O,,NN,,,2006-11-25T09:19:27,true,1,,,,RTE,ST MARS LA JAILLE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,80.1Z,NAF1993,N,-1.4811544,47.3078896,0.74,poi,Voie Verte Carquefou Saint-Mars-La-Jaille (Pont) Carquefou,https://osm.org/way/245607736,G,,
306547050,00030,30654705000030,O,1989-10-01,NN,,,,false,3,,,,LD,LA BORAIRE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,1994-01-29,F,,,,,70.2C,NAF1993,N,-1.225687,47.494883,0.53,street,La Bourdiniere 44440 Pannecé,44118_d6yqxk,G,LA BOURDINIERE,
307587311,00035,30758731100035,O,1987-12-31,NN,,,,true,3,,,,,LA BLANCHETIERE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,1998-05-12,F,,,,,92.6C,NAF1993,N,-1.246854,47.485257,0.54,street,La Chevretiere 44440 Pannecé,44118_rh3a6i,G,LA CHEVRETIERE,
309720894,00034,30972089400034,O,2000-07-03,NN,,,2015-10-16T11:23:40,false,4,,208,,RUE,DES CEDRES,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,47.89Z,NAFRev2,N,-1.240384,47.487098,0.95,housenumber,208 Rue des Cèdres 44440 Pannecé,44118_0095_00208,G,208 RUE DES CEDRES,
309813558,00025,30981355800025,O,1982-10-01,NN,,,2018-09-29T12:12:44,true,4,,,,,MAIRIE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.10A,NAFRev2,O,-1.211642,47.486169,0.65,street,La Metairie 44440 Pannecé,44118_7bnyta,G,LA METAIRIE,
309813558,00033,30981355800033,O,1987-12-25,NN,,,2006-11-25T09:25:16,false,4,,,,,MAIRIE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,85.3J,NAF1993,N,-1.211642,47.486169,0.65,street,La Metairie 44440 Pannecé,44118_7bnyta,G,LA METAIRIE,
309813558,00041,30981355800041,O,1988-06-01,NN,,,,false,4,,,,,MAIRIE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,1996-12-25,F,SERVICE AUXILIAIRE DE VIE,,,,85.3K,NAF1993,N,-1.211642,47.486169,0.65,street,La Metairie 44440 Pannecé,44118_7bnyta,G,LA METAIRIE,
309915460,00013,30991546000013,O,,NN,,,,true,1,,,,,BOURG,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.239012,47.485708,0.92,street,Le Bourg 44440 Pannecé,44118_ezcgcx,G,LE BOURG,
310559638,00039,31055963800039,O,1998-01-01,NN,,,2017-01-31T03:13:36,false,5,,,,,LA NOURISSIERE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,46.63Z,NAFRev2,N,-1.22932,47.494279,0.74,street,Les Buttes de la Nourissie 44440 Pannecé,44118_D655,G,LES BUTTES DE LA NOURISSIE,
311277685,00013,31127768500013,O,,NN,,,,true,1,,,,LD,LE FAULX,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-1.163225,47.497791,0.31,street,Belle Fontaine 44440 Pannecé,44118_B364,G,BELLE FONTAINE,
312949779,00010,31294977900010,O,1900-01-01,NN,,,2008-11-07T00:28:08,false,4,,40,,IMP,DES CHENES,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,45.2V,NAF1993,N,-1.23958,47.486348,0.84,housenumber,40 Impasse des Chênes 44440 Pannecé,44118_0166_00040,G,40 IMPASSE DES CHENES,
312949779,00028,31294977900028,O,1994-09-01,NN,,,2008-11-07T00:28:08,true,4,,19,,IMP,DES CHENES,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,-1.239957,47.486594,0.84,housenumber,19 Impasse des Chênes 44440 Pannecé,44118_0166_00019,G,19 IMPASSE DES CHENES,
314299413,00018,31429941300018,O,,,,,2007-01-18T09:13:44,true,1,,,,,LA RIVIERE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,01.2E,NAF1993,N,-1.218987,47.480035,0.94,street,La Riviere 44440 Pannecé,44118_pjmi32,G,LA RIVIERE,
317806305,00015,31780630500015,O,1980-01-01,NN,,,2020-01-31T04:02:44,true,4,,,,LD,LA BOURDINIERE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,-1.225687,47.494883,0.95,street,La Bourdiniere 44440 Pannecé,44118_d6yqxk,G,LA BOURDINIERE,
318891272,00037,31889127200037,O,1985-02-11,NN,,,2012-12-28T14:08:22,false,5,,,,,LES BUTTES ST JACQUES,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,01.62Z,NAFRev2,N,-1.245373,47.492321,0.62,street,La Butte Saint Jacques 44440 Pannecé,44118_D634,G,LA BUTTE SAINT JACQUES,
319310462,00019,31931046200019,O,1980-04-08,02,2019,,2021-10-27T08:21:09,true,4,,,,,LA GARE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.253658,47.49307,0.95,street,La Gare 44440 Pannecé,44118_prxd29,G,LA GARE,
319691564,00011,31969156400011,O,,NN,,,,true,1,,,,,BOURG,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,67.04,NAP,N,-1.239012,47.485708,0.92,street,Le Bourg 44440 Pannecé,44118_ezcgcx,G,LE BOURG,
322223892,00017,32222389200017,O,1981-06-24,NN,,,2021-06-11T08:27:59,false,4,,,,,LA FLOQUERIE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2021-04-14,F,,,,,68.20B,NAFRev2,N,-1.211642,47.486169,0.36,street,La Metairie 44440 Pannecé,44118_7bnyta,G,LA METAIRIE,
323355107,00026,32335510700026,O,1991-11-01,NN,,,2006-11-27T13:47:02,false,3,,,,,LA PETITE HAIE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.3Z,NAFRev1,N,-1.249426,47.491664,0.46,street,La Haie Chapeau 44440 Pannecé,44118_C590,G,LA HAIE CHAPEAU,
324689900,00037,32468990000037,O,,NN,,,,true,1,,14,,RUE,DU STADE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,15.8C,NAF1993,N,-1.238705,47.485607,0.95,housenumber,14 Rue du Stade 44440 Pannecé,44118_0665_00014,G,14 RUE DU STADE,
325310647,00038,32531064700038,O,2016-07-02,,,,2016-10-20T08:32:43,true,2,,77,,RUE,DU STADE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2016-08-28,F,JEANNE MARIE ZEN ATTITUDE,,,,86.90F,NAFRev2,N,-1.238292,47.485936,0.95,housenumber,77 Rue du Stade 44440 Pannecé,44118_0665_00077,G,77 RUE DU STADE,
325624526,00019,32562452600019,O,,NN,,,,true,1,,,,,LA DINETIERE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.56,NAP,N,-1.246854,47.485257,0.58,street,La Chevretiere 44440 Pannecé,44118_rh3a6i,G,LA CHEVRETIERE,
327026977,00014,32702697700014,O,1982-11-01,NN,,,2009-12-20T05:41:53,true,4,,,,,BEAUCHENE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2G,NAF1993,N,-1.238876,47.486786,0.38,street,Impasse des Chênes 44440 Pannecé,44118_0166,G,IMPASSE DES CHENES,
328155825,00016,32815582500016,O,1983-09-07,NN,,,2022-02-05T13:33:22,true,5,,,,,LA PETITE HAIE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.41Z,NAFRev2,N,-1.249426,47.491664,0.46,street,La Haie Chapeau 44440 Pannecé,44118_C590,G,LA HAIE CHAPEAU,
328645932,00018,32864593200018,O,,,,,,true,1,,,,,LA GASDONNIERE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-1.225687,47.494883,0.46,street,La Bourdiniere 44440 Pannecé,44118_d6yqxk,G,LA BOURDINIERE,
330317199,00041,33031719900041,O,1997-06-25,NN,,,2015-12-21T20:24:34,false,4,,,,,LA FLOQUERIE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,14.2A,NAF1993,O,-1.211642,47.486169,0.36,street,La Metairie 44440 Pannecé,44118_7bnyta,G,LA METAIRIE,
330440231,00018,33044023100018,O,1984-08-01,NN,,,2020-08-25T10:34:24,true,5,,,,LD,LA MENERIE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,46.21Z,NAFRev2,N,-1.211642,47.486169,0.59,street,La Metairie 44440 Pannecé,44118_7bnyta,G,LA METAIRIE,
331157339,00044,33115733900044,O,2004-01-01,,,,2006-11-25T10:15:57,false,3,,101,,RUE,DES CEDRES,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2006-03-13,F,,,,,85.1G,NAFRev1,N,-1.24031,47.4863,0.95,housenumber,101 Rue des Cèdres 44440 Pannecé,44118_0095_00101,G,101 RUE DES CEDRES,
332108182,00012,33210818200012,O,1985-02-22,NN,,,2018-08-04T04:15:11,true,3,,,,,MAIRIE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,71.3A,NAF1993,N,-1.211642,47.486169,0.65,street,La Metairie 44440 Pannecé,44118_7bnyta,G,LA METAIRIE,
332180215,00011,33218021500011,O,1985-03-25,NN,,,2008-11-07T00:51:14,false,4,,,,,LA CONTERIE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.3F,NAFRev1,O,-1.197121,47.478826,0.48,street,La Cormeraie 44440 Pannecé,44118_ypi1cu,G,LA CORMERAIE,
332180215,00029,33218021500029,O,2005-09-01,NN,,,2014-07-08T00:37:12,true,3,,,,LD,LA HAIE CHAPEAU,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.32A,NAFRev2,O,-1.249426,47.491664,0.95,street,La Haie Chapeau 44440 Pannecé,44118_C590,G,LA HAIE CHAPEAU,
332622778,00055,33262277800055,O,2006-11-01,,,,2008-10-31T08:04:37,true,3,,,,,LA CHEVRETIERE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.42Z,NAFRev2,N,-1.246854,47.485257,0.95,street,La Chevretiere 44440 Pannecé,44118_rh3a6i,G,LA CHEVRETIERE,
333143568,00033,33314356800033,O,2010-11-02,,,,2021-02-23T10:52:41,true,1,,1,,,LA MESLIERES,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,43.32B,NAFRev2,N,-1.181618,47.48838,0.84,housenumber,1 La Mesliere 44440 Pannecé,44118_e5tdaz_00001,G,1 LA MESLIERE,
333265254,00024,33326525400024,O,,,,,2006-11-25T10:22:14,true,1,,,,,LE BOURDONNAY,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1G,NAF1993,N,-1.239012,47.485708,0.51,street,Le Bourg 44440 Pannecé,44118_ezcgcx,G,LE BOURG,
333784676,00566,33378467600566,O,2021-06-21,,,,2021-10-01T08:35:17,false,1,,,,,LA GARE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2021-06-21,A,VIR TRANSPORT,,,VIR TRANSPORT,49.41B,NAFRev2,O,-1.253658,47.49307,0.95,street,La Gare 44440 Pannecé,44118_prxd29,G,LA GARE,
333978674,00062,33397867400062,O,2006-01-01,,,,2014-07-08T00:39:38,false,3,,5,,RUE,DU DONNEAU,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2009-02-26,F,,,,,43.33Z,NAFRev2,N,-1.238869,47.485493,0.95,housenumber,5 Rue du Donneau 44440 Pannecé,44118_0325_00005,G,5 RUE DU DONNEAU,
334601747,00051,33460174700051,O,2014-04-28,,,,2018-08-22T08:57:37,false,4,,49,,,LA BOURDINIERE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,86.90D,NAFRev2,N,-1.225285,47.495408,0.95,housenumber,49 La Bourdiniere 44440 Pannecé,44118_d6yqxk_00049,G,49 LA BOURDINIERE,
334660776,00025,33466077600025,O,1987-06-29,NN,,,2008-01-04T20:53:11,true,3,,,,LD,LA MESLIERE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-1.177506,47.487827,0.95,street,La Mesliere 44440 Pannecé,44118_e5tdaz,G,LA MESLIERE,
337574297,00012,33757429700012,O,1986-04-17,01,2019,,2021-10-27T08:31:20,true,3,LE BOURDONNAY,,,,LE BOURDONNAY,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.239012,47.485708,0.51,street,Le Bourg 44440 Pannecé,44118_ezcgcx,G,LE BOURG,
337664635,00014,33766463500014,O,1986-01-01,NN,,,2007-01-18T09:21:55,true,3,,,,,LA CONTRIE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.197121,47.478826,0.51,street,La Cormeraie 44440 Pannecé,44118_ypi1cu,G,LA CORMERAIE,
339124901,00010,33912490100010,O,1986-09-01,,,,,true,1,,,,LD,LE FAUX,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,1997-04-16,F,,,,,01.4A,NAF1993,N,-1.163225,47.497791,0.34,street,Belle Fontaine 44440 Pannecé,44118_B364,G,BELLE FONTAINE,
339413072,00028,33941307200028,O,1987-08-07,NN,,,,true,4,,,,,LA GASDONNIERE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2003-02-26,F,,,,,70.3A,NAFRev1,N,-1.225687,47.494883,0.46,street,La Bourdiniere 44440 Pannecé,44118_d6yqxk,G,LA BOURDINIERE,
339486037,00080,33948603700080,O,2011-04-11,,,,2014-01-22T00:10:43,false,2,LA BASSE JOUSSIERE,,,,MAISON FPOUCHER ANNIE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2013-10-25,F,,,,,68.31Z,NAFRev2,N,-1.2545,47.48164,0.52,street,La Basse Joussiere 44440 Pannecé,44118_B310,D,LA BASSE JOUSSIERE,
340079490,00017,34007949000017,O,1987-01-01,NN,,,2008-01-04T21:37:50,true,3,,,,,LA COUR,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.3Z,NAFRev1,N,-1.244368,47.486232,0.57,street,Rue de la Cordelière 44440 Pannecé,44118_0215,G,RUE DE LA CORDELIERE,
340107267,00015,34010726700015,O,,NN,,,,true,1,,,,RTE,DE BONNEUVRE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,1987-11-22,F,,,,,67.04,NAP,N,-1.241445,47.485059,0.36,street,Rue de la Poste 44440 Pannecé,44118_0570,G,RUE DE LA POSTE,
340845478,00056,34084547800056,O,2011-01-01,,,,2021-04-08T13:50:52,true,2,,,,,LA ROYERE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2011-12-18,A,,,,,90.03A,NAFRev2,O,-1.218987,47.480035,0.56,street,La Riviere 44440 Pannecé,44118_pjmi32,G,LA RIVIERE,
340845478,00064,34084547800064,O,2015-01-01,,,,2021-09-01T08:57:05,false,2,LA ROYERE,,,,LA ROYERE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,68.20B,NAFRev2,O,-1.218987,47.480035,0.56,street,La Riviere 44440 Pannecé,44118_pjmi32,G,LA RIVIERE,
341888600,00028,34188860000028,O,1987-06-12,NN,,,,true,1,,,,,CACQUENEAU,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
342899317,00016,34289931700016,O,1987-08-03,NN,,,2020-08-10T16:33:43,false,4,,,,,LE BOURG,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2020-06-22,F,,,,,68.20B,NAFRev2,N,-1.239012,47.485708,0.94,street,Le Bourg 44440 Pannecé,44118_ezcgcx,G,LE BOURG,
347638181,00011,34763818100011,O,1988-01-01,NN,,,,true,1,,,,,LA BLANCHE NOUE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,1996-04-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
347938102,00014,34793810200014,O,1988-04-18,NN,,,2008-01-04T22:46:08,true,7,,235,,RUE,DU STADE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-1.236582,47.487001,0.95,housenumber,235 Rue du Stade 44440 Pannecé,44118_0665_00235,G,235 RUE DU STADE,
348422288,00038,34842228800038,O,2001-08-20,NN,,,,false,4,,77,,RUE,DES LAVOIRS,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,45.2V,NAF1993,O,-1.239522,47.48474,0.95,housenumber,77 Rue des Lavoirs 44440 Pannecé,44118_0445_00077,G,77 RUE DES LAVOIRS,
348564998,00014,34856499800014,O,,NN,,,,true,1,,,,,LE TREMBLAY,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.2A,NAF1993,N,-1.5077596,48.4114101,0.89,poi.river,Le Couesnon (Rivière) Tremblay,https://osm.org/way/161584961,G,,
348908476,00081,34890847600081,O,1989-01-01,NN,,,,false,4,,,,LD,LA FLOQUERIE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,14.2A,NAF1993,O,-1.211642,47.486169,0.36,street,La Metairie 44440 Pannecé,44118_7bnyta,G,LA METAIRIE,
349123182,00017,34912318200017,O,1989-01-02,NN,,,2008-01-04T23:00:08,true,3,,,,,LA HERVINIERE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.263048,47.489561,0.81,street,La Hervelinière 44440 Pannecé,44118_vls8gp,G,LA HERVELINIERE,
350907069,00016,35090706900016,O,,NN,,,,true,1,,,,,LA GRANDE VERRERIE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.07,NAP,N,-1.244337,47.484494,0.37,street,Rue de la Gravelle 44440 Pannecé,44118_0390,G,RUE DE LA GRAVELLE,
351782594,00029,35178259400029,O,1989-06-01,NN,,,,false,4,,,,RTE,DE ST MARS LA JAILLE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,1995-12-25,F,GARAGE LEBERT,,,,50.2Z,NAF1993,N,-1.2509866,47.5359909,0.7,poi.forest,Forêt de Saint-Mars-la-Jaille Vallons-de-l'Erdre,https://osm.org/relation/6519816,G,,
352897227,00018,35289722700018,O,1989-11-01,NN,,,2009-09-14T11:16:27,true,5,,,,,LA DINETIERE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,68.20B,NAFRev2,N,-1.246854,47.485257,0.58,street,La Chevretiere 44440 Pannecé,44118_rh3a6i,G,LA CHEVRETIERE,
352938674,00012,35293867400012,O,,NN,,,,true,1,,,,,FERME DU TREMBLAY,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,74.8K,NAF1993,N,5.0702425,46.472799,0.9,poi.3,Ferme du Tremblay (Patrimoine national) Saint-Trivier-de-Courtes,https://osm.org/way/170243226,G,,
353269269,00018,35326926900018,O,1990-01-01,NN,,,2006-10-28T00:03:10,true,3,,,,,LA BUSSONNIERE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,-1.2545,47.48164,0.52,street,La Basse Joussiere 44440 Pannecé,44118_B310,G,LA BASSE JOUSSIERE,
356000521,00712,35600052100712,O,1991-01-01,NN,,,2006-10-28T00:11:30,false,3,,,,,BOURG,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2005-10-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.239012,47.485708,0.92,street,Le Bourg 44440 Pannecé,44118_ezcgcx,G,LE BOURG,
377655956,00011,37765595600011,O,,NN,,,,true,1,,,,,LA BOURDINIERE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,-1.225687,47.494883,0.95,street,La Bourdiniere 44440 Pannecé,44118_d6yqxk,G,LA BOURDINIERE,
377819438,00013,37781943800013,O,1990-05-03,NN,,,2008-11-08T00:32:58,true,4,,,,LD,LA GARDE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2007-01-25,F,,,,,36.1G,NAFRev1,N,-1.253658,47.49307,0.64,street,La Gare 44440 Pannecé,44118_prxd29,G,LA GARE,
378031405,00012,37803140500012,O,1990-03-01,NN,,,2007-01-18T09:28:36,true,3,,,,,LA CANTINIERE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-1.225687,47.494883,0.55,street,La Bourdiniere 44440 Pannecé,44118_d6yqxk,G,LA BOURDINIERE,
378407985,00019,37840798500019,O,,,,,,true,1,,,,,LA NOURRICIERE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,45.2J,NAF1993,N,-1.225687,47.494883,0.47,street,La Bourdiniere 44440 Pannecé,44118_d6yqxk,G,LA BOURDINIERE,
378819791,00013,37881979100013,O,1990-07-01,NN,,,2015-05-12T03:33:08,true,4,LA CORMERAIS,,,,LA CORMERAIS,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.197121,47.478826,0.8,street,La Cormeraie 44440 Pannecé,44118_ypi1cu,G,LA CORMERAIE,
379082373,00018,37908237300018,O,1990-08-17,NN,,,2010-09-28T15:53:53,true,4,,,,,LES HAUTS ROSEAUX,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.81Z,NAFRev2,N,2.5773414,48.8449316,0.89,poi.bus_stop,Les Hauts Roseaux (Arrêt de bus) Noisy-le-Grand,https://osm.org/node/2294302467,G,,
381529189,00015,38152918900015,O,1991-04-02,NN,,,,true,3,,,,,LES BAS ROSEAUX,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,71.4B,NAF1993,N,-1.223273,47.505493,0.37,street,Les Clos Bruneau 44440 Pannecé,44118_D648,G,LES CLOS BRUNEAU,
382019487,00018,38201948700018,O,1991-01-01,NN,,,2007-03-16T05:02:04,true,3,,,,,LE MORTIER,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,2006-05-06,F,,,,,01.1A,NAFRev1,N,-1.4726869,47.3863341,0.89,poi.water,Le Mortier Noir (Eau) Petit-Mars,https://osm.org/way/534243644,G,,
382938934,00017,38293893400017,O,,NN,,,,true,1,,110,,PL,DE L EGLISE,44440,PANNECE,,,44118,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,-1.239767,47.484889,0.85,housenumber,110 Place de l’Eglise 44440 Pannecé,44118_0330_00110,G,110 PLACE DE L EGLISE,