id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-19237,2019-01-12,000001,Vente,154000,26,,RUE GEORGES TIXIER,0023,02100,02571,Omissy,02,,,02571000AB0125,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1805,3.312464,49.876946
2019-19787,2019-05-13,000002,Vente,100,,,BROCOURT,B007,02100,02571,Omissy,02,,,02571000AA0086,,,,,,,,,,,,,0,,,,,L,landes,,,135,3.314098,49.876035
2019-19788,2019-05-13,000001,Vente,260,,,BROCOURT,B007,02100,02571,Omissy,02,,,02571000AA0087,,,,,,,,,,,,,0,,,,,L,landes,,,1152,3.31412,49.875824
2019-19909,2019-05-18,000001,Vente,100000,16,,RUE ARTHUR VENET,0003,02100,02571,Omissy,02,,,02571000AB0206,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,519,3.311062,49.876378
2019-19943,2019-05-24,000001,Vente,118500,,,L ATELIER,B003,02100,02571,Omissy,02,,,02571000AB0050,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.308342,49.877028
2019-19943,2019-05-24,000001,Vente,118500,11,,RUE DU CHAMP TERRINETTE,0009,02100,02571,Omissy,02,,,02571000AB0051,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,323,3.308222,49.877026
2019-19963,2019-05-27,000001,Vente,60000,23,,RUE GEORGES TIXIER,0023,02100,02571,Omissy,02,,,02571000AA0028,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,589,3.31359,49.875923
2019-20046,2019-06-14,000001,Vente,132000,4,B,RUE DU BOIS THOMAS,0008,02100,02571,Omissy,02,,,02571000AC0054,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,609,3.315948,49.882685
2019-20046,2019-06-14,000001,Vente,132000,,,LE VILLAGE,B038,02100,02571,Omissy,02,,,02571000AC0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,54,3.316204,49.882729
2019-20052,2019-06-17,000001,Vente,115000,21,,RUE DES ATELIERS,0005,02100,02571,Omissy,02,,,02571000AB0165,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,329,3.310733,49.876919
2019-20252,2019-07-10,000001,Vente,90000,9,,RUE DES ATELIERS,0005,02100,02571,Omissy,02,,,02571000AB0118,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,551,3.311586,49.877956
2019-20424,2019-08-01,000001,Vente,53000,5,,RUE DU ROI,0043,02100,02571,Omissy,02,,,02571000AC0013,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,449,3.314812,49.880465
2019-20558,2019-08-24,000001,Vente,600,,,MOULIN BRULE,B025,02100,02571,Omissy,02,,,025710000B0762,,,,,,,,,,,,,0,,,,,J,jardins,,,80,3.309833,49.866631
2019-20558,2019-08-24,000001,Vente,600,,,MOULIN BRULE,B025,02100,02571,Omissy,02,,,025710000B0767,,,,,,,,,,,,,0,,,,,J,jardins,,,224,3.309671,49.866643
2019-20846,2019-10-08,000001,Vente,87000,10,,RUE MARECAT,0038,02100,02571,Omissy,02,,,02571000AC0026,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,792,3.314478,49.881165
2019-20846,2019-10-08,000001,Vente,87000,10,,RUE MARECAT,0038,02100,02571,Omissy,02,,,02571000AC0026,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1082,3.314478,49.881165
2019-20850,2019-10-08,000001,Vente,1500,,,MOULIN BRULE,B025,02100,02571,Omissy,02,,,025710000B0763,,,,,,,,,,,,,0,,,,,J,jardins,,,9,3.309862,49.86655
2019-20850,2019-10-08,000001,Vente,1500,,,MOULIN BRULE,B025,02100,02571,Omissy,02,,,025710000B0768,,,,,,,,,,,,,0,,,,,J,jardins,,,431,3.30976,49.866454
2019-20870,2019-10-12,000001,Vente,92929,,,L ATELIER,B003,02100,02571,Omissy,02,,,02571000AB0042,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.30877,49.876859
2019-20870,2019-10-12,000001,Vente,92929,3,,RUE DU CHAMP TERRINETTE,0009,02100,02571,Omissy,02,,,02571000AB0043,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,326,3.308682,49.876799
2019-20909,2019-10-18,000001,Vente,235250,49,,RUE GEORGES TIXIER,0023,02100,02571,Omissy,02,,,02571000AA0046,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,1116,3.313872,49.873669
2019-21033,2019-11-06,000001,Vente,3000,,,MOULIN BRULE,B025,02100,02571,Omissy,02,,,025710000B0760,,,,,,,,,,,,,0,,,,,J,jardins,,,213,3.309771,49.86694
2019-21033,2019-11-06,000001,Vente,3000,,,MOULIN BRULE,B025,02100,02571,Omissy,02,,,025710000B0765,,,,,,,,,,,,,0,,,,,J,jardins,,,228,3.309656,49.866942
2019-21098,2019-11-15,000001,Vente,2000,,,MOULIN BRULE,B025,02100,02571,Omissy,02,,,025710000B0769,,,,,,,,,,,,,0,,,,,J,jardins,,,711,3.309782,49.866194
2019-21150,2019-11-29,000001,Vente,125000,,,L ESPERANCE,B019,02100,02571,Omissy,02,,,02571000AB0167,,,,,,,,,,,,,0,,,,,S,sols,,,93,3.310753,49.877301
2019-21150,2019-11-29,000001,Vente,125000,16,,RUE DANIELE BAZILE,0012,02100,02571,Omissy,02,,,02571000AB0168,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,293,3.310855,49.877399
2019-21179,2019-11-26,000001,Vente,65000,,,MARAIS D OMISSY,B023,02100,02571,Omissy,02,,,02571000AA0012,,,,,,,,,,,,,0,,,,,L,landes,,,352,3.313726,49.877042
2019-21179,2019-11-26,000001,Vente,65000,,,MARAIS D OMISSY,B023,02100,02571,Omissy,02,,,02571000AA0015,,,,,,,,,,,,,0,,,,,J,jardins,,,884,3.313902,49.877027
2019-21179,2019-11-26,000001,Vente,65000,5001,,RUE DU MARAIS,0035,02100,02571,Omissy,02,,,02571000AC0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,3.31418,49.877629
2019-21179,2019-11-26,000001,Vente,65000,5,,RUE DU MARAIS,0035,02100,02571,Omissy,02,,,02571000AC0097,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,117,3.313339,49.877425
2019-21340,2019-12-27,000001,Vente,20000,,,BROCOURT,B007,02100,02571,Omissy,02,,,02571000AA0004,,,,,,,,,,,,,0,,,,,T,terres,,,2779,3.312525,49.873943
