siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212202493,00012,21220249300012,O,1983-03-01,11,2018,,2020-08-25T10:16:15,true,3,,,,,BOURG,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.305857,48.463621,0.91,street,Haut du Bourg 22390 Pont-Melvez,22249_b504,G,HAUT DU BOURG,
212202493,00038,21220249300038,O,1983-12-21,02,2018,,2020-08-25T10:16:15,false,3,,2,,RUE,DE L'ECOLE,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.304211,48.461117,0.94,housenumber,2 Rue de l'Ecole 22390 Pont-Melvez,22249_0024_00002,G,2 RUE DE L ECOLE,
262201668,00015,26220166800015,O,1983-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2010-12-20,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262203318,00015,26220331800015,O,1984-08-06,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,BOURG,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2018-04-06,F,CCAS,,,,88.99B,NAFRev2,N,-3.305857,48.463621,0.91,street,Haut du Bourg 22390 Pont-Melvez,22249_b504,G,HAUT DU BOURG,
292200284,00019,29220028400019,O,1983-08-10,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,1,,PL,DE LA MAIRIE,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,42.99Z,NAFRev2,N,-3.306973,48.460314,0.83,housenumber,1 Place de la Mairie 22390 Pont-Melvez,22249_ql9m6h_00001,G,1 PLACE DE LA MAIRIE,
309631471,00039,30963147100039,O,2011-02-01,,,,2019-11-14T14:00:24,true,2,,7,,,KERAMBUAN,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,96.02A,NAFRev2,N,-3.32161,48.479647,0.94,housenumber,7 Kerambuan 22390 Pont-Melvez,22249_hc4ont_00007,G,7 KERAMBUAN,
310351465,00011,31035146500011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LANGEASQUEL,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,1987-05-05,F,,,,,64.11,NAP,N,,,0,,,,,,
314573627,00010,31457362700010,O,1978-01-01,NN,,4321AB,2019-11-14T14:00:24,true,6,,,,,BOURG,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2016-10-28,A,,,,,43.21A,NAFRev2,N,-3.305857,48.463621,0.91,street,Haut du Bourg 22390 Pont-Melvez,22249_b504,G,HAUT DU BOURG,
316180769,00028,31618076900028,O,1990-06-01,NN,,,2019-11-14T14:00:24,false,3,,,,,LE GOLLOT,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,29.3C,NAFRev1,N,-3.28768,48.460502,0.94,street,Le Gollot 22390 Pont-Melvez,22249_awm7qw,G,LE GOLLOT,
316180769,00036,31618076900036,O,1996-07-01,NN,,,2020-08-24T07:58:41,true,5,,15,,,LE GOLLOT,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2020-08-30,F,,,,,01.11Z,NAFRev2,N,-3.286527,48.458618,0.94,housenumber,15 Le Gollot 22390 Pont-Melvez,22249_awm7qw_00015,G,15 LE GOLLOT,
317279438,00020,31727943800020,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,KERANQUITTON,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.6E,NAF1993,N,-3.279567,48.49079,0.94,street,Keranquitton 22390 Pont-Melvez,22249_j3wdxi,G,KERANQUITTON,
318230067,00015,31823006700015,O,,,,,2019-11-14T14:00:24,true,1,,,,,KERMORVAN,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-3.2685,48.485373,0.94,street,Kermorvan 22390 Pont-Melvez,22249_1an1t0,G,KERMORVAN,
318447257,00011,31844725700011,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LES QUATRE VENTS,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,24.3Z,NAF1993,O,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
318612892,00014,31861289200014,O,,,,,2019-11-14T14:00:24,true,1,,,,,COAT GUEGAN,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-3.267924,48.477644,0.94,street,Coat Guégan 22390 Pont-Melvez,22249_b031,G,COAT GUEGAN,
319841946,00019,31984194600019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,QUILLIAC,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.1A,NAF1993,N,-3.259793,48.489175,0.94,street,Quilliac 22390 Pont-Melvez,22249_xigwyh,G,QUILLIAC,
320032006,00019,32003200600019,O,1979-03-01,NN,,,2019-11-14T14:00:24,true,3,,,,,GOLLOTH,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.28768,48.460502,0.68,street,Le Gollot 22390 Pont-Melvez,22249_awm7qw,G,LE GOLLOT,
320206550,00016,32020655000016,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,GUERDUEL,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2003-01-08,F,,,,,01.4A,NAFRev1,N,-3.261637,48.460069,0.94,street,Guerduel 22390 Pont-Melvez,22249_mlkwew,G,GUERDUEL,
321572307,00023,32157230700023,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE GOLLOT,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,1992-04-20,F,,,,,45.2J,NAF1993,N,-3.28768,48.460502,0.94,street,Le Gollot 22390 Pont-Melvez,22249_awm7qw,G,LE GOLLOT,
322580358,00016,32258035800016,O,1981-03-08,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.2C,NAF1993,N,-3.305857,48.463621,0.91,street,Haut du Bourg 22390 Pont-Melvez,22249_b504,G,HAUT DU BOURG,
322729575,00017,32272957500017,O,1981-09-01,NN,,,2019-11-14T14:00:24,false,3,,,,,LA VILLENEUVE,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-3.31723,48.464222,0.94,street,La Villeneuve 22390 Pont-Melvez,22249_4njdqe,G,LA VILLENEUVE,
322729575,00025,32272957500025,O,2004-12-31,NN,,,2019-11-14T14:00:24,true,4,,1,,,LA VILLE NEUVE,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2018-04-06,F,,,,,01.41Z,NAFRev2,N,-3.31723,48.464222,0.79,housenumber,1 La Villeneuve 22390 Pont-Melvez,22249_4njdqe_00001,G,1 LA VILLENEUVE,
323963512,00021,32396351200021,O,1984-10-20,NN,,4520AC,2019-11-14T14:00:24,false,7,,,,LD,LA GARE,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,45.20A,NAFRev2,O,-3.310318,48.468029,0.94,street,La Gare 22390 Pont-Melvez,22249_gd0ebj,G,LA GARE,
323963512,00039,32396351200039,O,1988-10-01,01,2018,4520AB,2020-11-09T11:07:48,true,2,,14,,,LES QUATRE VENTS,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,45.20A,NAFRev2,N,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
324333194,00011,32433319400011,O,1982-04-01,,,,2019-11-14T14:00:24,true,4,,,,LD,KER EMBUAN,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-3.305598,48.464279,0.34,street,Ker Anna 22390 Pont-Melvez,22249_a74phf,G,KER ANNA,
326027018,00018,32602701800018,O,,,,,2019-11-14T14:00:24,true,1,,,,,LA GARE,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,1986-07-23,F,,,,,60.01,NAP,N,-3.310318,48.468029,0.94,street,La Gare 22390 Pont-Melvez,22249_gd0ebj,G,LA GARE,
327238242,00017,32723824200017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,COAT GUEGAN,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,67.01,NAP,N,-3.267924,48.477644,0.94,street,Coat Guégan 22390 Pont-Melvez,22249_b031,G,COAT GUEGAN,
327912812,00010,32791281200010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG CARREFOUR,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,5.2428905,46.2001272,0.82,poi.mall,Carrefour (Galerie marchande) Bourg-en-Bresse,https://osm.org/way/335689961,G,,
328335195,00025,32833519500025,O,,,,,2019-11-14T14:00:24,true,1,,,,LOT,DE PARC MEST,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2J,NAF1993,N,-3.30592,48.468428,0.53,street,Parc Mestr 22390 Pont-Melvez,22249_b384,G,PARC MESTR,
328771654,00022,32877165400022,O,2005-01-01,,,,2019-11-14T14:00:24,true,3,,,,,15 LE GOLLOT,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-3.286527,48.458618,0.94,housenumber,15 Le Gollot 22390 Pont-Melvez,22249_awm7qw_00015,G,15 LE GOLLOT,
329715460,00013,32971546000013,O,1984-04-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,PEN AR PONT,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.307209,48.457355,0.94,street,Pen Ar Pont 22390 Pont-Melvez,22249_b410,G,PEN AR PONT,
329935274,00012,32993527400012,O,1984-04-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,TRAOU KER,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.41Z,NAFRev2,N,-3.305598,48.464279,0.37,street,Ker Anna 22390 Pont-Melvez,22249_a74phf,G,KER ANNA,
331637017,00012,33163701700012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE LA GARE,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
331708628,00010,33170862800010,O,1985-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,GUERDUEL,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.2A,NAFRev1,N,-3.261637,48.460069,0.94,street,Guerduel 22390 Pont-Melvez,22249_mlkwew,G,GUERDUEL,
334418167,00014,33441816700014,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,LD,QUATRE VENTS,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,55.4B,NAF1993,N,5.1792341,45.6073584,0.9,poi.park,Parc des Quatre-Vents Villefontaine,https://osm.org/way/583578839,G,,
334585973,00020,33458597300020,O,1996-08-01,,,,2019-11-14T14:00:24,false,4,ECURIE DU PARC,,,,PARC MEST,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,01.2C,NAF1993,N,-3.30592,48.468428,0.84,street,Parc Mestr 22390 Pont-Melvez,22249_b384,G,PARC MESTR,
334696630,00014,33469663000014,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,KERBIHAN,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-3.264831,48.464343,0.94,street,Kerbihan 22390 Pont-Melvez,22249_8y1b6a,G,KERBIHAN,
335098547,00011,33509854700011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,KERMORVAN,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,1993-02-19,F,,,,,85.1G,NAF1993,N,-3.2685,48.485373,0.94,street,Kermorvan 22390 Pont-Melvez,22249_1an1t0,G,KERMORVAN,
339123069,00025,33912306900025,O,1993-04-17,NN,,,2019-11-14T14:00:24,true,3,,3,,,KER HERVE,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-3.305831,48.464874,0.47,housenumber,3 Ker Anna 22390 Pont-Melvez,22249_a74phf_00003,G,3 KER ANNA,
339345290,00029,33934529000029,O,1997-11-05,NN,,,2019-11-14T14:00:24,true,5,,3,,,HENT MIN GOLEN,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2004-04-28,F,,,,,45.4C,NAFRev1,O,-3.306246,48.460585,0.94,housenumber,3 Hent Min Golen 22390 Pont-Melvez,22249_0054_00003,G,3 HENT MIN GOLEN,
342519881,00011,34251988100011,O,,,,,2019-11-14T14:00:24,true,1,,,,,COAT GUEGAN,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,1989-04-17,F,,,,,55.70,NAP,N,-3.267924,48.477644,0.94,street,Coat Guégan 22390 Pont-Melvez,22249_b031,G,COAT GUEGAN,
342744711,00025,34274471100025,O,1994-04-18,NN,,,2019-11-14T14:00:24,true,4,,,,,KERANGUITTON,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,-3.279567,48.49079,0.72,street,Keranquitton 22390 Pont-Melvez,22249_j3wdxi,G,KERANQUITTON,
343972774,00016,34397277400016,O,1987-12-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERAMBUAN,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-3.319678,48.479619,0.94,street,Kerambuan 22390 Pont-Melvez,22249_hc4ont,G,KERAMBUAN,
348053752,00013,34805375200013,O,1988-09-15,NN,,,2019-11-14T14:00:24,true,4,,,,,QUILLIAC,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,-3.259793,48.489175,0.94,street,Quilliac 22390 Pont-Melvez,22249_xigwyh,G,QUILLIAC,
348293515,00014,34829351500014,O,1988-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,PEN AR PONT,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-3.307209,48.457355,0.94,street,Pen Ar Pont 22390 Pont-Melvez,22249_b410,G,PEN AR PONT,
349005264,00016,34900526400016,O,1988-11-15,NN,,,2019-11-14T14:00:24,true,4,,,,LD,LA COMMANDERIE,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,-3.305024,48.472622,0.94,street,La Commanderie 22390 Pont-Melvez,22249_l8z6x7,G,LA COMMANDERIE,
349386979,00018,34938697900018,O,1988-12-29,NN,,,2020-03-06T04:00:50,true,5,,,,LD,KERHERVE,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2019-02-14,F,,,,,68.20B,NAFRev2,N,-3.287123,48.486985,0.94,street,Kerherve 22390 Pont-Melvez,22249_rszhq1,G,KERHERVE,
349389064,00016,34938906400016,O,1988-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,QUILLIAC,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-3.259793,48.489175,0.94,street,Quilliac 22390 Pont-Melvez,22249_xigwyh,G,QUILLIAC,
349719567,00019,34971956700019,O,1989-02-23,NN,,,2019-11-14T14:00:24,true,3,,,,,GOASCAER,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-3.304003,48.478713,0.94,street,Goascaër 22390 Pont-Melvez,22249_ryklsx,G,GOASCAER,
349723379,00013,34972337900013,O,1989-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,KERANTARFF,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.252862,48.490691,0.78,street,Kerantarf 22390 Pont-Melvez,22249_pq32uk,G,KERANTARF,
350014288,00012,35001428800012,O,1985-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,KERMIN,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-3.322227,48.48808,0.94,street,Kermin 22390 Pont-Melvez,22249_d6i9uu,G,KERMIN,
350813481,00024,35081348100024,O,2014-01-21,,,,2019-11-14T14:00:24,true,1,,,,,KERRANQUITON,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2014-01-21,A,,,,,33.12Z,NAFRev2,N,-3.279567,48.49079,0.72,street,Keranquitton 22390 Pont-Melvez,22249_j3wdxi,G,KERANQUITTON,
351340658,00019,35134065800019,O,1989-07-13,NN,,,2019-11-14T14:00:24,false,4,,,,,BOURG,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.1B,NAF1993,N,-3.305857,48.463621,0.91,street,Haut du Bourg 22390 Pont-Melvez,22249_b504,G,HAUT DU BOURG,
351340658,00035,35134065800035,O,1988-12-31,NN,,,2019-11-14T14:00:24,false,3,,,,,BOURG,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.3Z,NAF1993,N,-3.305857,48.463621,0.91,street,Haut du Bourg 22390 Pont-Melvez,22249_b504,G,HAUT DU BOURG,
351340799,00029,35134079900029,O,1999-01-01,,,,2019-11-14T14:00:24,true,3,,,,,KERANFLECH,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,01.1A,NAF1993,N,-3.270432,48.482699,0.94,street,Keranflech 22390 Pont-Melvez,22249_t6wt9r,G,KERANFLECH,
351340922,00019,35134092200019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,1990-05-17,F,,,,,62.11,NAP,N,-3.305857,48.463621,0.91,street,Haut du Bourg 22390 Pont-Melvez,22249_b504,G,HAUT DU BOURG,
356000539,01779,35600053901779,O,1991-01-01,NN,,,2019-11-14T14:00:24,false,5,LE BOURG,13,,RUE,DE LA POSTE,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-3.30713,48.460658,0.94,housenumber,13 Rue de la Poste 22390 Pont-Melvez,22249_0063_00013,G,13 RUE DE LA POSTE,
378176911,00014,37817691100014,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,LD,COAT GUEGAN,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,-3.267924,48.477644,0.94,street,Coat Guégan 22390 Pont-Melvez,22249_b031,G,COAT GUEGAN,
379465412,00011,37946541200011,O,1990-01-02,,,,2019-11-14T14:00:24,true,1,,,,RTE,DE GUINGAMP,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,1994-12-14,F,,,,,45.1A,NAF1993,N,-1.5767798,47.2664063,0.77,poi.construction,Impasse de Guingamp (Route en construction) Nantes,https://osm.org/way/340251864,G,,
381132752,00019,38113275200019,O,1991-02-01,01,2018,,2020-08-25T10:18:10,true,5,,,,,MAGOAROU,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.41Z,NAFRev2,O,-3.257432,48.467803,0.94,street,Magoarou 22390 Pont-Melvez,22249_4xec54,G,MAGOAROU,
382531655,00019,38253165500019,O,1991-07-01,NN,,,2021-03-20T03:38:46,true,4,,,,,KERNABAT,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,-3.311616,48.47916,0.94,street,Kernabat 22390 Pont-Melvez,22249_tgwilg,G,KERNABAT,
384398087,00013,38439808700013,O,1992-02-10,NN,,,2019-11-14T14:00:24,true,1,,,,,KERANFLECH,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-3.270432,48.482699,0.94,street,Keranflech 22390 Pont-Melvez,22249_t6wt9r,G,KERANFLECH,
388189748,00014,38818974800014,O,1992-06-25,NN,,,2019-11-14T14:00:24,true,3,,,,,CHANNEZOU,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.293295,48.469048,0.94,street,Channezou 22390 Pont-Melvez,22249_s1imhd,G,CHANNEZOU,
388627028,00011,38862702800011,O,1992-09-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERHERVE,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.287123,48.486985,0.94,street,Kerherve 22390 Pont-Melvez,22249_rszhq1,G,KERHERVE,
389776485,00010,38977648500010,O,1993-01-01,,,,2019-11-14T14:00:24,false,4,,,,LD,4 VENTS,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2001-05-10,F,,,,,60.2N,NAF1993,N,2.8956238,48.7516237,0.88,poi.camp_site,4 Vents (Camping) Crèvecœur-en-Brie,https://osm.org/way/149746786,G,,
390327351,00016,39032735100016,O,1991-01-28,NN,,,2019-11-14T14:00:24,true,3,,7,,,KERAMBUAN,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.32161,48.479647,0.94,housenumber,7 Kerambuan 22390 Pont-Melvez,22249_hc4ont_00007,G,7 KERAMBUAN,
390367472,00029,39036747200029,O,2008-01-01,,,,2019-11-14T14:00:24,true,3,,7,,HAM,KERAMBUAN,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2017-02-23,A,,,,,55.20Z,NAFRev2,N,-3.32161,48.479647,0.94,housenumber,7 Kerambuan 22390 Pont-Melvez,22249_hc4ont_00007,G,7 KERAMBUAN,
390367472,00037,39036747200037,O,2008-01-02,,,,2019-11-14T14:00:24,false,4,,7,,LD,KERAMBUAN,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,70.22Z,NAFRev2,N,-3.32161,48.479647,0.94,housenumber,7 Kerambuan 22390 Pont-Melvez,22249_hc4ont_00007,G,7 KERAMBUAN,
391211141,00026,39121114100026,O,1996-04-01,NN,,,2019-11-14T14:00:24,false,3,,10,,RUE,DE L'ECOLE,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,1997-12-01,F,A D S,,,,45.3A,NAF1993,N,-3.304973,48.46061,0.94,housenumber,10 Rue de l'Ecole 22390 Pont-Melvez,22249_0024_00010,G,10 RUE DE L ECOLE,
391837887,00010,39183788700010,O,1993-06-01,NN,,,2019-11-14T14:00:24,true,4,,,,,GOLLOTH,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,01.2A,NAF1993,N,-3.28768,48.460502,0.68,street,Le Gollot 22390 Pont-Melvez,22249_awm7qw,G,LE GOLLOT,
391838240,00011,39183824000011,O,1993-04-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERBIHAN,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.264831,48.464343,0.94,street,Kerbihan 22390 Pont-Melvez,22249_8y1b6a,G,KERBIHAN,
393357637,00015,39335763700015,O,1993-11-26,NN,,,2021-06-30T12:11:28,false,4,,,,,MAGREROU,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393868013,00011,39386801300011,O,1993-07-15,,,,2019-11-14T14:00:24,true,3,,,,,GOAS CAER,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,-3.301876,48.483982,0.92,locality,Le Goas Caer Est 22390 Pont-Melvez,22249_b078,G,LE GOAS CAER EST,
394282198,00016,39428219800016,O,1994-01-10,NN,,,2019-11-14T14:00:24,true,4,,,,LOT,DE PARC MEST,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2J,NAF1993,O,-3.30592,48.468428,0.53,street,Parc Mestr 22390 Pont-Melvez,22249_b384,G,PARC MESTR,
394789036,00016,39478903600016,O,1994-04-01,NN,,,2019-11-14T14:00:24,false,5,,,,LD,CHANNEZOU,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,-3.293295,48.469048,0.94,street,Channezou 22390 Pont-Melvez,22249_s1imhd,G,CHANNEZOU,
394789036,00024,39478903600024,O,2010-12-01,NN,,,2021-02-23T11:20:34,true,1,,2,,,CHANNEZOU,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.41Z,NAFRev2,N,-3.28919,48.466923,0.94,housenumber,2 Channezou 22390 Pont-Melvez,22249_s1imhd_00002,G,2 CHANNEZOU,
398790303,00018,39879030300018,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,QUILLIAC,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,66.0E,NAF1993,N,-3.259793,48.489175,0.94,street,Quilliac 22390 Pont-Melvez,22249_xigwyh,G,QUILLIAC,
398831743,00016,39883174300016,O,1994-09-01,NN,,,2019-11-14T14:00:24,false,3,,,,,LANGOASQUEL,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,-3.255654,48.486214,0.94,street,Langoasquel 22390 Pont-Melvez,22249_z5z3hb,G,LANGOASQUEL,
399517739,00013,39951773900013,O,1994-11-16,NN,,,2019-11-14T14:00:24,true,3,,,,,KERHERVE,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-3.287123,48.486985,0.94,street,Kerherve 22390 Pont-Melvez,22249_rszhq1,G,KERHERVE,
399520493,00012,39952049300012,O,1995-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,GOASCER,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399836907,00010,39983690700010,O,1995-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,GUERDUEL,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-3.261637,48.460069,0.94,street,Guerduel 22390 Pont-Melvez,22249_mlkwew,G,GUERDUEL,
399838408,00017,39983840800017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA VILLE NEUVE,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-3.31723,48.464222,0.76,street,La Villeneuve 22390 Pont-Melvez,22249_4njdqe,G,LA VILLENEUVE,
400170775,00011,40017077500011,O,1994-12-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERBNABAT,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.311616,48.47916,0.67,street,Kernabat 22390 Pont-Melvez,22249_tgwilg,G,KERNABAT,
400198982,00011,40019898200011,O,1990-09-30,NN,,,2019-11-14T14:00:24,true,3,,,,,KERRANQUITTON,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-3.279567,48.49079,0.81,street,Keranquitton 22390 Pont-Melvez,22249_j3wdxi,G,KERANQUITTON,
400254603,00014,40025460300014,O,1993-06-01,NN,,,2019-11-14T14:00:24,true,4,,1,,,LE GOLLOTH,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2008-04-24,F,,,,,68.20B,NAFRev2,N,-3.28768,48.460502,0.8,housenumber,1 Le Gollot 22390 Pont-Melvez,22249_awm7qw_00001,G,1 LE GOLLOT,
400254702,00014,40025470200014,O,1968-10-01,NN,,,2019-11-14T14:00:24,true,5,,8,,,KERNON,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-3.284489,48.480597,0.94,housenumber,8 Kernon 22390 Pont-Melvez,22249_ssdo7b_00008,G,8 KERNON,
400254777,00016,40025477700016,O,1983-04-01,NN,,,2019-11-14T14:00:24,true,4,,2,,,KERAMBUAN,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2003-04-09,F,,,,,01.2A,NAFRev1,N,-3.32064,48.479267,0.94,housenumber,2 Kerambuan 22390 Pont-Melvez,22249_hc4ont_00002,G,2 KERAMBUAN,
400255048,00011,40025504800011,O,1973-01-01,NN,,,2019-11-14T14:00:24,true,1,,1,,,KERFUBU,22390,PONT-MELVEZ,,,22249,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-3.266305,48.47657,0.94,housenumber,1 Kerfubu 22390 Pont-Melvez,22249_h1ccrg_00001,G,1 KERFUBU,