siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700339,00012,21370033900012,O,1983-03-01,01,2017,,2019-06-24T13:10:25,true,4,,,,PL,DE LA MAIRIE,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.888399,46.841208,0.82,street,Place de la Mairie 37290 Boussay,37033_0070,G,PLACE DE LA MAIRIE,
253701247,00012,25370124700012,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,1996-12-25,F,DU VAL DE CLAISE,,,,41.0Z,NAF1993,N,0.888399,46.841208,0.9,street,Place de la Mairie 37290 Boussay,37033_0070,G,PLACE DE LA MAIRIE,
263703498,00018,26370349800018,O,1985-11-19,NN,,,2010-06-26T03:09:11,true,3,MAIRIE,,,PL,DE LA MAIRIE,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.888399,46.841208,0.82,street,Place de la Mairie 37290 Boussay,37033_0070,G,PLACE DE LA MAIRIE,
263703506,00018,26370350600018,O,1985-11-19,NN,,,2016-07-23T12:23:13,true,4,MAIRIE,,,PL,DE LA MAIRIE,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.888399,46.841208,0.82,street,Place de la Mairie 37290 Boussay,37033_0070,G,PLACE DE LA MAIRIE,
293700613,00012,29370061300012,O,1983-09-27,NN,,,2014-06-13T23:48:58,true,4,MAIRIE,,,PL,DE LA MAIRIE,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,42.99Z,NAFRev2,N,0.888399,46.841208,0.82,street,Place de la Mairie 37290 Boussay,37033_0070,G,PLACE DE LA MAIRIE,
293705521,00012,29370552100012,O,1981-04-30,NN,,,2008-04-26T08:32:24,true,3,MAIRIE,,,PL,DE LA MAIRIE,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2006-05-24,F,,,,,70.1C,NAFRev1,N,0.888399,46.841208,0.82,street,Place de la Mairie 37290 Boussay,37033_0070,G,PLACE DE LA MAIRIE,
306316118,00026,30631611800026,O,2006-04-01,,,,2008-08-06T09:34:11,false,3,,,,,LE TAILLIS DE MERE,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2008-05-21,F,,,,,68.20B,NAFRev2,N,0.908648,46.842043,0.8,street,Taillis de Méré 37290 Boussay,37033_b111,G,TAILLIS DE MERE,
309175347,00025,30917534700025,O,,NN,,,,true,1,,,,,PORTE CHANTEAU,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,60.09,NAP,N,0.920776,46.852685,0.91,street,Porte Chanteau les Delices 37290 Boussay,37033_r1pkv6,G,PORTE CHANTEAU LES DELICES,
310531207,00010,31053120700010,O,,NN,,,,true,1,,,,,LE BOURG,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.912978,46.842921,0.6,street,Le Bois Gaudy 37290 Boussay,37033_b010,G,LE BOIS GAUDY,
311948400,00016,31194840000016,O,1978-01-01,NN,,,,true,1,,,,RTE,DE LA ROCHE POSAY,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,74.2B,NAF1993,N,0.918586,46.844678,0.85,street,Route de la Roche Posay 37290 Boussay,37033_0097,G,ROUTE DE LA ROCHE POSAY,
312720691,00012,31272069100012,O,,NN,,,,true,1,,,,LD,LES DELICES,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.14,NAP,N,0.924686,46.851479,0.93,street,Les Délices 37290 Boussay,37033_v66aqi,G,LES DELICES,
314915976,00018,31491597600018,O,,NN,,,,true,1,,,,PL,DE L EGLISE,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.888282,46.841559,0.74,street,Rue de l'Eglise 37290 Boussay,37033_0040,G,RUE DE L EGLISE,
315754598,00011,31575459800011,O,1900-01-01,,,,2006-12-15T00:18:45,false,4,,,,,LES COCHETIERES,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4J,NAF1993,N,0.922823,46.845934,0.93,street,Les Cochetières 37290 Boussay,37033_fltuto,G,LES COCHETIERES,
317000628,00022,31700062800022,O,2008-02-23,,,,2008-03-20T06:29:44,true,1,,21,,,ROUX,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2008-02-23,A,,,,,68.20B,NAFRev2,N,0.906169,46.851851,0.93,housenumber,21 Roux 37290 Boussay,37033_ebl4f5_00021,G,21 ROUX,
317365021,00029,31736502100029,O,,NN,,,,true,1,,,,LD,ROUX,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,1987-12-14,F,,,,,78.02,NAP,N,0.903114,46.850933,0.93,street,Roux 37290 Boussay,37033_ebl4f5,G,ROUX,
321867996,00019,32186799600019,O,1981-05-11,NN,,,2007-01-18T09:15:45,true,4,,,,,LA PASTIERE,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,0.913207,46.874991,0.93,street,La Pastiere 37290 Boussay,37033_3rp9o5,G,LA PASTIERE,
322490012,00018,32249001200018,O,1900-01-01,NN,,,2006-10-27T01:18:57,true,3,,,,PL,DE L EGLISE,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3A,NAFRev1,N,0.888282,46.841559,0.74,street,Rue de l'Eglise 37290 Boussay,37033_0040,G,RUE DE L EGLISE,
322795832,00011,32279583200011,O,1980-01-01,,,,,true,1,,,,,LA BOISSIERE,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,0.885408,46.847493,0.93,street,La Boissière 37290 Boussay,37033_gkqg8v,G,LA BOISSIERE,
324942242,00011,32494224200011,O,1981-01-01,NN,,,2007-01-18T09:16:38,true,3,,,,,LA THIBAUDERIE,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,0.906588,46.86546,0.93,street,La Thibauderie 37290 Boussay,37033_nvxiut,G,LA THIBAUDERIE,
325928141,00044,32592814100044,O,1995-02-10,NN,,,,false,4,,12,,,PORTE CHANTEAU,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,1997-01-01,F,LA PAILLE D'OR,,,,52.6D,NAF1993,N,0.924511,46.852072,0.91,housenumber,12 Porte Chanteau les Delices 37290 Boussay,37033_r1pkv6_00012,G,12 PORTE CHANTEAU LES DELICES,
327052429,00013,32705242900013,O,1983-04-03,NN,,,2008-01-04T19:23:38,true,5,,,,LD,LA RATRIE,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.899165,46.851428,0.93,street,La Ratrie 37290 Boussay,37033_l8zsgc,G,LA RATRIE,
327408522,00024,32740852200024,O,1999-03-24,NN,,,2008-04-05T00:27:54,false,4,,,,,LA MAISON COLIN,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2008-03-03,F,,,,,68.20B,NAFRev2,N,0.874115,46.854396,0.93,street,La Maison Colin 37290 Boussay,37033_b068,G,LA MAISON COLIN,
327614855,00010,32761485500010,O,1983-06-26,NN,,,2018-10-25T08:11:46,true,5,,,,,LES COCHETIERES,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,0.922823,46.845934,0.93,street,Les Cochetières 37290 Boussay,37033_fltuto,G,LES COCHETIERES,
327625398,00018,32762539800018,O,1983-07-01,NN,,,2006-11-25T10:05:23,true,3,,,,LD,CHAMP GUEREAU,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.2B,NAFRev1,N,0.911589,46.851938,0.93,street,Champ Guereau 37290 Boussay,37033_b025,G,CHAMP GUEREAU,
330100942,00011,33010094200011,O,,NN,,,2007-01-18T09:19:07,true,1,,,,LD,LES GAILLARDS,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,01.1A,NAF1993,N,0.916416,46.86007,0.93,street,Les Gaillards 37290 Boussay,37033_n3wyx9,G,LES GAILLARDS,
330244187,00010,33024418700010,O,1984-07-10,NN,,,2008-01-04T19:57:44,true,3,,,,,ROUX,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.903114,46.850933,0.93,street,Roux 37290 Boussay,37033_ebl4f5,G,ROUX,
331046623,00012,33104662300012,O,1984-10-11,NN,,,2019-03-07T14:26:55,true,3,,,,LD,LA PASTIERE,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.913207,46.874991,0.93,street,La Pastiere 37290 Boussay,37033_3rp9o5,G,LA PASTIERE,
332014588,00013,33201458800013,O,,,,,,true,1,,,,LD,LE PRE DU MAINE,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,85.1J,NAF1993,N,0.921167,46.853127,0.71,street,Les Prés du Maine 37290 Boussay,37033_b096,G,LES PRES DU MAINE,
340120252,00010,34012025200010,O,,NN,,,,true,1,,,,LD,LES BERNARDIERES,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,0.903432,46.838908,0.93,street,Les Bernardieres 37290 Boussay,37033_zs4x1z,G,LES BERNARDIERES,
340442151,00015,34044215100015,O,1987-03-03,01,2017,1610AQ,2019-06-24T13:30:15,true,6,,,,,LES DELICES,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,0.924686,46.851479,0.93,street,Les Délices 37290 Boussay,37033_v66aqi,G,LES DELICES,
341312882,00010,34131288200010,O,,,,,2007-01-18T09:23:55,true,1,,,,,LA BASSE COUR,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.1A,NAF1993,N,0.867937,46.853593,0.35,street,Les Basses Thurinières 37290 Boussay,37033_b002,G,LES BASSES THURINIERES,
341992535,00011,34199253500011,O,,NN,,,,true,1,,,,,LA THIBAUDERIE,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.50,NAP,N,0.906588,46.86546,0.93,street,La Thibauderie 37290 Boussay,37033_nvxiut,G,LA THIBAUDERIE,
343427258,00011,34342725800011,O,,NN,,,,true,1,,,,,LES HAUTES THURINIERES,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,0.864051,46.852886,0.93,street,Les Hautes Thurinieres 37290 Boussay,37033_b137,G,LES HAUTES THURINIERES,
343920138,00058,34392013800058,O,2011-04-01,,,,2016-10-13T16:23:08,true,1,,,,LD,LA RATRIE,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.49Z,NAFRev2,N,0.899165,46.851428,0.93,street,La Ratrie 37290 Boussay,37033_l8zsgc,G,LA RATRIE,
348147448,00016,34814744800016,O,1988-09-23,NN,,,,true,3,,,,,LES DELICES,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.5E,NAF1993,N,0.924686,46.851479,0.93,street,Les Délices 37290 Boussay,37033_v66aqi,G,LES DELICES,
348193574,00012,34819357400012,O,1988-05-01,NN,,,2018-03-27T12:36:23,false,5,,,,,LE PRE DU MAINE,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,01.11Z,NAFRev2,N,0.921167,46.853127,0.71,street,Les Prés du Maine 37290 Boussay,37033_b096,G,LES PRES DU MAINE,
348193574,00020,34819357400020,O,2018-02-01,,,,2018-03-27T12:36:23,true,1,,,,,ROUX,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.11Z,NAFRev2,N,0.903114,46.850933,0.93,street,Roux 37290 Boussay,37033_ebl4f5,G,ROUX,
348406950,00017,34840695000017,O,,NN,,,,true,1,,,,,LA QUENARDIERE,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.1A,NAF1993,N,0.917746,46.864192,0.93,street,La Quenardiere 37290 Boussay,37033_wf964w,G,LA QUENARDIERE,
378567135,00017,37856713500017,O,1990-06-01,NN,,,2006-12-08T04:15:57,true,3,,,,,LES GAILLARDS,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,0.916416,46.86007,0.93,street,Les Gaillards 37290 Boussay,37033_n3wyx9,G,LES GAILLARDS,
378884233,00016,37888423300016,O,1990-07-01,NN,,,2008-01-04T21:22:01,true,3,,,,,LA THIBAUDERIE,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.906588,46.86546,0.93,street,La Thibauderie 37290 Boussay,37033_nvxiut,G,LA THIBAUDERIE,
381028844,00011,38102884400011,O,1991-01-01,NN,,,,true,1,,,,,LA GRANDE FERME,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2000-01-25,F,,,,,01.1A,NAF1993,N,0.89235,46.82991,0.93,street,La Grande Ferme 37290 Boussay,37033_b056,G,LA GRANDE FERME,
381028927,00014,38102892700014,O,1991-01-01,NN,,,2017-06-19T11:25:00,false,4,,,,,LA GRANDE FERME,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,0.89235,46.82991,0.93,street,La Grande Ferme 37290 Boussay,37033_b056,G,LA GRANDE FERME,
381028927,00030,38102892700030,O,2016-01-01,,,,2017-06-19T11:26:20,true,1,,,,,PARC DE BOUSSAY,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,0.876158,46.836916,0.64,street,Landes de Boussay 37290 Boussay,37033_b066,G,LANDES DE BOUSSAY,
383563152,00032,38356315200032,O,1994-12-31,NN,,,,false,3,,7,,RUE,DU GENERAL DE MENOU,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.8A,NAF1993,O,0.888459,46.84079,0.93,housenumber,7 Rue du General de Menou 37290 Boussay,37033_0050_00007,G,7 RUE DU GENERAL DE MENOU,
384453064,00055,38445306400055,O,2018-10-01,,,4334ZC,2018-10-30T04:34:08,true,1,,,,,LES VARENNES,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,ECOPEINTRE.COM,43.34Z,NAFRev2,N,0.877272,46.861362,0.93,street,Les Varennes 37290 Boussay,37033_yp445d,G,LES VARENNES,
384782587,00016,38478258700016,O,,NN,,,,true,1,,,,LD,LA FLEURISSERIE,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,0.910639,46.862467,0.93,street,La Fleurisserie 37290 Boussay,37033_fbaj2f,G,LA FLEURISSERIE,
385109921,00010,38510992100010,O,1992-02-15,NN,,,2019-12-28T03:41:08,true,3,,,,,LES JOUANETS,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.884806,46.880057,0.86,street,Les Jouannets 37290 Boussay,37033_c425ti,G,LES JOUANNETS,
388752594,00035,38875259400035,O,1996-07-01,NN,,,2008-11-08T00:49:31,false,4,LE BOURG,1,,IMP,DE L'ANCIENNE MAIRIE,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,93.0D,NAF1993,N,0.888338,46.840154,0.86,housenumber,1 Impasse de l'Ancienne Mairie 37290 Boussay,37033_vm18iv_00001,G,1 IMPASSE DE L ANCIENNE MAIRIE,
389822404,00015,38982240400015,O,1993-01-02,01,2017,4399CZ,2019-06-24T13:16:38,true,4,,22,,,PORTE CHANTEAU,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.926249,46.851462,0.91,housenumber,22 Porte Chanteau les Delices 37290 Boussay,37033_r1pkv6_00022,G,22 PORTE CHANTEAU LES DELICES,
391199981,00013,39119998100013,O,1993-04-01,NN,,,2008-11-08T00:54:00,false,4,,,,,LES DELICES,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,O,0.924686,46.851479,0.93,street,Les Délices 37290 Boussay,37033_v66aqi,G,LES DELICES,
392576989,00017,39257698900017,O,,NN,,,,true,1,,7,,RUE,DU GENERAL DE MENOU,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8A,NAF1993,O,0.888459,46.84079,0.93,housenumber,7 Rue du General de Menou 37290 Boussay,37033_0050_00007,G,7 RUE DU GENERAL DE MENOU,
392632667,00011,39263266700011,O,1993-09-01,NN,,,2006-12-15T00:51:27,false,3,,7,,RUE,GENERAL DE MENOU,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8A,NAF1993,N,0.888459,46.84079,0.89,housenumber,7 Rue du General de Menou 37290 Boussay,37033_0050_00007,G,7 RUE DU GENERAL DE MENOU,
394680284,00012,39468028400012,O,1994-04-01,11,2017,8690AZ,2019-06-24T13:20:22,false,5,,,,,LE PRE DU MAINE,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2018-05-25,F,,,,,86.90A,NAFRev2,O,0.921167,46.853127,0.71,street,Les Prés du Maine 37290 Boussay,37033_b096,G,LES PRES DU MAINE,
398768309,00021,39876830900021,O,2002-07-01,,,,,false,4,,2,,IMP,DECHENE,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,0.888294,46.840803,0.8,housenumber,2 Impasse Déchêne 37290 Boussay,37033_otciv9_00002,G,2 IMPASSE DECHENE,
403490063,00019,40349006300019,O,1995-01-01,NN,,,2010-06-24T03:51:16,true,4,,,,,LA PASTIERE,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,0.913207,46.874991,0.93,street,La Pastiere 37290 Boussay,37033_3rp9o5,G,LA PASTIERE,
403490279,00011,40349027900011,O,1995-01-01,NN,,,2010-06-24T03:51:18,true,4,,,,,LA PASTIERE,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,0.913207,46.874991,0.93,street,La Pastiere 37290 Boussay,37033_3rp9o5,G,LA PASTIERE,
403490444,00011,40349044400011,O,1995-01-01,NN,,,2010-06-24T03:51:17,true,4,,,,,LA PASTIERE,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,0.913207,46.874991,0.93,street,La Pastiere 37290 Boussay,37033_3rp9o5,G,LA PASTIERE,
408528511,00012,40852851100012,O,1996-07-01,NN,,,,false,3,,,,,LE BOURG,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,70.2B,NAF1993,N,0.912978,46.842921,0.6,street,Le Bois Gaudy 37290 Boussay,37033_b010,G,LE BOIS GAUDY,
409452323,00010,40945232300010,O,1996-10-01,NN,,,2015-12-24T03:15:17,true,4,,,,,LES HAUTES THURINIERES,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.864051,46.852886,0.93,street,Les Hautes Thurinieres 37290 Boussay,37033_b137,G,LES HAUTES THURINIERES,
411445901,00019,41144590100019,O,1997-04-07,NN,,,,true,1,,,,RTE,DE LA ROCHE POSAY,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,36.1G,NAF1993,N,0.918586,46.844678,0.85,street,Route de la Roche Posay 37290 Boussay,37033_0097,G,ROUTE DE LA ROCHE POSAY,
411949472,00012,41194947200012,O,1974-07-01,NN,,,2016-01-11T02:31:01,true,4,,,,,LA QUENARDIERE,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,0.917746,46.864192,0.93,street,La Quenardiere 37290 Boussay,37033_wf964w,G,LA QUENARDIERE,
412998262,00031,41299826200031,O,2010-01-01,,,,2010-09-29T09:50:09,true,1,,,,LD,BOIS DE L'ABBAYE,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,0.888338,46.840154,0.4,street,Impasse de l'Ancienne Mairie 37290 Boussay,37033_vm18iv,G,IMPASSE DE L ANCIENNE MAIRIE,
413941717,00014,41394171700014,O,1997-09-09,NN,,,2009-04-17T14:00:10,true,4,,,,,LE PRE DU MAINE,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,02.40Z,NAFRev2,N,0.921167,46.853127,0.71,street,Les Prés du Maine 37290 Boussay,37033_b096,G,LES PRES DU MAINE,
420155897,00010,42015589700010,O,1981-07-01,NN,,,,true,1,,,,,LA VIENNE,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.884779,46.858437,0.93,street,La Vienne 37290 Boussay,37033_b7xnt0,G,LA VIENNE,
420960148,00013,42096014800013,O,1997-01-01,NN,,,2017-03-07T14:26:48,true,4,,7,,RUE,DU CHATEAU,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2010-06-08,F,,,,,02.20Z,NAFRev2,N,0.888158,46.843645,0.93,housenumber,7 Rue du Château 37290 Boussay,37033_0030_00007,G,7 RUE DU CHATEAU,
422826206,00019,42282620600019,O,1999-04-08,NN,,,2006-10-30T23:58:43,true,3,,16,,RUE,GENERAL DE MENOU,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,52.6E,NAFRev1,N,0.888538,46.840032,0.89,housenumber,16 Rue du General de Menou 37290 Boussay,37033_0050_00016,G,16 RUE DU GENERAL DE MENOU,
422943738,00019,42294373800019,O,1999-04-08,NN,,,2011-05-03T00:38:23,false,4,,16,,RUE,DU GENERAL DE MENOU,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,0.888538,46.840032,0.93,housenumber,16 Rue du General de Menou 37290 Boussay,37033_0050_00016,G,16 RUE DU GENERAL DE MENOU,
424194926,00038,42419492600038,O,2006-01-01,,,,2014-07-08T02:02:01,true,3,,3,,RUE,JEAN DUFY,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.33Z,NAFRev2,N,0.884974,46.847679,0.93,housenumber,3 Rue Jean Dufy 37290 Boussay,37033_0060_00003,G,3 RUE JEAN DUFY,
432999951,00028,43299995100028,O,2009-05-07,,,,2013-11-27T14:24:48,false,2,,,,,LA VERRERIE,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2013-10-26,F,,,,,43.99C,NAFRev2,N,0.889204,46.832673,0.93,street,La Verrerie 37290 Boussay,37033_r7izk9,G,LA VERRERIE,
435362850,00024,43536285000024,O,2010-02-03,,,,2016-09-08T08:24:27,false,2,,9,,,LA RATRIE,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.34Z,NAFRev2,N,0.899267,46.851926,0.93,housenumber,9 La Ratrie 37290 Boussay,37033_l8zsgc_00009,G,9 LA RATRIE,
439191081,00017,43919108100017,O,2001-09-01,NN,,,2008-11-16T05:50:55,true,3,LA VIENNE,,,,,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.884779,46.858437,0.93,street,La Vienne 37290 Boussay,37033_b7xnt0,D,LA VIENNE,
440047348,00014,44004734800014,O,2001-09-01,NN,,,2008-01-04T20:47:59,true,3,LA BOISSIERE,17,,RUE,JEAN DUFY,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,0.886069,46.848774,0.93,housenumber,17 Rue Jean Dufy 37290 Boussay,37033_0060_00017,G,17 RUE JEAN DUFY,
442317699,00019,44231769900019,O,2002-06-01,NN,,,2017-06-20T03:32:07,true,3,,,,,LES COCHETIERES,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.922823,46.845934,0.93,street,Les Cochetières 37290 Boussay,37033_fltuto,G,LES COCHETIERES,
443103726,00016,44310372600016,O,2002-08-03,NN,,,2008-01-05T21:15:43,true,3,,,,,LA VERRERIE,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.889204,46.832673,0.93,street,La Verrerie 37290 Boussay,37033_r7izk9,G,LA VERRERIE,
487422446,00012,48742244600012,O,2005-12-01,,,,2008-01-05T01:57:53,true,2,ROUX,,,,,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.903114,46.850933,0.93,street,Roux 37290 Boussay,37033_ebl4f5,D,ROUX,
488725318,00015,48872531800015,O,2006-03-01,,,,2009-12-07T19:48:15,true,3,SOCIETE EN LIQUIDATION,8,,,CHAMP GUEREAU,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,71.11Z,NAFRev2,N,0.91238,46.852852,0.93,housenumber,8 Champ Guereau 37290 Boussay,37033_b025_00008,G,8 CHAMP GUEREAU,
488953662,00019,48895366200019,O,2006-03-15,NN,,4399CZ,2015-05-14T07:47:30,true,5,,,,,LA CHAMBONNERIE,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.99C,NAFRev2,N,0.882488,46.838955,0.93,street,La Chambonnerie 37290 Boussay,37033_q69ys0,G,LA CHAMBONNERIE,
489020784,00018,48902078400018,O,2006-01-01,,,,2013-05-26T03:32:14,true,2,,,,,LES HAUTES THURINIERES,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,0.864051,46.852886,0.93,street,Les Hautes Thurinieres 37290 Boussay,37033_b137,G,LES HAUTES THURINIERES,
498576230,00011,49857623000011,O,2007-06-01,,,,2020-02-21T03:57:15,true,3,,1,,RUE,DE L'EGLISE,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2019-06-20,F,,,,,68.20B,NAFRev2,N,0.888282,46.841559,0.93,housenumber,1 Rue de l'Eglise 37290 Boussay,37033_0040_00001,G,1 RUE DE L EGLISE,
498639608,00013,49863960800013,O,2009-01-01,,,,2008-10-20T08:56:32,true,3,,,,,LE REMBOURG,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,0.901032,46.844387,0.39,street,Les Tremblais 37290 Boussay,37033_e6nwrj,G,LES TREMBLAIS,
501181747,00012,50118174700012,O,2007-12-01,,,,2010-02-10T11:24:37,false,3,,7,,RUE,DE L'EGLISE,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.89Z,NAFRev2,N,0.88856,46.840977,0.93,housenumber,7 Rue de l'Eglise 37290 Boussay,37033_0040_00007,G,7 RUE DE L EGLISE,
501181747,00020,50118174700020,O,2009-01-01,,,,2010-02-10T11:24:37,true,1,LE MOULIN D'HUMEAU,,,LD,HUMEAU,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,47.89Z,NAFRev2,N,0.895578,46.857774,0.93,street,Humeau 37290 Boussay,37033_uwqn4j,G,HUMEAU,
501511315,00019,50151131500019,O,2007-11-01,02,2017,,2019-06-24T13:06:38,true,3,,,,LD,ROUX,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,78.30Z,NAFRev2,O,0.903114,46.850933,0.93,street,Roux 37290 Boussay,37033_ebl4f5,G,ROUX,
504449133,00041,50444913300041,O,2016-07-31,,,,2016-12-08T14:22:24,true,2,,,,,LA CHAUVELLERIE,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,90.03B,NAFRev2,N,0.883702,46.846274,0.93,street,La Chauvellerie 37290 Boussay,37033_kv0712,G,LA CHAUVELLERIE,
505350710,00016,50535071000016,O,2008-01-01,,,,2008-07-24T05:58:07,true,1,,15,,RUE,DU GENERAL DE MENOU,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.887078,46.834535,0.93,housenumber,15 Rue du General de Menou 37290 Boussay,37033_0050_00015,G,15 RUE DU GENERAL DE MENOU,
507999977,00014,50799997700014,O,2008-09-01,,,,2011-09-19T02:44:08,true,1,,,,LD,LA CROIX GILETTE,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.11Z,NAFRev2,N,0.886521,46.833771,0.93,street,La Croix Gilette 37290 Boussay,37033_b038,G,LA CROIX GILETTE,
510858947,00011,51085894700011,O,2008-01-25,,,,2017-06-26T08:39:48,false,1,,,,LD,LA FORGE,37290,BOUSSAY,,,37033,,,,,,,,,,,,,,,,,,,2008-01-25,A,,,,,55.20Z,NAFRev2,N,0.876453,46.864086,0.93,street,La Forge 37290 Boussay,37033_cyvmtr,G,LA FORGE,