siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006710511,00020,00671051100020,O,2009-01-01,,,,2010-11-25T08:36:29,true,1,,,,,LA TUILERIE,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.43Z,NAFRev2,N,1.539362,49.985079,0.33,street,Rue de la Tete Dionne 76260 Longroy,76394_0018,G,RUE DE LA TETE DIONNE,
217603943,00010,21760394300010,O,1983-03-01,03,2019,,2021-10-27T08:10:31,true,4,,,,RUE,JEAN JAURES,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.535818,49.988998,0.95,street,Rue Jean Jaures 76260 Longroy,76394_0012,G,RUE JEAN JAURES,
217603943,00028,21760394300028,O,1983-12-21,NN,,,2008-04-26T08:24:00,false,3,,12,,RUE,JEAN JAURES,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE PUBLIQUE JEAN JAURES,,,,80.1Z,NAFRev1,N,1.536369,49.98931,0.95,housenumber,12 Rue Jean Jaures 76260 Longroy,76394_0012_00012,G,12 RUE JEAN JAURES,
217603943,00036,21760394300036,O,1996-12-25,NN,,,2006-10-26T23:41:38,false,2,,,,RUE,JEAN JAURES,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2004-05-12,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,1.535818,49.988998,0.95,street,Rue Jean Jaures 76260 Longroy,76394_0012,G,RUE JEAN JAURES,
217603943,00051,21760394300051,O,2002-04-30,NN,,,2008-01-04T18:42:07,false,3,MAIRIE,,,RUE,JEAN JAURES,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2006-12-15,F,LOTISSEMENT LA TETE D'IONNE 2E TRANCHE,,,,70.1C,NAFRev1,N,1.535818,49.988998,0.95,street,Rue Jean Jaures 76260 Longroy,76394_0012,G,RUE JEAN JAURES,
217603943,00069,21760394300069,O,2005-04-13,,,,2011-09-16T11:45:41,false,3,MAIRIE,,,RUE,JEAN JAURES,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2010-11-16,F,LOTISSEMENT 3,,,,42.99Z,NAFRev2,N,1.535818,49.988998,0.95,street,Rue Jean Jaures 76260 Longroy,76394_0012,G,RUE JEAN JAURES,
257603019,00056,25760301900056,O,2006-09-01,01,2019,,2021-10-29T12:45:48,false,2,,12,,RUE,JEAN JAURES,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.536369,49.98931,0.95,housenumber,12 Rue Jean Jaures 76260 Longroy,76394_0012_00012,G,12 RUE JEAN JAURES,
267605087,00019,26760508700019,O,1993-04-05,NN,,,2010-06-26T03:15:43,true,3,MAIRIE,,,RUE,JEAN JAURES,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.535818,49.988998,0.95,street,Rue Jean Jaures 76260 Longroy,76394_0012,G,RUE JEAN JAURES,
302404777,00013,30240477700013,O,1975-01-01,NN,,,2014-10-08T10:04:21,false,4,,1,,CHE,MOULIN BENOIT,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,1.551689,49.983769,0.85,housenumber,1 Chemin du Moulin Benoit 76260 Longroy,76394_0015_00001,G,1 CHEMIN DU MOULIN BENOIT,
302404777,00021,30240477700021,O,2014-10-01,,,4332BB,2018-05-04T04:32:00,true,2,,17,,RTE,DE NORMANDIE,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2018-05-03,F,,,,,43.32B,NAFRev2,N,1.532434,49.980682,0.31,street,Route de la Foret 76260 Longroy,76394_0006,G,ROUTE DE LA FORET,
303613814,00027,30361381400027,O,2007-12-31,NN,,4332AA,2015-05-14T04:07:46,true,2,,1,,CHE,DIT DU MOULIN BENOIT,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.32A,NAFRev2,O,1.551689,49.983769,0.77,housenumber,1 Chemin du Moulin Benoit 76260 Longroy,76394_0015_00001,G,1 CHEMIN DU MOULIN BENOIT,
306866468,00029,30686646800029,O,1990-06-22,NN,,,2009-09-08T16:49:07,true,4,,8,,RTE,D EU,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2009-05-28,F,,,,,25.73A,NAFRev2,N,1.536528,49.990321,0.78,housenumber,8 Route d’Eu 76260 Longroy,76394_0005_00008,G,8 ROUTE D EU,
308899764,00044,30889976400044,O,1995-01-01,NN,,4932ZA,2015-03-17T00:12:05,false,5,,66,B,RUE,CLEMENCEAU,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,1.543139,49.986258,0.8,housenumber,66bis Rue Georges Clemenceau 76260 Longroy,76394_0009_00066_bis,G,66BIS RUE GEORGES CLEMENCEAU,
308899764,00069,30889976400069,O,2007-01-01,NN,,,2014-06-14T00:15:53,false,5,,25,,RUE,CLEMENCEAU,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2012-01-12,F,DIAG ECO,ASSUR'ECO,IMMO ECO,,71.20B,NAFRev2,O,1.539069,49.988838,0.89,housenumber,25 Rue Georges Clemenceau 76260 Longroy,76394_0009_00025,G,25 RUE GEORGES CLEMENCEAU,
308899764,00077,30889976400077,O,2009-01-01,,,,2017-07-04T20:36:40,true,2,,66,,RUE,GEORGES CLEMENCEAU,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2017-07-04,F,,,,,70.10Z,NAFRev2,N,1.542836,49.98669,0.95,housenumber,66 Rue Georges Clemenceau 76260 Longroy,76394_0009_00066,G,66 RUE GEORGES CLEMENCEAU,
313964785,00015,31396478500015,O,,NN,,,,true,1,,,,,,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.05,NAP,N,,,0,,,,,,
317342228,00010,31734222800010,O,1979-01-01,NN,,,2014-06-14T00:52:07,true,4,,64,,RUE,GEORGES CLEMENCEAU,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.61Z,NAFRev2,N,1.542075,49.986878,0.95,housenumber,64 Rue Georges Clemenceau 76260 Longroy,76394_0009_00064,G,64 RUE GEORGES CLEMENCEAU,
319472353,00022,31947235300022,O,1987-01-29,21,2019,,2021-10-27T08:21:14,true,4,,15,,RTE,DE NORMANDIE,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.13Z,NAFRev2,O,1.531884,49.981085,0.41,housenumber,15 Route de la Foret 76260 Longroy,76394_0006_00015,G,15 ROUTE DE LA FORET,
321431306,00018,32143130600018,O,,NN,,,,true,1,,,,LD,LA GRANDE PIECE,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.552794,49.981963,0.36,street,Place de la Gare 76260 Longroy,76394_0008,G,PLACE DE LA GARE,
322707571,00012,32270757100012,O,,NN,,,,true,1,,17,,RTE,DE NORMANDIE,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,1983-09-30,F,,,,,70.2C,NAF1993,N,1.532434,49.980682,0.31,street,Route de la Foret 76260 Longroy,76394_0006,G,ROUTE DE LA FORET,
322913104,00020,32291310400020,O,1991-07-25,NN,,3299ZE,2014-06-27T00:12:14,true,6,,,,RUE,TETE DIONNE,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,1.539362,49.985079,0.88,street,Rue de la Tete Dionne 76260 Longroy,76394_0018,G,RUE DE LA TETE DIONNE,
323355560,00034,32335556000034,O,2007-07-01,,,,2015-06-05T19:28:42,false,2,,1,B,RUE,DE GAMACHES,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2015-05-15,F,,,,,49.41A,NAFRev2,N,1.549751,49.984026,0.71,housenumber,1bis Route de Gamaches 76260 Longroy,76394_0007_00001_bis,G,1BIS ROUTE DE GAMACHES,
325640035,00011,32564003500011,O,,,,,,true,1,,,,RUE,CLEMENCEAU,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.540846,49.987849,0.88,street,Rue Georges Clemenceau 76260 Longroy,76394_0009,G,RUE GEORGES CLEMENCEAU,
325750487,00010,32575048700010,O,,NN,,,,true,1,,,,,,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,1987-08-12,F,,,,,00.99,NAP,N,,,0,,,,,,
325841013,00015,32584101300015,O,,NN,,,,true,1,,,,,,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
325941086,00010,32594108600010,O,,,,,,true,1,,,,,,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
325950103,00029,32595010300029,O,1900-01-01,NN,,,2020-12-15T16:31:57,true,6,,8,,RTE,D'EU,76260,LONGROY,,BP 3,76394,,,,,,,,,,,,,,,,,,,2016-01-20,F,,,,,25.73A,NAFRev2,O,1.536528,49.990321,0.78,housenumber,8 Route d’Eu 76260 Longroy,76394_0005_00008,G,8 ROUTE D EU,
326041308,00015,32604130800015,O,,,,,,true,1,,,,,,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
326041944,00017,32604194400017,O,,NN,,,,true,1,,,,,,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,1988-01-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326042264,00019,32604226400019,O,,NN,,,,true,1,,,,PL,DE LA GARE,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,1987-03-05,F,,,,,81.21,NAP,N,1.552794,49.981963,0.8,street,Place de la Gare 76260 Longroy,76394_0008,G,PLACE DE LA GARE,
326540317,00012,32654031700012,O,,NN,,,,true,1,,,,,,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,1996-01-06,F,,,,,67.07,NAP,N,,,0,,,,,,
326540572,00012,32654057200012,O,,,,,,true,1,,,,,,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,59.09,NAP,N,,,0,,,,,,
326842200,00015,32684220000015,O,,NN,,,,true,1,,,,RTE,D INCHEVILLE,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,1980-01-28,F,,,,,86.06,NAP,N,1.543678,49.982883,0.41,street,Route de Guerville 76260 Longroy,76394_0010,G,ROUTE DE GUERVILLE,
327331088,00051,32733108800051,O,2010-09-01,,,,2012-11-09T00:25:01,true,2,,2,,RTE,DE LA FORET LA TUILERIE,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2011-11-12,F,,,,,68.31Z,NAFRev2,N,1.528682,49.979382,0.59,housenumber,2 Route de la Foret 76260 Longroy,76394_0006_00002,G,2 ROUTE DE LA FORET,
327340360,00012,32734036000012,O,1973-01-01,NN,,,2009-06-27T04:40:17,true,4,ET 9,7,,RUE,GEORGES CLEMENCEAU,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.3A,NAFRev1,O,1.538372,49.989347,0.95,housenumber,7 Rue Georges Clemenceau 76260 Longroy,76394_0009_00007,G,7 RUE GEORGES CLEMENCEAU,
330155508,00014,33015550800014,O,,,,,,true,1,,,,,,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
331168856,00028,33116885600028,O,,,,,,true,1,,,,RUE,GEORGES CLEMENCEAU,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,1987-10-16,F,,,,,65.03,NAP,N,1.540846,49.987849,0.95,street,Rue Georges Clemenceau 76260 Longroy,76394_0009,G,RUE GEORGES CLEMENCEAU,
331876615,00013,33187661500013,O,,,,,,true,1,,,,,,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,1988-06-21,F,,,,,16.02,NAP,N,,,0,,,,,,
332342948,00012,33234294800012,O,,,,,,true,1,,18,,RUE,GEORGES CLEMENCEAU,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,1.538919,49.988794,0.95,housenumber,18 Rue Georges Clemenceau 76260 Longroy,76394_0009_00018,G,18 RUE GEORGES CLEMENCEAU,
338602170,00015,33860217000015,O,,,,,,true,1,,,,BD,GEORGES CLEMENCEAU,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,55.10,NAP,N,1.540846,49.987849,0.83,street,Rue Georges Clemenceau 76260 Longroy,76394_0009,G,RUE GEORGES CLEMENCEAU,
338823362,00011,33882336200011,O,1986-09-08,NN,,,,true,1,,9,,RTE,D'EU,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2002-06-19,F,,,,,45.3E,NAF1993,O,1.53538,49.989995,0.78,housenumber,9 Route d’Eu 76260 Longroy,76394_0005_00009,G,9 ROUTE D EU,
339803652,00033,33980365200033,O,1999-06-01,NN,,,,true,4,,11,,RTE,,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,25.2H,NAF1993,O,1.535307,49.990298,0.66,housenumber,11 Route d’Eu 76260 Longroy,76394_0005_00011,G,11 ROUTE D EU,
340233634,00013,34023363400013,O,,NN,,,,true,1,,14,,RUE,DE NORMANDIE,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,37.1Z,NAF1993,N,1.550202,49.983021,0.95,housenumber,14 Rue de Normandie 76260 Longroy,76394_0016_00014,G,14 RUE DE NORMANDIE,
340443902,00010,34044390200010,O,,,,,,true,1,,,,RTE,DE GAMACHES,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,1993-02-16,F,,,,,50.1Z,NAF1993,N,1.548201,49.984132,0.83,street,Route de Gamaches 76260 Longroy,76394_0007,G,ROUTE DE GAMACHES,
340473859,00015,34047385900015,O,,NN,,,,true,1,,,,RTE,DE BLANGY,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,74.8K,NAF1993,O,1.546896,49.98344,0.82,street,Route de Blangy 76260 Longroy,76394_0002,G,ROUTE DE BLANGY,
342605201,00041,34260520100041,O,2019-01-01,,,,2019-01-25T04:16:16,false,1,PETIT LONGROY,9,,RTE,DE GAMACHES,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2019-01-01,A,STOCKAGE DE LA BRESLE,,,,52.10B,NAFRev2,O,1.547498,49.984574,0.85,housenumber,9 Route de Gamaches 76260 Longroy,76394_0007_00009,G,9 ROUTE DE GAMACHES,
343046835,00017,34304683500017,O,,NN,,,,true,1,,13,,RUE,GEORGES CLEMENCEAU,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,1987-12-07,F,,,,,02.20,NAP,N,1.538789,49.98927,0.95,housenumber,13 Rue Georges Clemenceau 76260 Longroy,76394_0009_00013,G,13 RUE GEORGES CLEMENCEAU,
343918074,00091,34391807400091,O,2016-12-01,,,,2020-07-27T03:34:33,true,2,,68,,BD,GEORGES CLEMENCEAU,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2020-06-28,F,,,,,86.90D,NAFRev2,N,1.543427,49.985989,0.81,housenumber,68 Rue Georges Clemenceau 76260 Longroy,76394_0009_00068,G,68 RUE GEORGES CLEMENCEAU,
344144357,00011,34414435700011,O,,NN,,,,true,1,,,,CHE,DU MOULIN BENOIT PROLONGE,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,1993-10-09,F,,,,,51.6G,NAF1993,N,1.552919,49.982767,0.67,street,Chemin du Moulin Benoit 76260 Longroy,76394_0015,G,CHEMIN DU MOULIN BENOIT,
344254644,00018,34425464400018,O,1988-02-01,NN,,,,true,4,LA TUILERIE,,,RTE,DE MILLEBOSC,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2C,NAF1993,O,1.527801,49.979671,0.84,street,Route de Millebosc 76260 Longroy,76394_0014,G,ROUTE DE MILLEBOSC,
344697941,00013,34469794100013,O,,NN,,,,true,1,,20,,RTE,DE BLANGY,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,1997-03-27,F,,,,,26.1E,NAF1993,O,1.548321,49.982846,0.84,housenumber,20 Route de Blangy 76260 Longroy,76394_0002_00020,G,20 ROUTE DE BLANGY,
345021380,00018,34502138000018,O,1988-03-04,NN,,,2018-06-25T10:58:04,true,3,,,,,MONT FRISSON,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.526302,49.992921,0.78,street,Chemin du Mont Frison 76260 Longroy,76394_tn1xgh,G,CHEMIN DU MONT FRISON,
347499642,00036,34749964200036,O,2021-10-01,,,,2021-12-17T04:26:54,true,1,LA TUILERIE,5,,RTE,DE MILLEBOSC,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20B,NAFRev2,O,1.527078,49.978502,0.85,housenumber,5 Route de Millebosc 76260 Longroy,76394_0014_00005,G,5 ROUTE DE MILLEBOSC,
347726663,00011,34772666300011,O,1988-08-01,NN,,,,true,1,,,,,,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,1998-10-20,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
348254335,00014,34825433500014,O,1900-01-01,,,,2012-02-22T07:25:30,false,4,,20,,RTE,DE BLANGY,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.14,NAP,N,1.548321,49.982846,0.84,housenumber,20 Route de Blangy 76260 Longroy,76394_0002_00020,G,20 ROUTE DE BLANGY,
348965484,00010,34896548400010,O,1989-01-01,NN,,,,false,4,,3,,CHE,MOULIN BENOIT,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8K,NAF1993,O,1.553247,49.982713,0.85,housenumber,3 Chemin du Moulin Benoit 76260 Longroy,76394_0015_00003,G,3 CHEMIN DU MOULIN BENOIT,
348965484,00028,34896548400028,O,1997-07-01,NN,,,,true,4,,,,RTE,DEPARTEMENTALE 14,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,1999-02-02,F,,,,,74.8K,NAF1993,O,1.1729749,44.0148972,0.75,poi,Départementale 14 de Lavilledieu (Pont) Saint-Porquier,https://osm.org/way/205378403,G,,
350254538,00027,35025453800027,O,2000-06-06,NN,,,,true,4,,,,HAM,PETIT LONGROY,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,50.3B,NAF1993,O,1.552919,49.982767,0.67,street,Chemin du Moulin Benoit 76260 Longroy,76394_0015,G,CHEMIN DU MOULIN BENOIT,
350999868,00028,35099986800028,O,2008-04-01,,,,2016-12-20T19:36:39,false,2,,1,,RUE,DE LA LIBERATION,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2017-01-14,F,,,,,47.89Z,NAFRev2,N,1.538447,49.990167,0.94,housenumber,1 Rue de la Liberation 76260 Longroy,76394_0013_00001,G,1 RUE DE LA LIBERATION,
353379233,00011,35337923300011,O,1990-01-01,NN,,,,true,1,,,,,,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
353589732,00026,35358973200026,O,2019-07-01,,,,2021-02-23T11:05:52,true,1,LA TUILERIE,5,,RTE,DE MILLEBOSC,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,1.527078,49.978502,0.85,housenumber,5 Route de Millebosc 76260 Longroy,76394_0014_00005,G,5 ROUTE DE MILLEBOSC,
353675549,00011,35367554900011,O,1990-01-01,01,2018,,2021-11-15T16:28:47,true,9,,14,,RUE,DE NORMANDIE,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2021-11-09,A,,,,,38.31Z,NAFRev2,O,1.550202,49.983021,0.95,housenumber,14 Rue de Normandie 76260 Longroy,76394_0016_00014,G,14 RUE DE NORMANDIE,
354092736,00025,35409273600025,O,2011-06-02,,,,2021-02-23T11:06:17,true,1,IMPASSE PASSAGE A NIVEAU,,,RUE,DE LA LIBERATION,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2011-06-02,A,,,,,47.81Z,NAFRev2,N,1.539076,49.98983,0.94,street,Rue de la Liberation 76260 Longroy,76394_0013,G,RUE DE LA LIBERATION,
377636550,00024,37763655000024,O,1995-01-01,NN,,9602AB,2014-06-27T00:19:53,true,3,,47,,RUE,DE L'EGLISE,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.541429,49.986698,0.95,housenumber,47 Rue de l’Eglise 76260 Longroy,76394_0004_00047,G,47 RUE DE L EGLISE,
378848154,00019,37884815400019,O,1990-07-12,NN,,,2008-01-04T21:21:38,true,3,,3,,CHE,MOULIN BENOIT,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.553247,49.982713,0.85,housenumber,3 Chemin du Moulin Benoit 76260 Longroy,76394_0015_00003,G,3 CHEMIN DU MOULIN BENOIT,
378935332,00015,37893533200015,O,,NN,,,2006-11-25T11:24:28,true,1,,,,,,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,77.01,NAP,N,,,0,,,,,,
384815049,00018,38481504900018,O,1992-03-13,NN,,,,true,4,,20,,RTE,DE BLANGY,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8K,NAF1993,O,1.548321,49.982846,0.84,housenumber,20 Route de Blangy 76260 Longroy,76394_0002_00020,G,20 ROUTE DE BLANGY,
385253927,00029,38525392700029,O,2015-04-30,,,8121ZZ,2021-02-23T11:13:21,true,1,,13,,,LOTISSEMENT MAILLE D ARGENT,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,81.21Z,NAFRev2,N,1.548488,49.983641,0.95,housenumber,13 Lotissement Maille d’Argent 76260 Longroy,76394_a001_00013,G,13 LOTISSEMENT MAILLE D ARGENT,
387744196,00024,38774419600024,O,2000-04-01,NN,,,2008-11-08T00:47:38,true,4,,53,,RUE,GEORGES CLEMENCEAU,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,29.1F,NAFRev1,O,1.540803,49.987726,0.95,housenumber,53 Rue Georges Clemenceau 76260 Longroy,76394_0009_00053,G,53 RUE GEORGES CLEMENCEAU,
388692683,00013,38869268300013,O,1992-10-01,NN,,,2008-11-08T00:49:23,false,4,PETIT LONGROY,17,,RTE,DE NORMANDIE,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,45.4D,NAF1993,O,1.551293,49.984132,0.7,housenumber,17 Rue de Normandie 76260 Longroy,76394_0016_00017,D,17 RUE DE NORMANDIE,
388692683,00021,38869268300021,O,1999-04-01,03,2019,4332BB,2021-10-27T08:16:09,true,4,,1,,CHE,RURAL DIT MOULIN BENOIT,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,1.551689,49.983769,0.61,housenumber,1 Chemin du Moulin Benoit 76260 Longroy,76394_0015_00001,G,1 CHEMIN DU MOULIN BENOIT,
390892230,00017,39089223000017,O,1993-04-20,NN,,,2008-01-04T23:45:56,true,3,,66,B,RUE,GEORGES CLEMENCEAU,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.543139,49.986258,0.89,housenumber,66bis Rue Georges Clemenceau 76260 Longroy,76394_0009_00066_bis,G,66BIS RUE GEORGES CLEMENCEAU,
393381074,00011,39338107400011,O,1993-01-01,11,2019,,2021-10-27T08:21:20,true,5,PETIT LONGROY,9,,RTE,DE BLANGY,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,23.63Z,NAFRev2,O,1.554477,49.978395,0.83,housenumber,9 Route de Blangy 76260 Longroy,76394_0002_00009,G,9 ROUTE DE BLANGY,
398354001,00024,39835400100024,O,1996-09-02,NN,,,2015-06-24T10:14:33,false,4,,40,,RUE,DE LA FORET,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2015-03-26,F,,,,,68.32A,NAFRev2,N,1.534747,49.981497,0.81,interpolation,40 Route de la Foret 76260 Longroy,,G,38 ROUTE DE LA FORET,
398945642,00013,39894564200013,O,1994-11-14,NN,,,2013-05-18T03:37:32,true,5,,8,,RTE,D EU,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,64.20Z,NAFRev2,O,1.536528,49.990321,0.78,housenumber,8 Route d’Eu 76260 Longroy,76394_0005_00008,G,8 ROUTE D EU,
399475870,00024,39947587000024,O,2007-07-04,NN,,4399CZ,2015-03-17T00:43:10,true,3,,20,,RTE,DE BLANGY,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2009-06-11,F,,,,,43.99C,NAFRev2,O,1.548321,49.982846,0.84,housenumber,20 Route de Blangy 76260 Longroy,76394_0002_00020,G,20 ROUTE DE BLANGY,
401117635,00011,40111763500011,O,1995-05-23,11,2019,,2021-10-27T08:27:28,true,4,,,,CHE,DU MOULIN BENOIT,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,1.552919,49.982767,0.86,street,Chemin du Moulin Benoit 76260 Longroy,76394_0015,G,CHEMIN DU MOULIN BENOIT,
402542393,00010,40254239300010,O,1995-10-01,NN,,2920ZA,2021-12-04T14:43:54,true,3,,,,,,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,N,,,0,,,,,,
403057706,00018,40305770600018,O,1995-12-15,NN,,,2008-11-08T01:14:42,true,4,,,,RTE,DE BLANGY,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,O,1.546896,49.98344,0.82,street,Route de Blangy 76260 Longroy,76394_0002,G,ROUTE DE BLANGY,
403258791,00033,40325879100033,O,1999-07-30,NN,,,,true,4,,11,,RTE,DE GAMACHES,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,O,1.54665,49.98467,0.85,housenumber,11 Route de Gamaches 76260 Longroy,76394_0007_00011,G,11 ROUTE DE GAMACHES,
405210055,00019,40521005500019,O,1996-04-01,NN,,,2015-09-17T07:26:18,false,4,,,,,PETIT LONGROY,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,68.20A,NAFRev2,N,1.552919,49.982767,0.67,street,Chemin du Moulin Benoit 76260 Longroy,76394_0015,G,CHEMIN DU MOULIN BENOIT,
420394959,00019,42039495900019,O,1971-05-07,NN,,,2017-12-06T15:43:20,false,4,,,,RUE,GEORGES CLEMENCEAU,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2017-11-23,F,,,,,68.20A,NAFRev2,N,1.540846,49.987849,0.95,street,Rue Georges Clemenceau 76260 Longroy,76394_0009,G,RUE GEORGES CLEMENCEAU,
420394959,00027,42039495900027,O,2017-11-23,,,,2021-02-23T11:41:27,true,1,,,,,LE MONT FRISON,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2017-11-23,A,,,,,68.20B,NAFRev2,N,1.526302,49.992921,0.75,street,Chemin du Mont Frison 76260 Longroy,76394_tn1xgh,G,CHEMIN DU MONT FRISON,
421065095,00018,42106509500018,O,1998-12-08,NN,,,2011-07-06T06:10:19,true,3,,4,,RTE,DE GUERVILLE,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.544841,49.983924,0.85,housenumber,4 Route de Guerville 76260 Longroy,76394_0010_00004,G,4 ROUTE DE GUERVILLE,
422806448,00011,42280644800011,O,1999-04-09,NN,,,2011-02-22T14:15:24,false,4,,14,,RUE,CLEMENCEAU,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2011-01-19,F,,,,,56.30Z,NAFRev2,N,1.538734,49.988927,0.89,housenumber,14 Rue Georges Clemenceau 76260 Longroy,76394_0009_00014,G,14 RUE GEORGES CLEMENCEAU,
430002485,00026,43000248500026,O,2008-09-19,,,4322AZ,2021-02-23T11:49:47,true,1,,1,T,RTE,DE GAMACHES,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2008-09-19,A,,,,,43.22A,NAFRev2,N,1.548201,49.984132,0.71,street,Route de Gamaches 76260 Longroy,76394_0007,G,ROUTE DE GAMACHES,
430157008,00011,43015700800011,O,2000-04-10,NN,,3312ZA,2016-09-13T19:20:41,true,6,LA TUILERIE,12,,RUE,DE LA FORET,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.54Z,NAFRev2,N,1.530084,49.979582,0.81,housenumber,12 Route de la Foret 76260 Longroy,76394_0006_00012,G,12 ROUTE DE LA FORET,
430196279,00029,43019627900029,O,2014-11-10,,,4520AC,2014-11-13T10:55:07,true,1,,20,,RTE,DE BLANGY,76260,LONGROY,,,76394,,,,,,,,,,,,,,,,,,,2014-11-10,A,,,,TYM AUTOS.FR,45.20A,NAFRev2,N,1.548321,49.982846,0.84,housenumber,20 Route de Blangy 76260 Longroy,76394_0002_00020,G,20 ROUTE DE BLANGY,