id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1505696,2021-01-26,000001,Vente,1000,,,LES VIGNES DU CHANOT,B172,88500,88400,Rouvres-en-Xaintois,88,,,88400000ZM0011,,,,,,,,,,,,,0,,,,,VE,vergers,,,1656,6.033436,48.305785
2021-1505797,2021-01-21,000001,Vente,1701.6,,,LES BAS DES VIGNES,B156,88500,88400,Rouvres-en-Xaintois,88,,,88400000ZL0053,,,,,,,,,,,,,0,,,,,P,prés,,,4000,6.042026,48.310674
2021-1505797,2021-01-21,000001,Vente,1701.6,,,LES BAS DES VIGNES,B156,88500,88400,Rouvres-en-Xaintois,88,,,88400000ZL0053,,,,,,,,,,,,,0,,,,,VE,vergers,,,1672,6.042026,48.310674
2021-1507148,2021-04-30,000001,Vente,850,,,LE VILLAGE OUEST,B129,88500,88400,Rouvres-en-Xaintois,88,,,88400000ZI0021,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),553,6.028426,48.311173
2021-1507150,2021-04-30,000001,Vente,4165.8,,,AU CHAUD FOUR,B178,88500,88400,Rouvres-en-Xaintois,88,,,88400000ZM0082,,,,,,,,,,,,,0,,,,,T,terres,,,13886,6.031817,48.29852
2021-1507151,2021-04-30,000001,Vente,1800,,,LES BAS DES VIGNES,B156,88500,88400,Rouvres-en-Xaintois,88,,,88400000ZL0049,,,,,,,,,,,,,0,,,,,VE,vergers,,,4164,6.043578,48.311391
2021-1507151,2021-04-30,000001,Vente,1800,,,LES BAS DES VIGNES,B156,88500,88400,Rouvres-en-Xaintois,88,,,88400000ZL0049,,,,,,,,,,,,,0,,,,,P,prés,,,4000,6.043578,48.311391
2021-1507152,2021-04-30,000001,Vente,3956,,,AU CHAUD FOUR,B178,88500,88400,Rouvres-en-Xaintois,88,,,88400000ZM0058,,,,,,,,,,,,,0,,,,,T,terres,,,11988,6.03253,48.298783
2021-1508398,2021-07-07,000001,Vente,16000,,,LE DESSUS DU VILLAGE,B152,88500,88400,Rouvres-en-Xaintois,88,,,88400000ZK0012,,,,,,,,,,,,,0,,,,,S,sols,,,84,6.032272,48.311214
2021-1508459,2021-06-26,000001,Vente,156000,10,,LA GARE,B140,88500,88400,Rouvres-en-Xaintois,88,,,88400000ZL0032,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,601,6.04519,48.30894
2021-1508459,2021-06-26,000001,Vente,156000,10,,LA GARE,B140,88500,88400,Rouvres-en-Xaintois,88,,,88400000ZL0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,6.04519,48.30894
2021-1508507,2021-07-15,000001,Vente,25260,,,LES LONGUES SARBURES,B154,88500,88400,Rouvres-en-Xaintois,88,,,88400000ZL0016,,,,,,,,,,,,,0,,,,,T,terres,,,631,6.04077,48.304802
2021-1508507,2021-07-15,000001,Vente,25260,,,LES LONGUES SARBURES,B154,88500,88400,Rouvres-en-Xaintois,88,,,88400000ZL0016,,,,,,,,,,,,,0,,,,,T,terres,,,44000,6.04077,48.304802
2021-1508507,2021-07-15,000001,Vente,25260,,,LES LONGUES SARBURES,B154,88500,88400,Rouvres-en-Xaintois,88,,,88400000ZL0016,,,,,,,,,,,,,0,,,,,T,terres,,,25000,6.04077,48.304802
2021-1508507,2021-07-15,000001,Vente,25260,,,LES BAS DES VIGNES,B156,88500,88400,Rouvres-en-Xaintois,88,,,88400000ZL0063,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2000,6.038721,48.310656
2021-1508507,2021-07-15,000001,Vente,25260,,,LES BAS DES VIGNES,B156,88500,88400,Rouvres-en-Xaintois,88,,,88400000ZL0063,,,,,,,,,,,,,0,,,,,VE,vergers,,,1000,6.038721,48.310656
2021-1508507,2021-07-15,000001,Vente,25260,,,LES BAS DES VIGNES,B156,88500,88400,Rouvres-en-Xaintois,88,,,88400000ZL0063,,,,,,,,,,,,,0,,,,,P,prés,,,6000,6.038721,48.310656
2021-1508507,2021-07-15,000001,Vente,25260,,,LES BAS DES VIGNES,B156,88500,88400,Rouvres-en-Xaintois,88,,,88400000ZL0063,,,,,,,,,,,,,0,,,,,VE,vergers,,,4837,6.038721,48.310656
2021-1508507,2021-07-15,000001,Vente,25260,,,LES BAS DES VIGNES,B156,88500,88400,Rouvres-en-Xaintois,88,,,88400000ZL0064,,,,,,,,,,,,,0,,,,,VE,vergers,,,1000,6.037868,48.31124
2021-1508507,2021-07-15,000001,Vente,25260,,,LES BAS DES VIGNES,B156,88500,88400,Rouvres-en-Xaintois,88,,,88400000ZL0064,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1618,6.037868,48.31124
2021-1508507,2021-07-15,000001,Vente,25260,,,LES BAS DES VIGNES,B156,88500,88400,Rouvres-en-Xaintois,88,,,88400000ZL0064,,,,,,,,,,,,,0,,,,,P,prés,,,4000,6.037868,48.31124
2021-1508507,2021-07-15,000001,Vente,25260,,,LES VIGNES DU HAUT,B157,88500,88400,Rouvres-en-Xaintois,88,,,88400000ZL0067,,,,,,,,,,,,,0,,,,,VE,vergers,,,1929,6.039021,48.312314
2021-1508507,2021-07-15,000001,Vente,25260,,,LES VIGNES DU HAUT,B157,88500,88400,Rouvres-en-Xaintois,88,,,88400000ZL0067,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,6.039021,48.312314
2021-1508507,2021-07-15,000001,Vente,25260,,,LES VIGNES DU HAUT,B157,88500,88400,Rouvres-en-Xaintois,88,,,88400000ZL0068,,,,,,,,,,,,,0,,,,,VI,vignes,,,1113,6.039214,48.312206
2021-1510113,2021-09-20,000001,Vente,3000,,,CHAMP NAVE,B018,88500,88400,Rouvres-en-Xaintois,88,,,88400000ZE0026,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1932,6.006641,48.311657
2021-1510113,2021-09-20,000001,Vente,3000,,,CHAMP NAVE,B018,88500,88400,Rouvres-en-Xaintois,88,,,88400000ZE0026,,,,,,,,,,,,,0,,,,,P,prés,,,7281,6.006641,48.311657
2021-1510113,2021-09-20,000001,Vente,3000,,,CHAMP NAVE,B018,88500,88400,Rouvres-en-Xaintois,88,,,88400000ZE0026,,,,,,,,,,,,,0,,,,,P,prés,,,3768,6.006641,48.311657
2021-1510416,2021-09-10,000001,Vente,2500,,,LE DESSUS DU VILLAGE,B152,88500,88400,Rouvres-en-Xaintois,88,,,88400000ZK0013,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.032709,48.311043
2021-1510434,2021-09-14,000001,Vente,2000,35,,RUE DE L EGLISE,0070,88500,88400,Rouvres-en-Xaintois,88,,,88400000ZK0147,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,461,6.032553,48.310007
2021-1510434,2021-09-14,000001,Vente,2000,35,,RUE DE L EGLISE,0070,88500,88400,Rouvres-en-Xaintois,88,,,88400000ZK0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,461,6.032553,48.310007
2021-1510828,2021-10-15,000001,Vente,250,,,LE VILLAGE,B128,88500,88400,Rouvres-en-Xaintois,88,,,88400000ZK0096,,,,,,,,,,,,,0,,,,,VE,vergers,,,860,6.033236,48.308648
2021-1510831,2021-10-15,000001,Vente,750,,,LE VILLAGE,B128,88500,88400,Rouvres-en-Xaintois,88,,,88400000ZK0098,,,,,,,,,,,,,0,,,,,VE,vergers,,,2248,6.033064,48.308405
2021-1511469,2021-11-04,000001,Vente,1000,,,LES TERRES DU BREUIL,B158,88500,88400,Rouvres-en-Xaintois,88,,,88400000ZL0100,,,,,,,,,,,,,0,,,,,VE,vergers,,,2547,6.038252,48.312364
2021-1511740,2021-11-08,000001,Vente,69000,291,,RUE DE LORRAINE,0085,88500,88400,Rouvres-en-Xaintois,88,,,88400000ZK0035,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,841,6.036028,48.308919
2021-1511814,2021-11-12,000001,Vente,1200,,,LE VOINCHAMP,B148,88500,88400,Rouvres-en-Xaintois,88,,,88400000ZE0034,,,,,,,,,,,,,0,,,,,P,prés,,,1132,6.021168,48.318115
2021-1511814,2021-11-12,000001,Vente,1200,,,LE VOINCHAMP,B148,88500,88400,Rouvres-en-Xaintois,88,,,88400000ZE0034,,,,,,,,,,,,,0,,,,,P,prés,,,1751,6.021168,48.318115
2021-1511814,2021-11-12,000001,Vente,1200,,,LE VOINCHAMP,B148,88500,88400,Rouvres-en-Xaintois,88,,,88400000ZE0035,,,,,,,,,,,,,0,,,,,P,prés,,,1145,6.021476,48.318143
2021-1512800,2021-12-16,000001,Vente,6736.45,,,LES CHAMPS DU SORBIER,B184,88500,88400,Rouvres-en-Xaintois,88,,,88400000ZN0068,,,,,,,,,,,,,0,,,,,T,terres,,,19247,6.020649,48.308993
2021-1513533,2021-12-21,000001,Vente,30000,251,,RUE DE LORRAINE,0085,88500,88400,Rouvres-en-Xaintois,88,,,88400000ZK0033,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1000,6.035659,48.309121
2021-1513533,2021-12-21,000001,Vente,30000,251,,RUE DE LORRAINE,0085,88500,88400,Rouvres-en-Xaintois,88,,,88400000ZK0033,,,,,,,,,,,,,0,1,Maison,200,5,J,jardins,,,500,6.035659,48.309121
2021-1513533,2021-12-21,000001,Vente,30000,251,,RUE DE LORRAINE,0085,88500,88400,Rouvres-en-Xaintois,88,,,88400000ZK0033,,,,,,,,,,,,,0,1,Maison,200,5,P,prés,,,1588,6.035659,48.309121
2021-1513538,2021-12-23,000001,Vente,65000,56,,PL DE LA PROVIDENCE,0125,88500,88400,Rouvres-en-Xaintois,88,,,88400000ZK0014,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,535,6.032614,48.311133
