id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1021643,2020-01-07,000001,Vente,3500,,,BORNAND,B015,73730,73063,Cevins,73,,,730630000H0489,,,,,,,,,,,,,0,,,,,S,sols,,,43,6.456737,45.596972
2020-1021643,2020-01-07,000001,Vente,3500,,,BORNAND,B015,73730,73063,Cevins,73,,,730630000H0490,,,,,,,,,,,,,0,,,,,VI,vignes,,,82,6.456624,45.597012
2020-1024284,2020-03-30,000001,Vente,50000,,,LE VILLARD,B243,73730,73063,Cevins,73,,,730630000C1013,,,,,,,,,,,,,0,,,,,P,prés,,,868,6.467349,45.604909
2020-1024284,2020-03-30,000001,Vente,50000,5359,,LE VILLARD,B243,73730,73063,Cevins,73,,,730630000C1014,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,383,6.467574,45.60492
2020-1024284,2020-03-30,000001,Vente,50000,,,LE VILLARD,B243,73730,73063,Cevins,73,,,730630000C1020,,,,,,,,,,,,,0,,,,,P,prés,,,120,6.467557,45.604736
2020-1024284,2020-03-30,000001,Vente,50000,,,AU CROCHET,B079,73730,73063,Cevins,73,,,730630000C1427,,,,,,,,,,,,,0,,,,,P,prés,,,105,6.469082,45.603946
2020-1024284,2020-03-30,000001,Vente,50000,,,LA COMBETTAZ,B064,73730,73063,Cevins,73,,,730630000C1503,,,,,,,,,,,,,0,,,,,P,prés,,,390,6.46738,45.60461
2020-1024284,2020-03-30,000001,Vente,50000,,,AU CROCHET,B079,73730,73063,Cevins,73,,,730630000C2031,,,,,,,,,,,,,0,,,,,T,terres,,,306,6.468956,45.60411
2020-1024590,2020-03-26,000001,Vente,10000,5232,,LE VILLARD,B243,73730,73063,Cevins,73,,,730630000C0845,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,165,6.467146,45.606647
2020-1025197,2020-05-06,000001,Vente,510,,,LA MONTAZ,B157,73730,73063,Cevins,73,,,730630000H2331,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,102,6.45674,45.594164
2020-1025278,2020-05-06,000001,Vente,335,,,LA MONTAZ,B157,73730,73063,Cevins,73,,,730630000H2422,,,,,,,,,,,,,0,,,,,S,sols,,,67,6.457174,45.594899
2020-1025574,2020-05-04,000001,Vente,193000,,,LE TELLIET,B215,73730,73063,Cevins,73,,,730630000B0980,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,637,6.465617,45.613068
2020-1025574,2020-05-04,000001,Vente,193000,,,SUR LE FAUX,B095,73730,73063,Cevins,73,,,730630000B1093,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,165,6.467451,45.612004
2020-1025574,2020-05-04,000001,Vente,193000,,,LA COUTAZ,B072,73730,73063,Cevins,73,,,730630000B1181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,6.466549,45.610444
2020-1025574,2020-05-04,000001,Vente,193000,,,LA VIETTAZ,B240,73730,73063,Cevins,73,,,730630000B1277,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,366,6.468152,45.610169
2020-1025574,2020-05-04,000001,Vente,193000,,,COTE RAIDE,B069,73730,73063,Cevins,73,,,730630000C0370,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,440,6.475035,45.609651
2020-1025574,2020-05-04,000001,Vente,193000,,,VERS LA CROIX,B237,73730,73063,Cevins,73,,,730630000C0768,,,,,,,,,,,,,0,,,,,P,prés,,,81,6.466683,45.607122
2020-1025574,2020-05-04,000001,Vente,193000,,,VERS LA CROIX,B237,73730,73063,Cevins,73,,,730630000C0770,,,,,,,,,,,,,0,,,,,P,prés,,,40,6.466832,45.607079
2020-1025574,2020-05-04,000001,Vente,193000,,,LA COUTAZ,B072,73730,73063,Cevins,73,,,730630000C1112,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,40,6.469364,45.605915
2020-1025574,2020-05-04,000001,Vente,193000,41,,RUE DU CHATEAU,0029,73730,73063,Cevins,73,,,730630000H2339,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,368,6.457474,45.591321
2020-1025574,2020-05-04,000001,Vente,193000,,,LES COURS,B071,73730,73063,Cevins,73,,,730630000H2342,,,,,,,,,,,,,0,,,,,P,prés,,,45,6.457449,45.591228
2020-1025989,2020-05-28,000001,Vente,109980,,,LA MONTAZ,B157,73730,73063,Cevins,73,,,730630000H1254,,,,,,,,,,,,,0,,,,,J,jardins,,,60,6.456652,45.594901
2020-1025989,2020-05-28,000001,Vente,109980,,,LA MONTAZ,B157,73730,73063,Cevins,73,,,730630000H1287,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.456614,45.595133
2020-1025989,2020-05-28,000001,Vente,109980,351,,RUE DE LA MONTAZ,0160,73730,73063,Cevins,73,,,730630000H1288,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,70,6.456643,45.595066
2020-1026100,2020-06-04,000001,Vente,40000,,,LE PLANET,B183,73730,73063,Cevins,73,,,730630000C0308,,,,,,,,,,,,,0,,,,,S,sols,,,145,6.476045,45.610883
2020-1026100,2020-06-04,000001,Vente,40000,,,LE PLANET,B183,73730,73063,Cevins,73,,,730630000C2287,,,,,,,,,,,,,0,,,,,S,sols,,,140,6.475994,45.610782
2020-1026272,2020-05-28,000001,Vente,286150,,,LA MALIRE,B143,73730,73063,Cevins,73,,,730630000F2414,,,,,,,,,,,,,0,,,,,P,prés,,,204,6.454757,45.588185
2020-1026272,2020-05-28,000001,Vente,286150,309,,RTE NAPOLEON,0220,73730,73063,Cevins,73,,,730630000G0471,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,575,6.45455,45.588401
2020-1026272,2020-05-28,000001,Vente,286150,,,GARDET,B109,73730,73063,Cevins,73,,,730630000G0472,,,,,,,,,,,,,0,,,,,S,sols,,,295,6.454511,45.588281
2020-1026272,2020-05-28,000001,Vente,286150,,,GARDET,B109,73730,73063,Cevins,73,,,730630000G0473,,,,,,,,,,,,,0,,,,,S,sols,,,295,6.454443,45.588388
2020-1028373,2020-07-23,000001,Vente,361000,159,,RUE DES ECOLES,0080,73730,73063,Cevins,73,,,730630000G2423,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,835,6.453938,45.590451
2020-1028414,2020-07-17,000001,Vente,45040,,,LE CHATEAU,B048,73730,73063,Cevins,73,,,730630000G0273,,,,,,,,,,,,,0,,,,,T,terres,,,230,6.456345,45.590316
2020-1028414,2020-07-17,000001,Vente,45040,,,LE CHATEAU,B048,73730,73063,Cevins,73,,,730630000G0274,,,,,,,,,,,,,0,,,,,T,terres,,,240,6.4566,45.59041
2020-1028414,2020-07-17,000001,Vente,45040,,,LE CHATEAU,B048,73730,73063,Cevins,73,,,730630000G2560,,,,,,,,,,,,,0,,,,,T,terres,,,213,6.456228,45.590388
2020-1028588,2020-07-28,000001,Vente,126915,5432,,BORNAND,B015,73730,73063,Cevins,73,,,730630000H0514,,,2,,,,,,,,,,1,2,Appartement,60,3,,,,,,6.457443,45.597135
2020-1028593,2020-07-28,000001,Vente,111915,5432,,BORNAND,B015,73730,73063,Cevins,73,,,730630000H0514,,,3,68.31,,,,,,,,,1,2,Appartement,60,3,,,,,,6.457443,45.597135
2020-1028612,2020-07-28,000001,Vente,1170,,,LA COINDAZ,B059,73730,73063,Cevins,73,,,730630000H0533,,,,,,,,,,,,,0,,,,,VI,vignes,,,390,6.457933,45.596721
2020-1029568,2020-08-11,000001,Vente,37500,,,LE CHATEAU,B048,73730,73063,Cevins,73,,,730630000G2463,,,,,,,,,,,,,0,,,,,S,sols,,,138,6.456754,45.59113
2020-1029568,2020-08-11,000001,Vente,37500,,,LE CHATEAU,B048,73730,73063,Cevins,73,,,730630000G2464,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.456805,45.591125
2020-1029568,2020-08-11,000001,Vente,37500,,,LE CHATEAU,B048,73730,73063,Cevins,73,,,730630000G2465,,,,,,,,,,,,,0,,,,,S,sols,,,71,6.456795,45.591213
2020-1029568,2020-08-11,000001,Vente,37500,,,LE GRAND VIGNOBLE,B119,73730,73063,Cevins,73,,,730630000H1975,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,476,6.458441,45.593277
2020-1029630,2020-07-22,000002,Vente,50000,25,,RUE DU CHATEAU,0029,73730,73063,Cevins,73,,,730630000H1857,,,,,,,,,,,,,0,,,,,S,sols,,,255,6.457254,45.591461
2020-1031223,2020-09-30,000001,Vente,275000,217,,RUE DE LA MONTAZ,0160,73730,73063,Cevins,73,,,730630000G0192,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,600,6.456493,45.593801
2020-1031223,2020-09-30,000001,Vente,275000,217,,RUE DE LA MONTAZ,0160,73730,73063,Cevins,73,,,730630000G0193,,,,,,,,,,,,,0,,,,,S,sols,,,585,6.45655,45.59374
2020-1031368,2020-09-28,000001,Vente,1000,,,LES COURS,B071,73730,73063,Cevins,73,,,730630000H1884,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,115,6.457975,45.592082
2020-1031371,2020-09-28,000001,Vente,1000,,,LES COURS,B071,73730,73063,Cevins,73,,,730630000H1881,,,,,,,,,,,,,0,,,,,P,prés,,,103,6.457872,45.592112
2020-1033217,2020-10-21,000001,Vente,203000,,,LE VERNAY,B234,73730,73063,Cevins,73,,,730630000G2556,,,,,,,,,,,,,0,,,,,S,sols,,,151,6.452292,45.590979
2020-1033699,2020-11-13,000001,Vente,220000,5029,,LOT LOTISSEMENT CLAUDIUS POUX,A001,73730,73063,Cevins,73,,,730630000G0593,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,805,6.445227,45.596335
2020-1033847,2020-11-17,000001,Vente,8000,,,LA CLUSAZ,B057,73730,73063,Cevins,73,,,730630000G0967,,,,,,,,,,,,,0,,,,,S,sols,,,340,6.450493,45.592877
2020-1034195,2020-11-30,000001,Vente,138920,5003,,LES MARAIS,B144,73730,73063,Cevins,73,,,730630000G0573,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,325,6.452732,45.589961
2020-1034195,2020-11-30,000001,Vente,138920,,,LES MARAIS,B144,73730,73063,Cevins,73,,,730630000G1762,,,,,,,,,,,,,0,,,,,S,sols,,,90,6.452746,45.590045
2020-1034390,2020-11-30,000002,Vente,1800,,,LES MARAIS,B144,73730,73063,Cevins,73,,,730630000G2565,,,,,,,,,,,,,0,,,,,T,terres,,,20,6.452772,45.590019
2020-1035051,2020-12-04,000001,Vente,135000,,,LE CRET,B077,73730,73063,Cevins,73,,,730630000A0771,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,310,6.487765,45.625052
2020-1035051,2020-12-04,000001,Vente,135000,,,LE CRET,B077,73730,73063,Cevins,73,,,730630000A0777,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1015,6.488301,45.624971
2020-1035051,2020-12-04,000001,Vente,135000,,,LE CRET,B077,73730,73063,Cevins,73,,,730630000A0780,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,205,6.487988,45.625225
2020-1035051,2020-12-04,000001,Vente,135000,,,PLAN SAPEY,B181,73730,73063,Cevins,73,,,730630000A0870,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,107,6.489533,45.624702
2020-1035051,2020-12-04,000001,Vente,135000,,,PLAN SAPEY,B181,73730,73063,Cevins,73,,,730630000A0871,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,397,6.489481,45.624787
2020-1035051,2020-12-04,000001,Vente,135000,,,PLAN SAPEY,B181,73730,73063,Cevins,73,,,730630000A0874,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,340,6.48898,45.624936
2020-1035051,2020-12-04,000001,Vente,135000,,,PLAN SAPEY,B181,73730,73063,Cevins,73,,,730630000A0875,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,424,6.489221,45.624816
2020-1035051,2020-12-04,000001,Vente,135000,,,LE CRET,B077,73730,73063,Cevins,73,,,730630000A1153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,6.487705,45.625026
2020-1035051,2020-12-04,000001,Vente,135000,5239,,LE CRET,B077,73730,73063,Cevins,73,,,730630000A1156,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,288,6.487949,45.625254
2020-1035051,2020-12-04,000001,Vente,135000,,,LE CRET,B077,73730,73063,Cevins,73,,,730630000A1163,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,909,6.488485,45.625252
2020-1035051,2020-12-04,000001,Vente,135000,,,LE CRET,B077,73730,73063,Cevins,73,,,730630000A1265,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.487893,45.625288
2020-1035051,2020-12-04,000001,Vente,135000,,,LE CRET,B077,73730,73063,Cevins,73,,,730630000A1266,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.488351,45.625358
