id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-433585,2019-04-15,000001,Vente,70000,5046,,BIROULET,B004,32300,32389,Saint-Martin,32,,,323890000C0467,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,2215,0.380111,43.49704
2019-433585,2019-04-15,000001,Vente,70000,,,BIROULET,B004,32300,32389,Saint-Martin,32,,,323890000C0468,,,,,,,,,,,,,0,,,,,J,jardins,,,990,0.380685,43.497033
2019-433585,2019-04-15,000001,Vente,70000,,,BIROULET,B004,32300,32389,Saint-Martin,32,,,323890000C0504,,,,,,,,,,,,,0,,,,,J,jardins,,,915,0.379871,43.496881
2019-433585,2019-04-15,000001,Vente,70000,,,BIROULET,B004,32300,32389,Saint-Martin,32,,,323890000C0912,,,,,,,,,,,,,0,,,,,T,terres,,,145,0.379594,43.496977
2019-433585,2019-04-15,000001,Vente,70000,,,BIROULET,B004,32300,32389,Saint-Martin,32,,,323890000C0914,,,,,,,,,,,,,0,,,,,P,prés,,,1162,0.380845,43.497159
2019-433585,2019-04-15,000001,Vente,70000,,,BIROULET,B004,32300,32389,Saint-Martin,32,,,323890000C0916,,,,,,,,,,,,,0,,,,,T,terres,,,588,0.379796,43.497205
2019-433585,2019-04-15,000001,Vente,70000,,,RIEUTORT,B030,32300,32389,Saint-Martin,32,,,323890000C0919,,,,,,,,,,,,,0,,,,,L,landes,,,3167,0.380186,43.496734
2019-433826,2019-05-09,000002,Vente,16709,,,AU SOUQUET,B033,32300,32389,Saint-Martin,32,,,32389000AC0042,,,,,,,,,,,,,0,,,,,T,terres,,,20886,0.377551,43.509219
2019-434462,2019-07-01,000001,Vente,60000,5119,,AU PELON,B024,32300,32389,Saint-Martin,32,,,32389000AL0119,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,978,0.391877,43.500543
2019-434462,2019-07-01,000001,Vente,60000,,,AU PELON,B024,32300,32389,Saint-Martin,32,,,32389000AL0122,,,,,,,,,,,,,0,,,,,T,terres,,,17,0.391763,43.500601
2019-434462,2019-07-01,000001,Vente,60000,,,AU PELON,B024,32300,32389,Saint-Martin,32,,,32389000AL0125,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.391787,43.500613
2019-434462,2019-07-01,000001,Vente,60000,,,AU PELON,B024,32300,32389,Saint-Martin,32,,,32389000AL0128,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.392082,43.500478
2019-434535,2019-07-17,000001,Vente,27500,,,A MARESCAN,B016,32300,32389,Saint-Martin,32,,,32389000AM0002,,,,,,,,,,,,,0,,,,,T,terres,,,55739,0.394149,43.496415
2019-434535,2019-07-17,000001,Vente,27500,,,A MARESCAN,B016,32300,32389,Saint-Martin,32,,,32389000AM0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5031,0.394149,43.496415
2019-435624,2019-09-30,000001,Vente,349950,,,AUX NOMS,B021,32300,32389,Saint-Martin,32,,,323890000A0403,,,,,,,,,,,,,0,,,,,P,prés,,,14,0.363053,43.517756
2019-435624,2019-09-30,000001,Vente,349950,,,AUX NOMS,B021,32300,32389,Saint-Martin,32,,,323890000A0405,,,,,,,,,,,,,0,,,,,T,terres,,,64,0.36295,43.517581
2019-435624,2019-09-30,000001,Vente,349950,,,AUX NOMS,B021,32300,32389,Saint-Martin,32,,,323890000A0407,,,,,,,,,,,,,0,,,,,P,prés,,,282,0.363322,43.517792
2019-435624,2019-09-30,000001,Vente,349950,,,AUX NOMS,B021,32300,32389,Saint-Martin,32,,,323890000A0535,,,,,,,,,,,,,0,,,,,T,terres,,,446,0.363998,43.517247
2019-435624,2019-09-30,000001,Vente,349950,,,AUX NOMS,B021,32300,32389,Saint-Martin,32,,,323890000A0537,,,,,,,,,,,,,0,,,,,T,terres,,,672,0.363858,43.517277
2019-435624,2019-09-30,000001,Vente,349950,5014,,AUX NOMS,B021,32300,32389,Saint-Martin,32,,,323890000A0540,,,,,,,,,,,,,0,1,Maison,140,2,S,sols,,,2152,0.363481,43.517641
2019-435624,2019-09-30,000001,Vente,349950,,,AUX NOMS,B021,32300,32389,Saint-Martin,32,,,323890000A0582,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,122,0.36305,43.517858
2019-435624,2019-09-30,000001,Vente,349950,,,AUX NOMS,B021,32300,32389,Saint-Martin,32,,,323890000A0584,,,,,,,,,,,,,0,,,,,T,terres,,,155,0.362891,43.517597
2019-435624,2019-09-30,000001,Vente,349950,,,AUX NOMS,B021,32300,32389,Saint-Martin,32,,,323890000A0586,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,655,0.363348,43.517833
2019-435624,2019-09-30,000001,Vente,349950,5015,,AUX NOMS,B021,32300,32389,Saint-Martin,32,,,323890000A0589,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,915,0.363311,43.517399
2019-435798,2019-10-28,000002,Vente,866,,,AU PELON,B024,32300,32389,Saint-Martin,32,,,32389000AL0162,,,,,,,,,,,,,0,,,,,T,terres,,,577,0.388565,43.500201
