siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017402140,00010,01740214000010,O,1995-12-25,NN,,,2008-04-26T08:04:43,true,3,E VERT BOIS,,,,,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.700476,43.936164,0.34,street,Rue des Chenes Verts 34190 Ganges,34111_0131,D,RUE DES CHENES VERTS,
017402157,00014,01740215700014,O,1995-12-25,,,,2008-01-04T17:55:04,true,2,AMBORD,,,RTE,DU VIGAN,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.699264,43.935015,0.73,street,Avenue du Vigan 34190 Ganges,34111_0590,G,AVENUE DU VIGAN,
054806542,00459,05480654200459,O,1900-01-01,02,2019,,2021-10-27T08:03:06,false,4,,16,,RUE,F MISTRAL,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,3.708755,43.934405,0.84,housenumber,16 Rue Frédéric Mistral 34190 Ganges,34111_0240_00016,G,16 RUE FREDERIC MISTRAL,
054806542,05748,05480654205748,O,2022-02-02,,,,2022-03-17T08:45:21,false,1,,20,,RUE,BIRON,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2022-02-02,A,,,,,64.19Z,NAFRev2,N,3.706401,43.934452,0.96,housenumber,20 Rue Biron 34190 Ganges,34111_0080_00020,G,20 RUE BIRON,
130007230,00175,13000723000175,O,2009-07-06,01,2019,,2021-10-29T09:50:32,false,2,,,,PL,JULES FERRY,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE GANGES,,,,84.11Z,NAFRev2,N,3.705328,43.936289,0.81,locality,Place Jules Ferry 1832 1893 34190 Ganges,34111_0325,G,PLACE JULES FERRY 1832 1893,
173402116,00177,17340211600177,O,1983-01-01,,,,2013-04-29T22:36:11,false,4,,,,PL,JULES FERRY,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE GANGES,,,,84.11Z,NAFRev2,N,3.705328,43.936289,0.81,locality,Place Jules Ferry 1832 1893 34190 Ganges,34111_0325,G,PLACE JULES FERRY 1832 1893,
173402215,00078,17340221500078,O,1983-01-01,NN,,,,false,3,,,,PL,FABRE D OLIVET,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE CE GANGES,,,,75.1A,NAF1993,N,3.710651,43.935451,0.85,street,Place Fabre d’Olivet 34190 Ganges,34111_0210,G,PLACE FABRE D OLIVET,
173406612,00049,17340661200049,O,1983-03-16,NN,,,2010-09-15T11:09:12,false,4,,26,,AV,PASTEUR,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DE GANGES,,,,84.13Z,NAFRev2,N,3.711177,43.931956,0.82,housenumber,26 Avenue Louis Pasteur 34190 Ganges,34111_0450_00026,G,26 AVENUE LOUIS PASTEUR,
183400019,00406,18340001900406,O,2013-01-01,NN,,,2017-05-04T01:13:56,false,2,,,,AV,MONT AIGOUAL LA ROCADE,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCIT DE MONTPELLIER - ANTENNE DE GANGES,,,,94.11Z,NAFRev2,O,3.704428,43.932521,0.53,street,Avenue du Mont Aigoual 34190 Ganges,34111_0394,G,AVENUE DU MONT AIGOUAL,
183400068,00163,18340006800163,O,2012-01-31,NN,,,2017-02-01T15:21:48,false,3,LA ROCADE,,,AV,DU MONT AIGOUAL,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2016-12-15,F,ANTENNE DE GANGES,,,,94.11Z,NAFRev2,O,3.704428,43.932521,0.85,street,Avenue du Mont Aigoual 34190 Ganges,34111_0394,G,AVENUE DU MONT AIGOUAL,
193414240,00013,19341424000013,O,1983-03-01,,,,,false,3,,,,RUE,DES ECOLES REPUBLICAINES,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,1995-03-11,F,,,,,80.2A,NAF1993,N,3.707122,43.936171,0.95,street,Rue des Ecoles Republicaines 34190 Ganges,34111_0180,G,RUE DES ECOLES REPUBLICAINES,
193414240,00021,19341424000021,O,1995-03-11,21,2019,,2021-10-27T08:04:51,true,4,,,,PL,JULES FERRY,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,85.31Z,NAFRev2,O,3.705328,43.936289,0.81,locality,Place Jules Ferry 1832 1893 34190 Ganges,34111_0325,G,PLACE JULES FERRY 1832 1893,
200014587,00022,20001458700022,O,2008-02-06,,,,2017-06-22T08:46:13,false,2,CTRE CIAL LA ROCADE,,,AV,DU MONT AIGOUAL,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2017-06-30,F,SIEGE ADMINISTRATIF,,,,84.13Z,NAFRev2,N,3.704428,43.932521,0.85,street,Avenue du Mont Aigoual 34190 Ganges,34111_0394,G,AVENUE DU MONT AIGOUAL,
213401110,00019,21340111000019,O,1983-03-01,12,2019,,2021-10-27T08:07:58,true,4,,,,,PLAN DE L'ORMEAU,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.708931,43.935355,0.95,street,Plan de l’Ormeau 34190 Ganges,34111_0440,G,PLAN DE L ORMEAU,
213401110,00027,21340111000027,O,1983-12-21,11,2019,,2021-10-27T08:07:58,false,4,,,,RUE,DES ECOLES REPUBLICAINES,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LA MARIANNE,,,,85.20Z,NAFRev2,N,3.707122,43.936171,0.95,street,Rue des Ecoles Republicaines 34190 Ganges,34111_0180,G,RUE DES ECOLES REPUBLICAINES,
213401110,00043,21340111000043,O,1983-12-21,03,2019,,2021-10-27T08:07:58,false,3,,,,PL,8 MAI 1945,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.708166,43.935762,0.81,housenumber,8 Place du 8 Mai 1945 34190 Ganges,34111_g0js87_00008,G,8 PLACE DU 8 MAI 1945,
213401110,00050,21340111000050,O,1995-12-25,NN,,,2008-01-04T18:31:39,false,2,MAIRIE,,,,PLAN DE L'ORMEAU,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.708931,43.935355,0.95,street,Plan de l’Ormeau 34190 Ganges,34111_0440,G,PLAN DE L ORMEAU,
213401110,00068,21340111000068,O,1995-12-25,NN,,,2008-01-04T18:31:39,false,2,MAIRIE,,,,PLAN DE L'ORMEAU,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DES TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,3.708931,43.935355,0.95,street,Plan de l’Ormeau 34190 Ganges,34111_0440,G,PLAN DE L ORMEAU,
213401110,00076,21340111000076,O,2000-01-01,NN,,,2018-08-23T17:22:31,false,4,MAIRIE,,,,HOTEL DE VILLE,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2017-01-01,F,OPERATION TVA,,,,84.11Z,NAFRev2,N,3.708794,43.93583,0.34,street,Av du General Charles de Gaulle 34190 Ganges,34111_0278,G,AV DU GENERAL CHARLES DE GAULLE,
213401110,00084,21340111000084,O,1999-05-01,NN,,,2008-01-04T18:31:39,false,3,MAIRIE,,,PL,DE L'ORMEAU,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION,,,,42.99Z,NAFRev2,N,3.708931,43.935355,0.83,street,Plan de l’Ormeau 34190 Ganges,34111_0440,G,PLAN DE L ORMEAU,
213401110,00092,21340111000092,O,2003-03-01,NN,,,2011-02-08T13:51:32,false,4,MAIRIE,,,PL,ORMEAU,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2010-04-01,F,SERVICE FUNERAIRE,,,,96.03Z,NAFRev2,N,3.708931,43.935355,0.84,street,Plan de l’Ormeau 34190 Ganges,34111_0440,G,PLAN DE L ORMEAU,
243400272,00015,24340027200015,O,1984-01-17,NN,,,,true,1,,,,,,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
243400736,00019,24340073600019,O,1999-12-31,NN,,,2018-09-29T12:07:19,false,4,,,,,MAIRIE,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,84.11Z,NAFRev2,O,3.710969,43.939046,0.38,locality,Mas Carrière 34190 Ganges,34111_B012,G,MAS CARRIERE,
243400736,00027,24340073600027,O,2001-01-01,NN,,,2018-01-18T14:14:00,false,3,,26,,AV,PASTEUR,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2008-01-01,A,OPERATIONS TVA,,,,42.99Z,NAFRev2,N,3.711177,43.931956,0.82,housenumber,26 Avenue Louis Pasteur 34190 Ganges,34111_0450_00026,G,26 AVENUE LOUIS PASTEUR,
243400736,00043,24340073600043,O,2016-12-29,22,2019,,2021-10-27T08:11:46,true,2,,26,,AV,PASTEUR,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2018-02-04,A,,,,,84.11Z,NAFRev2,O,3.711177,43.931956,0.82,housenumber,26 Avenue Louis Pasteur 34190 Ganges,34111_0450_00026,G,26 AVENUE LOUIS PASTEUR,
253400105,00024,25340010500024,O,1983-12-05,NN,,,2006-10-26T23:43:42,true,4,,,,,HOTEL DE VILLE,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,90.0B,NAFRev1,O,3.708794,43.93583,0.34,street,Av du General Charles de Gaulle 34190 Ganges,34111_0278,G,AV DU GENERAL CHARLES DE GAULLE,
253400758,00020,25340075800020,O,1983-12-05,02,2019,,2021-10-27T08:12:07,true,5,MAIRIE,,,,PLAN DE L'ORMEAU,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,84.11Z,NAFRev2,O,3.708931,43.935355,0.95,street,Plan de l’Ormeau 34190 Ganges,34111_0440,G,PLAN DE L ORMEAU,
253400964,00016,25340096400016,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,90.11,NAP,N,3.708794,43.93583,0.34,street,Av du General Charles de Gaulle 34190 Ganges,34111_0278,G,AV DU GENERAL CHARLES DE GAULLE,
253401392,00019,25340139200019,O,,,,,,true,1,,,,,PLAN ORMEAU,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,90.11,NAP,N,3.708931,43.935355,0.86,street,Plan de l’Ormeau 34190 Ganges,34111_0440,G,PLAN DE L ORMEAU,
253401574,00012,25340157400012,O,,NN,,,,true,1,,,,,,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,75.1G,NAF1993,N,,,0,,,,,,
253402192,00012,25340219200012,O,1996-10-17,NN,,,,true,1,,,,,HOTEL DE VILLE,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.3D,NAF1993,N,3.708794,43.93583,0.34,street,Av du General Charles de Gaulle 34190 Ganges,34111_0278,G,AV DU GENERAL CHARLES DE GAULLE,
263000135,00081,26300013500081,O,2009-12-25,,,,2010-11-15T15:36:36,false,1,MAISON DES SERVICES,,,AV,DU MONT AIGOUAL,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2009-12-25,A,CENTRE MEDICO-PSY ADULTES,,,,86.10Z,NAFRev2,N,3.704428,43.932521,0.85,street,Avenue du Mont Aigoual 34190 Ganges,34111_0394,G,AVENUE DU MONT AIGOUAL,
263400137,00018,26340013700018,O,1983-03-01,21,2019,,2021-10-27T08:12:49,true,4,,,,RTE,DE NIMES,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.715795,43.942005,0.81,street,Route de Nîmes 34190 Ganges,34111_0400,G,ROUTE DE NIMES,
263400137,00026,26340013700026,O,1991-07-01,,,,2011-02-11T15:22:30,false,4,MAISON RETRAITE PUBLIQUE,,,QUA,DES TREILLES BASSES,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2010-01-01,F,CENTRE DE LONG SEJOUR GANGES,,,,86.10Z,NAFRev2,N,3.712066,43.943492,0.7,street,Chemin de Treilles Basses 34190 Ganges,34111_0566,G,CHEMIN DE TREILLES BASSES,
263400160,00432,26340016000432,O,1904-04-04,,,,2008-01-04T18:58:20,false,3,,,,RUE,ARMAND SABATIER,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO-PSY ADULTES GANGES,,,,86.10Z,NAFRev2,N,3.704163,43.933838,0.96,street,Rue Armand Sabatier 34190 Ganges,34111_0020,G,RUE ARMAND SABATIER,
263400228,00015,26340022800015,O,1983-03-01,NN,,,2010-06-26T03:08:43,true,3,,,,,HOTEL DE VILLE,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.708794,43.93583,0.34,street,Av du General Charles de Gaulle 34190 Ganges,34111_0278,G,AV DU GENERAL CHARLES DE GAULLE,
263401259,00019,26340125900019,O,1994-07-27,NN,,,2010-06-26T03:08:44,true,3,,,,,MAIRIE,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.710969,43.939046,0.38,locality,Mas Carrière 34190 Ganges,34111_B012,G,MAS CARRIERE,
273400218,00015,27340021800015,O,,,,,,true,1,,,,,HOTEL DE VILLE,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.708794,43.93583,0.34,street,Av du General Charles de Gaulle 34190 Ganges,34111_0278,G,AV DU GENERAL CHARLES DE GAULLE,
273400226,00018,27340022600018,O,,,,,,true,1,,,,,HOTEL DE VILLE,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,3.708794,43.93583,0.34,street,Av du General Charles de Gaulle 34190 Ganges,34111_0278,G,AV DU GENERAL CHARLES DE GAULLE,
273400846,00013,27340084600013,O,,,,,,true,1,,,,,HOTEL DE VILLE,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.708794,43.93583,0.34,street,Av du General Charles de Gaulle 34190 Ganges,34111_0278,G,AV DU GENERAL CHARLES DE GAULLE,
300019452,00014,30001945200014,O,,,,,,true,1,,,,LD,LE VIGNE LAROQUE,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.709532,43.934034,0.52,street,Rue du Portail de Laroque 34190 Ganges,34111_0470,G,RUE DU PORTAIL DE LAROQUE,
300019601,00016,30001960100016,O,,,,,,true,1,,7,,AV,PASTEUR,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,81.21,NAP,N,3.708513,43.934255,0.8,housenumber,7 Avenue Louis Pasteur 34190 Ganges,34111_0450_00007,G,7 AVENUE LOUIS PASTEUR,
300019650,00013,30001965000013,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
300049806,00015,30004980600015,O,1900-01-01,NN,,,2018-09-29T12:09:02,true,6,,24,,RUE,BIRON,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.21Z,NAFRev2,O,3.706047,43.934748,0.96,housenumber,24 Rue Biron 34190 Ganges,34111_0080_00024,G,24 RUE BIRON,
300072501,00038,30007250100038,O,2002-04-01,,,,2006-12-29T06:04:02,false,3,,7,,RUE,ARMAND SABATIER,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,74.2B,NAFRev1,N,3.704538,43.934285,0.96,housenumber,7 Rue Armand Sabatier 34190 Ganges,34111_0020_00007,G,7 RUE ARMAND SABATIER,
300072501,00061,30007250100061,O,2006-07-01,,,,2006-12-29T06:04:04,false,2,,9,,CRS,DE LA REPUBLIQUE,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,74.2B,NAFRev1,N,3.705124,43.933544,0.88,housenumber,9 Cours de la République 34190 Ganges,34111_0510_00009,G,9 COURS DE LA REPUBLIQUE,
300276847,00013,30027684700013,O,,NN,,,,true,1,,13,,RUE,DES ARTS,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,3.706894,43.933642,0.95,housenumber,13 Rue des Arts 34190 Ganges,34111_0030_00013,G,13 RUE DES ARTS,
300276854,00019,30027685400019,O,,,,,,true,1,,14,,RUE,JEU DE BALLON,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,3.70757,43.934671,0.82,housenumber,14 Avenue Jeu de Ballon 34190 Ganges,34111_qd52se_00014,G,14 AVENUE JEU DE BALLON,
300276870,00015,30027687000015,O,,,,,,true,1,,3,,RUE,BIRON,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.707502,43.934003,0.96,housenumber,3 Rue Biron 34190 Ganges,34111_0080_00003,G,3 RUE BIRON,
300294402,00023,30029440200023,O,1900-01-01,NN,,,2008-11-07T00:16:39,false,4,,5,,RUE,JEU DE BALLON,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1J,NAF1993,O,3.708302,43.934848,0.82,housenumber,5 Avenue Jeu de Ballon 34190 Ganges,34111_qd52se_00005,G,5 AVENUE JEU DE BALLON,
300294402,00031,30029440200031,O,1993-07-01,NN,,,2008-11-07T00:16:39,true,4,,11,,,DE L'ALBAREDE,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,85.1J,NAFRev1,O,3.708568,43.932789,0.89,housenumber,11 Rue de l’Albarède 34190 Ganges,34111_0010_00011,G,11 RUE DE L ALBAREDE,
300294899,00020,30029489900020,O,,NN,,,,true,1,,3,,RUE,BIRON,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,63.05,NAP,N,3.707502,43.934003,0.96,housenumber,3 Rue Biron 34190 Ganges,34111_0080_00003,G,3 RUE BIRON,
300316981,00020,30031698100020,O,1987-07-01,NN,,,2007-05-19T08:28:39,false,4,ZI,,,RUE,DU TIRONDEL,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2006-01-10,F,,,,,45.1A,NAFRev1,O,3.71618,43.936822,0.96,street,Rue du Tirondel 34190 Ganges,34111_0551,G,RUE DU TIRONDEL,
300324530,00017,30032453000017,O,1974-01-01,NN,,,2008-01-04T19:09:54,true,3,,14,,RUE,FREDERIC MISTRAL,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.708754,43.934492,0.95,housenumber,14 Rue Frédéric Mistral 34190 Ganges,34111_0240_00014,G,14 RUE FREDERIC MISTRAL,
300406204,00010,30040620400010,O,,,,,,true,1,,,,,,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
300804408,00015,30080440800015,O,,NN,,,,true,1,,1,,RUE,LOUIS PIERRE SAUNIER,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,3.707867,43.935294,0.96,housenumber,1 Rue Louis Pierre Saunier 34190 Ganges,34111_0330_00001,G,1 RUE LOUIS PIERRE SAUNIER,
300907045,00029,30090704500029,O,1981-11-12,NN,,,2008-04-26T08:34:18,true,3,,10,,RUE,FREDERIC MISTRAL,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4A,NAFRev1,O,3.708718,43.934647,0.95,housenumber,10 Rue Frédéric Mistral 34190 Ganges,34111_0240_00010,G,10 RUE FREDERIC MISTRAL,
301558037,00018,30155803700018,O,,,,,,true,1,,11,,PL,FABRE D'OLIVET,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.710974,43.935344,0.87,housenumber,11 Place Fabre d’Olivet 34190 Ganges,34111_0210_00011,G,11 PLACE FABRE D OLIVET,
301558045,00029,30155804500029,O,1998-01-08,NN,,,,true,1,,7,,,COURS DE LA REPUBLIQUE,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,O,3.705417,43.93365,0.96,housenumber,7 Cours de la République 34190 Ganges,34111_0510_00007,G,7 COURS DE LA REPUBLIQUE,
301737326,00035,30173732600035,O,1997-01-01,NN,,,2008-01-04T19:16:29,false,4,,29,,RUE,BIRON,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,67.2Z,NAFRev1,O,3.7061,43.93443,0.96,housenumber,29 Rue Biron 34190 Ganges,34111_0080_00029,G,29 RUE BIRON,
301823373,00016,30182337300016,O,,NN,,,,true,1,,3,,CRS,DE LA REPUBLIQUE,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,85.1C,NAF1993,N,3.705976,43.933473,0.88,housenumber,3 Cours de la République 34190 Ganges,34111_0510_00003,G,3 COURS DE LA REPUBLIQUE,
301823381,00019,30182338100019,O,1900-01-01,NN,,,2006-10-26T23:54:00,false,3,,22,,RUE,ARMAND SABATIER,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2005-08-10,F,,,,,85.1C,NAFRev1,N,3.703909,43.933781,0.96,housenumber,22 Rue Armand Sabatier 34190 Ganges,34111_0020_00022,G,22 RUE ARMAND SABATIER,
301823381,00076,30182338100076,O,2005-08-10,,,,2007-05-25T09:53:10,false,2,,,,AV,DU MONT AIGOUAL,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1C,NAFRev1,N,3.704428,43.932521,0.85,street,Avenue du Mont Aigoual 34190 Ganges,34111_0394,G,AVENUE DU MONT AIGOUAL,
301858825,00013,30185882500013,O,,,,,,true,1,,14,,AV,DU VIGAN,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.701837,43.933588,0.83,housenumber,14 Avenue du Vigan 34190 Ganges,34111_0590_00014,G,14 AVENUE DU VIGAN,
302077169,01785,30207716901785,O,2020-12-17,,,,2021-04-13T16:35:44,false,1,ZAE DES BROUES,,,RUE,DES MURIERS,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2020-12-17,A,POMPES FUNEBRES THEROND-FLAVIER,,,POMPES FUNEBRES THEROND-FLAVIER,96.03Z,NAFRev2,O,3.717415,43.938449,0.95,street,Rue des Muriers 34190 Ganges,34111_0396,G,RUE DES MURIERS,
302285259,00016,30228525900016,O,1975-01-01,,,,2008-11-07T00:18:21,true,4,,1,B,RUE,ARMAND SABATIER,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,50.1Z,NAFRev1,N,3.704163,43.933838,0.85,street,Rue Armand Sabatier 34190 Ganges,34111_0020,G,RUE ARMAND SABATIER,
302299326,00017,30229932600017,O,,NN,,,,true,1,,12,,RUE,ST VIEL,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.710012,43.935036,0.83,housenumber,12 Rue Saint-Viel 34190 Ganges,34111_0520_00012,G,12 RUE SAINT VIEL,
302538228,00032,30253822800032,O,1900-01-01,NN,,,,false,4,,16,,RUE,BIRON,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,85.1E,NAF1993,N,3.706655,43.934587,0.96,housenumber,16 Rue Biron 34190 Ganges,34111_0080_00016,G,16 RUE BIRON,
302538228,00040,30253822800040,O,1998-03-30,NN,,,2008-09-16T04:46:43,true,6,CENTRE COMMERCIAL,,,AV,DU MONT AIGUAL,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,86.23Z,NAFRev2,N,3.708794,43.93583,0.4,street,Av du General Charles de Gaulle 34190 Ganges,34111_0278,G,AV DU GENERAL CHARLES DE GAULLE,
302590831,00012,30259083100012,O,,NN,,,2019-05-17T04:04:27,true,1,,,,,PONT DE CAZILHAC,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,,F,,,,,44.23,NAP,N,3.70464,43.931439,0.56,street,Avenue Cazilhac 34190 Ganges,34111_0110,G,AVENUE CAZILHAC,
303245948,00011,30324594800011,O,,NN,,,,true,1,,33,,RUE,BIRON,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.705824,43.934473,0.96,interpolation,33 Rue Biron 34190 Ganges,,G,31 RUE BIRON,
303519649,00014,30351964900014,O,,,,,,true,1,,6,,PL,FABRE D'OLIVET,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,21.08,NAP,N,3.710437,43.935743,0.86,housenumber,6 Place Fabre d’Olivet 34190 Ganges,34111_0210_00006,G,6 PLACE FABRE D OLIVET,
303620272,00029,30362027200029,O,,,,,,true,1,,19,,RUE,JEU  DE BALLON,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,1987-05-27,F,,,,,67.04,NAP,N,3.707999,43.934291,0.82,housenumber,19 Avenue Jeu de Ballon 34190 Ganges,34111_qd52se_00019,G,19 AVENUE JEU DE BALLON,
304011729,00098,30401172900098,O,1900-01-01,NN,,,2006-10-27T00:02:37,false,3,,31,,RUE,BIRON,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,3.705983,43.934455,0.96,housenumber,31 Rue Biron 34190 Ganges,34111_0080_00031,G,31 RUE BIRON,
304334014,00038,30433401400038,O,1984-01-01,NN,,,2019-01-10T19:34:13,true,6,,14,,RUE,JEU DE BALLON,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.10Z,NAFRev2,N,3.70757,43.934671,0.82,housenumber,14 Avenue Jeu de Ballon 34190 Ganges,34111_qd52se_00014,G,14 AVENUE JEU DE BALLON,
304339112,00019,30433911200019,O,,,,,,true,1,,25,,RUE,BIRON,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.706271,43.93421,0.96,housenumber,25 Rue Biron 34190 Ganges,34111_0080_00025,G,25 RUE BIRON,
304553225,00034,30455322500034,O,2003-09-15,NN,,,2015-10-21T09:25:14,false,5,,13,,AV,PASTEUR,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,3.709167,43.933903,0.82,housenumber,13 Avenue Louis Pasteur 34190 Ganges,34111_0450_00013,G,13 AVENUE LOUIS PASTEUR,
304671902,00019,30467190200019,O,1900-01-01,,,,,true,4,,,,RUE,TRAS LA MURAILLE,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,47.05,NAP,N,3.71098,43.934887,0.96,street,Rue Tras la Muraille 34190 Ganges,34111_0559,G,RUE TRAS LA MURAILLE,
305170060,00027,30517006000027,O,1900-01-01,NN,,,2008-11-07T00:20:52,true,4,,9,,RUE,BIRON,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,85.1J,NAFRev1,O,3.707318,43.93419,0.96,housenumber,9 Rue Biron 34190 Ganges,34111_0080_00009,G,9 RUE BIRON,
305170060,00035,30517006000035,O,1992-04-01,NN,,,2006-11-25T09:18:45,false,3,,14,,RUE,BIRON,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2004-01-02,F,ESPACE FUNERAIRE-POMPES FUNEBRES YVON,,,,93.0H,NAFRev1,N,3.706629,43.934405,0.96,housenumber,14 Rue Biron 34190 Ganges,34111_0080_00014,G,14 RUE BIRON,
305170060,00043,30517006000043,O,1981-01-01,NN,,,2006-10-27T00:07:22,false,3,,24,,RTE,DE NIMES,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,93.0H,NAFRev1,N,3.71342,43.940249,0.73,housenumber,24 Avenue de Nîmes 34190 Ganges,34111_0399_00024,G,24 AVENUE DE NIMES,
305170086,00014,30517008600014,O,,,,,,true,1,,1,,RUE,JEAN JAURES,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.48,NAP,N,3.709654,43.935846,0.96,housenumber,1 Rue Jean Jaurès 34190 Ganges,34111_0310_00001,G,1 RUE JEAN JAURES,
305171217,00030,30517121700030,O,2011-11-14,,,,2021-02-23T10:37:02,true,1,,6,,RUE,DU VENT MARIN,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,2011-11-14,A,,,,,56.10C,NAFRev2,N,3.718548,43.94245,0.95,housenumber,6 Rue du Vent Marin 34190 Ganges,34111_0572_00006,G,6 RUE DU VENT MARIN,
305434110,00014,30543411000014,O,,,,,,true,1,,6,,RUE,JEU DE BALLON,34190,GANGES,,,34111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.707832,43.934978,0.82,housenumber,6 Avenue Jeu de Ballon 34190 Ganges,34111_qd52se_00006,G,6 AVENUE JEU DE BALLON,