siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301823,00018,21330182300018,O,1983-03-01,03,2018,,2020-08-25T10:16:48,true,4,,,,,,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213301823,00026,21330182300026,O,1983-12-21,02,2018,,2020-08-25T10:16:48,false,3,,42,,,FRANCICOT NORD,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.616383,45.062819,0.94,street,Francicot Nord 33710 Gauriac,33182_b029,G,FRANCICOT NORD,
213301823,00034,21330182300034,O,2000-01-01,NN,,,2008-01-04T18:31:16,false,3,,,,,MAIRIE,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213301823,00042,21330182300042,O,2001-03-01,NN,,,2008-01-04T18:31:16,false,3,HOTEL DE VILLE,,,,,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL DE GAURIAC,,,,68.20A,NAFRev2,N,-0.612114,45.064295,0.34,street,Route de la Cabane de Vignes 33710 Gauriac,33182_0093,D,ROUTE DE LA CABANE DE VIGNES,
213301823,00059,21330182300059,O,2003-01-01,NN,,,2010-04-29T11:19:40,false,4,,,,,MAIRIE,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253301584,00012,25330158400012,O,,,,,2006-11-25T09:09:06,true,1,,,,,,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
253304778,00017,25330477800017,O,1996-04-30,03,2018,,2020-08-25T10:20:22,true,3,DE COMPS ET GAURIAC,,,,MAIRIE,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263301806,00018,26330180600018,O,,NN,,,,true,1,,,,,,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,1989-05-16,F,,,,,95.11,NAP,N,,,0,,,,,,
300533130,00021,30053313000021,O,,,,,,true,1,,,,LD,PERRINGUE,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.624686,45.073404,0.91,street,Place de Perringue 33710 Gauriac,33182_mi5its,G,PLACE DE PERRINGUE,
300562469,00019,30056246900019,O,1973-01-01,NN,,,,true,1,,,,,,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
300677259,00016,30067725900016,O,,,,,,true,1,,,,LD,ROQUE DE THAU,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.636987,45.078191,0.94,street,Roque de Thau 33710 Gauriac,33182_b065,G,ROQUE DE THAU,
301780284,00024,30178028400024,O,1900-01-01,NN,,,2011-09-01T09:23:17,false,4,,,,LD,FRANCICAT,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2011-05-05,F,,,,,86.21Z,NAFRev2,N,-0.617838,45.06418,0.65,street,Francicot 33710 Gauriac,33182_bqlym0,G,FRANCICOT,
301780284,00032,30178028400032,O,2011-05-05,,,,2012-08-29T10:24:34,false,2,,,,,LD BONNE,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.21Z,NAFRev2,N,-0.616622,45.067868,0.94,street,Bonne 33710 Gauriac,33182_hiw2y5,G,BONNE,
301780284,00040,30178028400040,O,2012-04-01,,,,2021-02-23T10:36:04,true,1,,16,,RTE,DE LA GABARE,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,86.21Z,NAFRev2,N,-0.618336,45.064971,0.85,housenumber,16 Route de la Gabare 33710 Gauriac,33182_0162_00016,G,16 ROUTE DE LA GABARE,
301974309,00033,30197430900033,O,2007-07-31,,,,2011-09-13T11:16:55,false,2,,35,,,QUARTIER PERRINQUE,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,86.21Z,NAFRev2,N,-0.623762,45.073297,0.55,street,Perrinque 33710 Gauriac,33182_685y1l,G,PERRINQUE,
303823595,00010,30382359500010,O,,,,,2007-01-18T09:11:15,true,1,,,,,CHATEAU DE THAU,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.1G,NAF1993,N,-0.636987,45.078191,0.51,street,Roque de Thau 33710 Gauriac,33182_b065,G,ROQUE DE THAU,
304254493,00014,30425449300014,O,,NN,,,,true,1,,,,LD,FRANCICOT,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4N,NAF1993,O,-0.617838,45.06418,0.94,street,Francicot 33710 Gauriac,33182_bqlym0,G,FRANCICOT,
304254766,00021,30425476600021,O,,NN,,,,true,1,,3,,RUE,PERICHOU,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,85.04,NAP,N,-0.613743,45.066971,0.61,street,Perichou 33710 Gauriac,33182_6ozted,G,PERICHOU,
304357932,00017,30435793200017,O,,,,,2007-01-18T09:11:20,true,1,,,,,CHA BUJAN,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
307392506,00019,30739250600019,O,,NN,,,,true,1,,,,,MARMISSON,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,05.0A,NAF1993,N,-0.633717,45.072865,0.94,street,Marmisson 33710 Gauriac,33182_ohoh80,G,MARMISSON,
307392522,00016,30739252200016,O,,NN,,,,true,1,,,,,MARMISSON,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,05.0C,NAF1993,N,-0.633717,45.072865,0.94,street,Marmisson 33710 Gauriac,33182_ohoh80,G,MARMISSON,
307392555,00016,30739255500016,O,,NN,,,,true,1,,,,,RIGALET,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,03.30,NAP,N,-0.620783,45.060879,0.92,street,Le Rigalet 33710 Gauriac,33182_1psp6q,G,LE RIGALET,
307401422,00018,30740142200018,O,,,,,,true,1,,,,,MARMISSON,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,03.30,NAP,N,-0.633717,45.072865,0.94,street,Marmisson 33710 Gauriac,33182_ohoh80,G,MARMISSON,
307898593,00016,30789859300016,O,1900-01-01,,,,2008-01-04T19:48:22,true,3,,,,CHS,PEYROR,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
309124014,00015,30912401400015,O,,,,,,true,1,,,,LD,LE CLUZEAU,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.4177593,44.7648237,0.9,poi.school,Le Cluzeau (École) Sigoulès,https://osm.org/node/4381206854,G,,
310969761,00017,31096976100017,O,1900-01-01,NN,,,2008-01-04T20:04:22,true,3,,,,,BANLY,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.628439,45.073701,0.92,street,Banly Sud 33710 Gauriac,33182_b002,G,BANLY SUD,
311003206,00019,31100320600019,O,,,,,,true,1,,,,LD,FRANCICOT,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.617838,45.06418,0.94,street,Francicot 33710 Gauriac,33182_bqlym0,G,FRANCICOT,
311651343,00015,31165134300015,O,1900-01-01,NN,,,2014-10-02T10:51:48,true,3,MAIRIE DE GAURIAC,7,,,ROUTE DE LA GABARE,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.617305,45.063968,0.94,housenumber,7 Route de la Gabare 33710 Gauriac,33182_0162_00007,G,7 ROUTE DE LA GABARE,
312129299,00029,31212929900029,O,1980-11-24,NN,,,2006-12-15T00:17:36,false,3,,,,LD,FRANCICOT,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,85.1E,NAF1993,N,-0.617838,45.06418,0.94,street,Francicot 33710 Gauriac,33182_bqlym0,G,FRANCICOT,
312129299,00037,31212929900037,O,1982-07-01,NN,,,,false,4,FRANCICOT,,,,,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1E,NAF1993,N,-0.617838,45.06418,0.94,street,Francicot 33710 Gauriac,33182_bqlym0,D,FRANCICOT,
312349350,00032,31234935000032,O,,NN,,,,true,1,,39,,,LD PERRINGUE,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,1995-11-09,F,,,,,45.4A,NAF1993,N,-0.624686,45.073404,0.91,street,Place de Perringue 33710 Gauriac,33182_mi5its,G,PLACE DE PERRINGUE,
312922396,00022,31292239600022,O,1983-01-01,NN,,4391BZ,2015-11-19T03:57:13,true,5,,,,LD,SEILLAT,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
313098600,00015,31309860000015,O,,,,,,true,1,,,,,FRANCICOT,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.617838,45.06418,0.94,street,Francicot 33710 Gauriac,33182_bqlym0,G,FRANCICOT,
313165490,00019,31316549000019,O,,,,,,true,1,,,,,FRANCICOT,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.617838,45.06418,0.94,street,Francicot 33710 Gauriac,33182_bqlym0,G,FRANCICOT,
314572033,00012,31457203300012,O,1978-01-01,NN,,,,true,3,,,,,ILE DU NORD,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2003-01-24,F,,,,,70.2B,NAFRev1,N,-0.616175,45.063464,0.92,street,Route de l'Ile du Nord 33710 Gauriac,33182_0180,G,ROUTE DE L ILE DU NORD,
314977034,00011,31497703400011,O,,NN,,,,true,1,,,,,LE RIGALET,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,1987-10-24,F,,,,,81.21,NAP,N,-0.620783,45.060879,0.94,street,Le Rigalet 33710 Gauriac,33182_1psp6q,G,LE RIGALET,
315236661,00015,31523666100015,O,,NN,,,,true,1,,,,LD,LE RIGALET,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,-0.620783,45.060879,0.94,street,Le Rigalet 33710 Gauriac,33182_1psp6q,G,LE RIGALET,
315348466,00014,31534846600014,O,,NN,,,,true,1,,,,,LE RIGALET,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,89.07,NAP,N,-0.620783,45.060879,0.94,street,Le Rigalet 33710 Gauriac,33182_1psp6q,G,LE RIGALET,
315466185,00016,31546618500016,O,,NN,,,,true,1,,,,,VITESCALE,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.617289,45.05746,0.94,street,Vitescale 33710 Gauriac,33182_x3kk1e,G,VITESCALE,
316661644,00013,31666164400013,O,,,,,,true,1,,,,LD,LE RIGALET,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.620783,45.060879,0.94,street,Le Rigalet 33710 Gauriac,33182_1psp6q,G,LE RIGALET,
317103935,00019,31710393500019,O,,NN,,,,true,1,,,,,,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,82.05,NAP,N,,,0,,,,,,
318043940,00010,31804394000010,O,1980-01-01,NN,,,2008-01-04T20:57:30,true,3,,,,,,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
318481694,00020,31848169400020,O,1995-04-25,NN,,,2008-11-07T00:34:11,true,3,,,,LD,MARMISSON,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,19.3Z,NAFRev1,N,-0.633717,45.072865,0.94,street,Marmisson 33710 Gauriac,33182_ohoh80,G,MARMISSON,
319106183,00019,31910618300019,O,,,,,,true,1,,,,LD,FRANCICOT,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.617838,45.06418,0.94,street,Francicot 33710 Gauriac,33182_bqlym0,G,FRANCICOT,
319141594,00014,31914159400014,O,,,,,,true,1,,,,LD,FRANCICOT,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.617838,45.06418,0.94,street,Francicot 33710 Gauriac,33182_bqlym0,G,FRANCICOT,
320255037,00014,32025503700014,O,1980-09-01,,,,2012-08-29T10:31:00,false,5,,,,,BONUE,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.21Z,NAFRev2,N,-0.622528,45.072208,0.43,street,Chemin du Bois du Basque 33710 Gauriac,33182_0080,G,CHEMIN DU BOIS DU BASQUE,
320255037,00022,32025503700022,O,2012-04-01,,,,2020-09-18T08:33:51,true,2,,16,,RTE,DE LA GABARE,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.21Z,NAFRev2,N,-0.618336,45.064971,0.85,housenumber,16 Route de la Gabare 33710 Gauriac,33182_0162_00016,G,16 ROUTE DE LA GABARE,
321101883,00015,32110188300015,O,,NN,,,,true,1,,,,,FRANCICOT,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,1980-10-01,F,,,,,74.8K,NAF1993,N,-0.617838,45.06418,0.94,street,Francicot 33710 Gauriac,33182_bqlym0,G,FRANCICOT,
322886417,00011,32288641700011,O,,NN,,,,true,1,,,,,FRANCICOT,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1C,NAF1993,N,-0.617838,45.06418,0.94,street,Francicot 33710 Gauriac,33182_bqlym0,G,FRANCICOT,
323040931,00012,32304093100012,O,,,,,,true,1,,,,LD,MARMISSON,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,-0.633717,45.072865,0.94,street,Marmisson 33710 Gauriac,33182_ohoh80,G,MARMISSON,
324104769,00017,32410476900017,O,1982-03-27,NN,,,2021-02-11T03:40:08,true,6,,,,,FRANCICOT,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,70.10Z,NAFRev2,N,-0.617838,45.06418,0.94,street,Francicot 33710 Gauriac,33182_bqlym0,G,FRANCICOT,
324104769,00025,32410476900025,O,2001-07-01,01,2018,,2021-02-11T03:40:08,false,5,,1,,LD,BONNE,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,82.19Z,NAFRev2,O,-0.616622,45.067868,0.94,street,Bonne 33710 Gauriac,33182_hiw2y5,G,BONNE,
326559564,00017,32655956400017,O,,,,,,true,1,,,,LD,LE RIGALET,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,03.30,NAP,N,-0.620783,45.060879,0.94,street,Le Rigalet 33710 Gauriac,33182_1psp6q,G,LE RIGALET,
326996444,00013,32699644400013,O,,NN,,,,true,1,,,,LD,BUJAN,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,,F,,,,,57.09,NAP,N,0.4986839,43.3733901,0.72,poi.culvert,Le Sousson (Buse) Aujan-Mournède,https://osm.org/way/328635414,G,,
327440749,00056,32744074900056,O,2003-07-01,NN,,,2009-02-04T00:28:48,true,3,,,,,CAMP HAUT EST NÂ°19,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.620335,45.069938,0.64,street,Camp Haut Est 33710 Gauriac,33182_b015,G,CAMP HAUT EST,
327947016,00017,32794701600017,O,1983-07-01,NN,,,2008-04-05T00:28:36,true,3,,,,LD,PERRINQUE,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.623762,45.073297,0.94,street,Perrinque 33710 Gauriac,33182_685y1l,G,PERRINQUE,
327971750,00010,32797175000010,O,,NN,,,,true,1,,,,LD,LE RIGALET,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.620783,45.060879,0.94,street,Le Rigalet 33710 Gauriac,33182_1psp6q,G,LE RIGALET,
328497706,00015,32849770600015,O,1983-11-24,NN,,,,false,5,,,,,CHATEAU DE THAU,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,01.1G,NAFRev1,O,-0.636987,45.078191,0.51,street,Roque de Thau 33710 Gauriac,33182_b065,G,ROQUE DE THAU,
328506639,00017,32850663900017,O,1983-11-24,NN,,,2015-11-12T03:37:53,true,3,,,,,CHATEAU DE THAU,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.636987,45.078191,0.51,street,Roque de Thau 33710 Gauriac,33182_b065,G,ROQUE DE THAU,
328506647,00010,32850664700010,O,1983-11-24,NN,,,2008-04-05T00:29:21,true,3,,,,,CHATEAU DE THAU,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.636987,45.078191,0.51,street,Roque de Thau 33710 Gauriac,33182_b065,G,ROQUE DE THAU,
328506654,00016,32850665400016,O,1983-11-24,NN,,,2015-11-15T02:54:27,true,3,,,,,CHATEAU DE THAU,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.636987,45.078191,0.51,street,Roque de Thau 33710 Gauriac,33182_b065,G,ROQUE DE THAU,
329705867,00029,32970586700029,O,1984-04-02,NN,,,2006-11-25T10:11:37,false,4,,36,,,FRANCICOT NORD,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2001-07-01,F,BMJ,,,,22.2J,NAF1993,N,-0.616383,45.062819,0.94,street,Francicot Nord 33710 Gauriac,33182_b029,G,FRANCICOT NORD,
329705867,00037,32970586700037,O,2001-01-01,NN,,,2010-01-27T05:13:31,true,4,,11,,,FLOURET,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,-0.614714,45.064247,0.94,street,Flouret 33710 Gauriac,33182_lub159,G,FLOURET,
330995358,00018,33099535800018,O,,,,,,true,1,,,,DOM,BARBEZIEUX,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
331314021,00048,33131402100048,O,1995-12-31,NN,,,2012-08-29T09:08:57,false,4,,,,,BONNE,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.23Z,NAFRev2,N,-0.616622,45.067868,0.94,street,Bonne 33710 Gauriac,33182_hiw2y5,G,BONNE,
331314021,00063,33131402100063,O,2012-04-01,,,,2016-02-15T14:46:54,false,2,,16,,RTE,DE LA GABARE,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2016-02-04,F,,,,,86.23Z,NAFRev2,N,-0.618336,45.064971,0.85,housenumber,16 Route de la Gabare 33710 Gauriac,33182_0162_00016,G,16 ROUTE DE LA GABARE,
331557785,00069,33155778500069,O,1990-08-14,NN,,,2012-08-29T09:08:02,false,4,,1,,,BONNE,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.90D,NAFRev2,N,-0.616622,45.067868,0.94,street,Bonne 33710 Gauriac,33182_hiw2y5,G,BONNE,
331557785,00077,33155778500077,O,2012-04-01,,,,2021-02-23T10:51:37,true,1,,16,,RTE,DE LA GABARE,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,86.90D,NAFRev2,N,-0.618336,45.064971,0.85,housenumber,16 Route de la Gabare 33710 Gauriac,33182_0162_00016,G,16 ROUTE DE LA GABARE,
334159472,03247,33415947203247,O,2009-06-01,NN,,,2018-09-29T12:29:00,false,1,,,,,,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2009-06-01,A,ANSAMBLE,,,,56.29B,NAFRev2,O,,,0,,,,,,
334345501,00038,33434550100038,O,,NN,,,,true,1,,38,,LD,FRANCICOT,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,52.2N,NAF1993,N,-0.617838,45.06418,0.94,street,Francicot 33710 Gauriac,33182_bqlym0,G,FRANCICOT,
335269627,00048,33526962700048,O,2004-10-11,NN,,,2008-04-24T09:51:31,false,3,,32,,,FRANCICOT NORD,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2006-10-09,F,,,,,52.6E,NAFRev1,N,-0.616383,45.062819,0.94,street,Francicot Nord 33710 Gauriac,33182_b029,G,FRANCICOT NORD,
337749261,00018,33774926100018,O,,NN,,,,true,1,,,,LD,CHATEAU HAUT LACOUTURE,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.1G,NAF1993,N,-0.639019,45.057867,0.36,street,Chateau Calmeilh 33710 Gauriac,33182_b019,G,CHATEAU CALMEILH,
338132749,00023,33813274900023,O,1995-02-24,NN,,,2006-11-25T10:31:23,true,1,,10,,,PERICHOU,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,74.1J,NAF1993,N,-0.613743,45.066971,0.94,street,Perichou 33710 Gauriac,33182_6ozted,G,PERICHOU,
338746662,00026,33874666200026,O,2015-11-13,,,1072ZZ,2016-04-22T04:58:12,true,2,,16,,RTE,DU FLEUVE,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,10.72Z,NAFRev2,N,-0.610251,45.061088,0.83,housenumber,16 Route du Fleuve 33710 Gauriac,33182_0128_00016,G,16 ROUTE DU FLEUVE,
338895220,00030,33889522000030,O,2004-06-01,NN,,,2008-04-26T10:24:18,true,6,CHATEAU DE THAU,,,,,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,74.1J,NAFRev1,N,-0.636987,45.078191,0.51,street,Roque de Thau 33710 Gauriac,33182_b065,D,ROQUE DE THAU,
339063760,00013,33906376000013,O,1986-10-01,NN,,,,true,5,,,,LD,VITESCALE,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4C,NAFRev1,O,-0.617289,45.05746,0.94,street,Vitescale 33710 Gauriac,33182_x3kk1e,G,VITESCALE,
340141076,00018,34014107600018,O,1986-03-01,NN,,,2008-04-26T10:30:02,true,3,,,,LD,LACOUTURE,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2006-09-12,F,,,,,01.1G,NAFRev1,N,-0.604216,45.069841,0.74,street,La Couture Nord 33710 Gauriac,33182_b023,G,LA COUTURE NORD,
340153428,00016,34015342800016,O,1986-12-22,NN,,,2008-11-07T01:00:09,true,3,,,,LD,BARBEZIEUX,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,1992-11-27,F,,,,,45.1A,NAF1993,N,0.0357716,45.2719443,0.89,poi,Rue de Barbezieux (Pont) Chalais,https://osm.org/way/236063728,G,,
341529238,00022,34152923800022,O,2006-12-01,NN,,,2017-05-04T05:26:38,true,3,,45,,,FRANCICOT NORD,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2015-09-30,F,PHARMACIE ADOLPHE PAUL,,,,47.73Z,NAFRev2,O,-0.616383,45.062819,0.94,street,Francicot Nord 33710 Gauriac,33182_b029,G,FRANCICOT NORD,
341979193,00016,34197919300016,O,,NN,,,,true,1,,,,LD,FRANCICOT,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,1994-10-25,F,,,,,55.3A,NAF1993,N,-0.617838,45.06418,0.94,street,Francicot 33710 Gauriac,33182_bqlym0,G,FRANCICOT,
342527637,00025,34252763700025,O,1995-01-01,NN,,,,false,4,,,,,LA ROQUE DE THAU,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,52.2A,NAF1993,N,-0.636987,45.078191,0.79,street,Roque de Thau 33710 Gauriac,33182_b065,G,ROQUE DE THAU,
343352571,00016,34335257100016,O,1987-11-27,NN,,,2012-05-05T02:53:44,false,3,,,,,CHATEAU BUJAN,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.639042,45.058197,0.54,street,Chateau Carmeilh 33710 Gauriac,33182_4axh4g,G,CHATEAU CARMEILH,
343352571,00024,34335257100024,O,2000-07-03,NN,,,2008-01-04T22:14:36,true,4,,,,,CHATEAU BUJAN,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,-0.639042,45.058197,0.54,street,Chateau Carmeilh 33710 Gauriac,33182_4axh4g,G,CHATEAU CARMEILH,
343730214,00016,34373021400016,O,1988-01-25,NN,,,2021-04-09T11:00:00,false,3,,,,,FRANCICOT,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.617838,45.06418,0.94,street,Francicot 33710 Gauriac,33182_bqlym0,G,FRANCICOT,
343730214,00024,34373021400024,O,2021-03-05,,,,2021-04-09T11:00:00,true,1,,16,,RTE,DE LA GABARE,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2021-03-05,A,,,,,68.20B,NAFRev2,N,-0.618336,45.064971,0.85,housenumber,16 Route de la Gabare 33710 Gauriac,33182_0162_00016,G,16 ROUTE DE LA GABARE,
344250907,00013,34425090700013,O,1900-01-01,NN,,,2019-05-07T08:13:07,false,3,,,,LD,PERLIER,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.45,NAP,N,-0.626159,45.073071,0.94,street,Perlier 33710 Gauriac,33182_408u2g,G,PERLIER,
344535174,00041,34453517400041,O,2006-03-15,,,9601BR,2015-03-17T00:27:12,true,2,,8,,,CLOS DE FRANCICOT,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.01B,NAFRev2,N,-0.617407,45.063467,0.66,housenumber,8 Place de Francicot 33710 Gauriac,33182_0140_00008,G,8 PLACE DE FRANCICOT,
344624572,00014,34462457200014,O,,NN,,,,true,1,,,,LD,SARTRE,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,1988-05-27,F,,,,,55.73,NAP,N,-0.614264,45.069149,0.94,street,Sartre 33710 Gauriac,33182_dlnkbf,G,SARTRE,
348060617,00019,34806061700019,O,,NN,,,,true,1,,,,,LE RIGALET,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,67.01,NAP,N,-0.620783,45.060879,0.94,street,Le Rigalet 33710 Gauriac,33182_1psp6q,G,LE RIGALET,
348479726,00013,34847972600013,O,1988-10-18,NN,,,,true,1,,,,LD,FRANCICOT,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.2L,NAF1993,N,-0.617838,45.06418,0.94,street,Francicot 33710 Gauriac,33182_bqlym0,G,FRANCICOT,
348480443,00012,34848044300012,O,1988-10-29,NN,,,,true,3,,,,LD,LE RIGALET,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,-0.620783,45.060879,0.94,street,Le Rigalet 33710 Gauriac,33182_1psp6q,G,LE RIGALET,
348794702,00012,34879470200012,O,1988-11-02,NN,,,,true,4,,,,,CHATEAU PEYROR,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,51.3J,NAF1993,O,-0.639042,45.058197,0.5,street,Chateau Carmeilh 33710 Gauriac,33182_4axh4g,G,CHATEAU CARMEILH,
348839549,00014,34883954900014,O,1988-10-11,,,,2007-10-11T08:22:15,true,3,,,,LD,FRANCICOT,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,-0.617838,45.06418,0.94,street,Francicot 33710 Gauriac,33182_bqlym0,G,FRANCICOT,
348895616,00012,34889561600012,O,1988-10-11,NN,,,2020-12-30T03:53:06,true,3,,10,,RTE,DE LA GABARE,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.617316,45.064447,0.85,housenumber,10 Route de la Gabare 33710 Gauriac,33182_0162_00010,G,10 ROUTE DE LA GABARE,
348990045,00018,34899004500018,O,,,,,,true,1,,23,,,FRANCICOT NORD,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.6Z,NAF1993,N,-0.616383,45.062819,0.94,street,Francicot Nord 33710 Gauriac,33182_b029,G,FRANCICOT NORD,
349539890,00013,34953989000013,O,,NN,,,,true,1,,,,,VITESCALE,33710,GAURIAC,,,33182,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,57.08,NAP,N,-0.617289,45.05746,0.94,street,Vitescale 33710 Gauriac,33182_x3kk1e,G,VITESCALE,