siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217605062,00017,21760506200017,O,1983-03-01,03,2018,,2020-08-25T10:19:04,true,4,,,,,LE BOURG,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.306202,49.716904,0.3,locality,Le Val des Gres 76680 Pommeréval,76506_b008,G,LE VAL DES GRES,
217605062,00025,21760506200025,O,1983-12-21,02,2018,,2020-08-25T10:19:04,false,4,,,,,LE BOURG,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.306202,49.716904,0.3,locality,Le Val des Gres 76680 Pommeréval,76506_b008,G,LE VAL DES GRES,
267606408,00016,26760640800016,O,1993-04-15,NN,,,2016-07-23T12:30:29,true,4,MAIRIE,,,,LE BOURG,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
300432309,00015,30043230900015,O,,,,,,true,1,,,,,,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
301541769,00024,30154176900024,O,,NN,,,,true,1,,,,RTE,DE PARIS,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,1.311437,49.734626,0.79,street,Route de Paris 76680 Pommeréval,76506_0030,G,ROUTE DE PARIS,
301587267,00016,30158726700016,O,1975-01-01,,,,2006-10-26T23:52:57,true,3,,,,RTE,DE BELLENCOMBRE,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,1.2255208,49.7315465,0.76,poi.track,Route Forestière de la Loge (Chemin) Bellencombre,https://osm.org/way/280441339,G,,
305058539,00019,30505853900019,O,1976-01-01,NN,,,,true,4,,,,RTE,DE POMMEREVAL,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.2C,NAF1993,O,1.313968,49.736042,0.86,street,Rue de la Mare Morte 76680 Pommeréval,76506_0025,G,RUE DE LA MARE MORTE,
306086257,00012,30608625700012,O,,,,,,true,1,,,,,,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
309713451,00040,30971345100040,O,2009-01-16,NN,,,2021-02-23T10:38:24,true,2,,1,,CHE,DES PATURES,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2015-12-31,A,ELEVAGE BUXTON,,,,01.43Z,NAFRev2,O,1.313744,49.733631,0.83,housenumber,1 Chemin des Patures 76680 Pommeréval,76506_0035_00001,G,1 CHEMIN DES PATURES,
314447475,00018,31444747500018,O,,NN,,,,true,1,,,,,,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
316199470,00014,31619947000014,O,1900-01-01,NN,,,2007-01-18T09:14:20,true,3,,,,,,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
317678159,00011,31767815900011,O,,NN,,,,true,1,,,,RTE,NATIONALE,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,50.5Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
322645540,00012,32264554000012,O,1981-09-15,NN,,,,true,1,,,,HAM,DU CHEVAL ROUGE,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,60.2L,NAF1993,N,1.305489,49.74084,0.93,street,Rue du Cheval Rouge 76680 Pommeréval,76506_0006,G,RUE DU CHEVAL ROUGE,
324330679,00014,32433067900014,O,,NN,,,,true,1,,,,RTE,DE L EGLISE,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,45.4J,NAF1993,N,1.309354,49.735883,0.77,street,Rue de l'Eglise 76680 Pommeréval,76506_0004,G,RUE DE L EGLISE,
326353091,00027,32635309100027,O,2000-10-01,NN,,,2011-04-23T05:22:24,false,6,,,,RTE,DE L'EPINETTE,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,01.43Z,NAFRev2,N,1.310763,49.731714,0.83,street,Route de l'Epinette 76680 Pommeréval,76506_0010,G,ROUTE DE L EPINETTE,
327929113,00022,32792911300022,O,2006-01-01,,,,2006-10-27T01:47:11,false,2,,1091,,RTE,DES TROIS MAISONS,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2006-04-07,F,,,,,01.2C,NAFRev1,N,1.312955,49.743962,0.64,housenumber,1091 Route des 3 Maisons 76680 Pommeréval,76506_0040_01091,G,1091 ROUTE DES 3 MAISONS,
330684143,00010,33068414300010,O,,NN,,,,true,1,,,,,,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
331504001,00016,33150400100016,O,1985-01-11,NN,,,2008-04-05T00:33:21,true,3,,,,RUE,DE L'EGLISE,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.309354,49.735883,0.94,street,Rue de l'Eglise 76680 Pommeréval,76506_0004,G,RUE DE L EGLISE,
335101895,00019,33510189500019,O,,NN,,,,true,1,,,,,,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344565700,00012,34456570000012,O,,,,,,true,1,,,,,,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345245922,00033,34524592200033,O,1993-10-01,NN,,,,false,5,LES ESSARTS,1116,,RTE,DE LA HEUZE,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2003-12-25,F,AGENCE IMMOBILIERE D'EAWY,,,,70.3A,NAFRev1,N,1.293547,49.735564,0.85,housenumber,1116 Route de la Heuze 76680 Pommeréval,76506_0020_01116,G,1116 ROUTE DE LA HEUZE,
347587784,00039,34758778400039,O,1996-01-03,NN,,,,false,4,,387,,RTE,DE L'EGLISE,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,45.4A,NAFRev1,N,1.313374,49.737075,0.8,housenumber,387 Rue de l'Eglise 76680 Pommeréval,76506_0004_00387,G,387 RUE DE L EGLISE,
351445457,00010,35144545700010,O,1989-06-29,NN,,,2015-05-14T03:23:55,true,4,,,,,,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353189046,00017,35318904600017,O,1990-01-01,NN,,,2016-04-26T01:29:24,true,5,,,,,,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
353910540,00015,35391054000015,O,,NN,,,,true,1,,,,,,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
390102747,00016,39010274700016,O,1992-01-01,NN,,,,true,3,,,,CHE,DE L EGLISE,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.4A,NAF1993,N,1.309354,49.735883,0.76,street,Rue de l'Eglise 76680 Pommeréval,76506_0004,G,RUE DE L EGLISE,
398599514,00013,39859951400013,O,,,,,,true,1,,,,RTE,NATIONALE DE PARIS,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.5Z,NAF1993,N,1.931846,49.0825625,0.82,poi,Route Nationale de Paris au Havre (Pont) Vigny,https://osm.org/way/107056554,G,,
400377248,00010,40037724800010,O,1995-03-14,NN,,,2014-01-29T14:59:01,true,4,,,,,,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
400377248,00028,40037724800028,O,1988-12-31,NN,,,2014-01-07T08:21:48,false,4,,,,,,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404517047,00019,40451704700019,O,1989-12-31,NN,,,2008-01-04T20:41:53,true,3,,,,,,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404517054,00015,40451705400015,O,1989-12-31,NN,,,2009-10-26T14:11:17,true,4,,,,,,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404517062,00018,40451706200018,O,1988-12-31,NN,,,2008-01-04T20:41:53,true,5,,,,RUE,DE L EGLISE,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.309354,49.735883,0.94,street,Rue de l'Eglise 76680 Pommeréval,76506_0004,G,RUE DE L EGLISE,
408006526,00011,40800652600011,O,1985-12-31,NN,,,2015-06-02T04:47:48,true,4,,,,,,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409879327,00016,40987932700016,O,1996-10-01,NN,,,2008-05-26T15:28:42,true,4,,1,,RTE,DE PARIS,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.311437,49.734626,0.81,housenumber,1 Route de Paris 76680 Pommeréval,76506_0030_00001,G,1 ROUTE DE PARIS,
414295196,00011,41429519600011,O,1997-04-01,NN,,,,true,1,,,,,,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2002-09-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415314665,00019,41531466500019,O,1998-01-01,NN,,,2006-10-28T04:25:41,false,3,LES ESSARTS,1116,,RTE,DE LA HEUZE,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2004-07-17,F,,,,,67.2Z,NAFRev1,N,1.293547,49.735564,0.85,housenumber,1116 Route de la Heuze 76680 Pommeréval,76506_0020_01116,G,1116 ROUTE DE LA HEUZE,
420622250,00025,42062225000025,O,2011-06-30,,,,2021-02-23T11:41:45,true,1,,1267,,RTE,DES 3 MAISONS,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,47.99A,NAFRev2,N,1.31367,49.745594,0.86,housenumber,1267 Route des 3 Maisons 76680 Pommeréval,76506_0040_01267,G,1267 ROUTE DES 3 MAISONS,
427860911,00010,42786091100010,O,1971-09-01,NN,,,2008-01-05T01:19:52,true,3,,,,,,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
427883764,00016,42788376400016,O,1972-01-01,NN,,,2008-01-05T01:20:06,true,3,,,,,,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427883772,00019,42788377200019,O,1983-01-01,NN,,,2008-01-05T01:20:06,true,3,,,,,,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427884127,00015,42788412700015,O,1986-01-01,NN,,,2008-01-05T01:20:06,true,3,,,,,,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430324483,00048,43032448300048,O,2016-09-01,,,7120AZ,2020-12-04T08:46:02,true,1,,145,,RUE,DE LA MARE MORTE,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,71.20A,NAFRev2,N,1.313693,49.736017,0.94,housenumber,145 Rue de la Mare Morte 76680 Pommeréval,76506_0025_00145,G,145 RUE DE LA MARE MORTE,
430402008,00014,43040200800014,O,2000-04-19,NN,,,2013-09-02T14:57:10,true,4,,1004,,RTE,DE DIEPPE,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.20Z,NAFRev2,N,1.306372,49.738239,0.83,housenumber,1004 Route de Dieppe 76680 Pommeréval,76506_0003_01004,G,1004 ROUTE DE DIEPPE,
430972588,00015,43097258800015,O,1968-01-01,NN,,,2008-01-05T01:57:49,true,3,,,,,L EGLISE,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.314884,49.736429,0.94,street,L'Eglise 76680 Pommeréval,76506_jjusxb,G,L EGLISE,
431653617,00016,43165361700016,O,2000-04-01,01,2018,,2020-08-25T10:19:36,true,3,,1020,,RUE,DE L EGLISE,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.319203,49.740574,0.94,housenumber,1020 Rue de l'Eglise 76680 Pommeréval,76506_0004_01020,G,1020 RUE DE L EGLISE,
432309508,00013,43230950800013,O,2000-07-12,NN,,,2018-09-29T12:13:44,true,3,CD 12,,,RTE,DE L EPINETTE,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,1.310763,49.731714,0.83,street,Route de l'Epinette 76680 Pommeréval,76506_0010,G,ROUTE DE L EPINETTE,
433981818,00027,43398181800027,O,2003-10-23,,,,2008-11-08T01:59:46,true,3,,1,,RTE,DE LA MARE MORTE,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2004-11-04,F,,,,,45.3A,NAFRev1,O,1.313968,49.736042,0.89,housenumber,1 Rue de la Mare Morte 76680 Pommeréval,76506_0025_00001,G,1 RUE DE LA MARE MORTE,
434779674,00010,43477967400010,O,1998-01-01,NN,,,2011-06-07T14:57:29,true,4,,,,,,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435057393,00017,43505739300017,O,2001-04-04,NN,,,2015-05-14T06:06:15,true,3,,673,,RTE,DE L EGLISE,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29A,NAFRev2,O,5.9308539,45.680099,0.79,poi,Route de l'Église (Pont) Mouxy,https://osm.org/way/164871908,G,,
435358718,00011,43535871800011,O,2000-04-01,NN,,,2008-01-04T19:49:39,true,3,,,,,,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441824711,00010,44182471100010,O,2002-04-03,NN,,,2008-11-08T02:14:25,false,3,,892,,RTE,DE DIEPPE,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,45.2V,NAFRev1,N,1.307131,49.737172,0.83,housenumber,892 Route de Dieppe 76680 Pommeréval,76506_0003_00892,G,892 ROUTE DE DIEPPE,
443286638,00012,44328663800012,O,2002-09-01,NN,,,2018-03-02T09:24:07,false,4,,440,,RTE,DE L' EGLISE,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,01.62Z,NAFRev2,N,1.314081,49.737168,0.8,housenumber,440 Rue de l'Eglise 76680 Pommeréval,76506_0004_00440,G,440 RUE DE L EGLISE,
448830760,00030,44883076000030,O,2019-05-13,,,,2019-08-19T11:36:52,true,1,,346,,RTE,DES TROIS MAISONS,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2019-05-13,F,,,,,10.71C,NAFRev2,O,1.311833,49.737566,0.62,housenumber,346 Route des 3 Maisons 76680 Pommeréval,76506_0040_00346,G,346 ROUTE DES 3 MAISONS,
448875633,00019,44887563300019,O,2003-06-05,NN,,,2014-02-11T08:28:05,true,5,,271,,IMP,DE LA FORET,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2014-01-29,F,,,,,73.11Z,NAFRev2,N,1.305533,49.730684,0.84,housenumber,271 Impasse de la Foret 76680 Pommeréval,76506_0015_00271,G,271 IMPASSE DE LA FORET,
449500784,00011,44950078400011,O,2003-07-28,NN,,,2009-09-08T01:58:31,true,8,,251,,RTE,DE LA HEUZE,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2009-05-28,F,,,,,41.20A,NAFRev2,O,1.306856,49.733688,0.85,housenumber,251 Route de la Heuze 76680 Pommeréval,76506_0020_00251,G,251 ROUTE DE LA HEUZE,
449679950,00013,44967995000013,O,2003-02-12,NN,,,2008-01-04T23:51:31,true,3,CHEZ MME MOUQUET ISABELLE,414,,RTE,DE PARIS,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.311412,49.734705,0.83,housenumber,414 Route de Paris 76680 Pommeréval,76506_0030_00414,G,414 ROUTE DE PARIS,
451288344,00042,45128834400042,O,2012-12-14,,,,2021-02-23T13:34:33,true,1,,1,,CHE,DES PATURES,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2012-12-14,A,,,,,66.22Z,NAFRev2,N,1.313744,49.733631,0.83,housenumber,1 Chemin des Patures 76680 Pommeréval,76506_0035_00001,G,1 CHEMIN DES PATURES,
451305494,00036,45130549400036,O,2008-11-04,,,,2016-03-31T19:24:29,true,2,,1,,CHE,DES PATURES,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,68.20B,NAFRev2,N,1.313744,49.733631,0.83,housenumber,1 Chemin des Patures 76680 Pommeréval,76506_0035_00001,G,1 CHEMIN DES PATURES,
453003618,00015,45300361800015,O,2004-03-01,NN,,,2010-09-14T19:50:41,false,4,,,,RTE,DE L EPINETTE,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.64Z,NAFRev2,N,1.310763,49.731714,0.83,street,Route de l'Epinette 76680 Pommeréval,76506_0010,G,ROUTE DE L EPINETTE,
478320138,00017,47832013800017,O,2004-09-01,NN,,,2011-12-20T08:21:58,false,3,CHEZ M ET MME PIGNE MICHEL,112,,RTE,L EPINETTE,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.3E,NAFRev1,N,1.310293,49.733795,0.83,housenumber,112 Route de l'Epinette 76680 Pommeréval,76506_0010_00112,G,112 ROUTE DE L EPINETTE,
479653651,00014,47965365100014,O,2004-12-06,NN,,4332AA,2015-03-17T01:21:24,true,4,,1,,RTE,DE LA MARE MORTE,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2009-04-23,F,,,,,43.32A,NAFRev2,O,1.313968,49.736042,0.89,housenumber,1 Rue de la Mare Morte 76680 Pommeréval,76506_0025_00001,G,1 RUE DE LA MARE MORTE,
480163286,00010,48016328600010,O,2004-12-23,NN,,,2013-10-31T04:09:31,true,3,,679,,RTE,DE L EGLISE,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.316999,49.738157,0.8,housenumber,679 Rue de l'Eglise 76680 Pommeréval,76506_0004_00679,G,679 RUE DE L EGLISE,
482130861,00024,48213086100024,O,2006-10-01,01,2018,4312BA,2021-02-23T13:46:09,true,5,,557,,CHE,DE L'EPINETTE,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,43.12B,NAFRev2,O,1.309205,49.729983,0.77,housenumber,557 Route de l'Epinette 76680 Pommeréval,76506_0010_00557,G,557 ROUTE DE L EPINETTE,
489381814,00024,48938181400024,O,2016-02-01,,,4399CZ,2021-02-23T13:54:32,true,3,,549,,RTE,DES ESSARTS,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,RENOV ET NEUF PASSION,43.99C,NAFRev2,N,1.298064,49.738263,0.85,housenumber,549 Route des Essarts 76680 Pommeréval,76506_0012_00549,G,549 ROUTE DES ESSARTS,
492328042,00014,49232804200014,O,2006-10-01,,,,2012-05-04T00:16:49,true,2,,1176,,RTE,DE DIEPPE,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.30547,49.739482,0.83,housenumber,1176 Route de Dieppe 76680 Pommeréval,76506_0003_01176,G,1176 ROUTE DE DIEPPE,
494463920,00020,49446392000020,O,2009-11-15,NN,,,2018-09-29T12:46:01,true,3,,535,,RTE,DE L'EPINETTE,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2016-10-31,F,CENTRE EQUESTRE DE L'EPINETTE,,,,85.51Z,NAFRev2,O,1.309288,49.730161,0.85,housenumber,535 Route de l'Epinette 76680 Pommeréval,76506_0010_00535,G,535 ROUTE DE L EPINETTE,
495027484,00023,49502748400023,O,2008-10-02,,,4312BA,2021-02-23T14:04:07,true,1,,1,,RTE,DE PARIS,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2008-10-02,A,,,,,43.12A,NAFRev2,N,1.311437,49.734626,0.81,housenumber,1 Route de Paris 76680 Pommeréval,76506_0030_00001,G,1 ROUTE DE PARIS,
497812982,00013,49781298200013,O,2007-05-01,,,,2009-11-09T10:49:12,true,3,,492,,RTE,DES ESSARTS,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2009-10-31,F,L'ALEZANE,,,,01.43Z,NAFRev2,N,1.298754,49.738512,0.85,housenumber,492 Route des Essarts 76680 Pommeréval,76506_0012_00492,G,492 ROUTE DES ESSARTS,
499576866,00036,49957686600036,O,2010-06-01,,,,2013-05-27T08:02:38,false,2,,251,,RTE,DE LA HEUZE,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,56.30Z,NAFRev2,N,1.306856,49.733688,0.85,housenumber,251 Route de la Heuze 76680 Pommeréval,76506_0020_00251,G,251 ROUTE DE LA HEUZE,
503457871,00013,50345787100013,O,2008-04-01,,,,2011-12-01T06:32:02,true,2,,1176,,RTE,DE DIEPPE,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2011-11-24,F,,,,,96.09Z,NAFRev2,N,1.30547,49.739482,0.83,housenumber,1176 Route de Dieppe 76680 Pommeréval,76506_0003_01176,G,1176 ROUTE DE DIEPPE,
509698452,00018,50969845200018,O,2009-02-09,NN,,,2014-06-14T02:28:45,false,3,,427,,RTE,DE LA HEUZE,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2012-08-07,F,,,,,43.21A,NAFRev2,O,1.304481,49.733025,0.85,housenumber,427 Route de la Heuze 76680 Pommeréval,76506_0020_00427,G,427 ROUTE DE LA HEUZE,
511153686,00015,51115368600015,O,2009-04-01,,,,2012-11-10T00:37:51,true,2,,1052,,RTE,DE L'EGLISE,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,32.13Z,NAFRev2,N,1.319313,49.741077,0.81,housenumber,1052 Rue de l'Eglise 76680 Pommeréval,76506_0004_01052,G,1052 RUE DE L EGLISE,
514759547,00029,51475954700029,O,2013-08-26,00,2018,,2021-02-23T15:26:34,true,3,,1128,,RTE,DE DIEPPE,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.99C,NAFRev2,N,1.305583,49.739322,0.83,housenumber,1128 Route de Dieppe 76680 Pommeréval,76506_0003_01128,G,1128 ROUTE DE DIEPPE,
518127717,00016,51812771700016,O,2009-12-01,,,,2012-12-10T14:35:07,true,2,,862,,RTE,DE DIEEPPE,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2010-05-12,F,,,,,96.02A,NAFRev2,N,1.307141,49.737156,0.73,housenumber,862 Route de Dieppe 76680 Pommeréval,76506_0003_00862,G,862 ROUTE DE DIEPPE,
534611066,00034,53461106600034,O,2012-10-01,,,,2013-04-26T03:30:23,true,2,,892,,RTE,DE DIEPPE,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,85.51Z,NAFRev2,N,1.307131,49.737172,0.83,housenumber,892 Route de Dieppe 76680 Pommeréval,76506_0003_00892,G,892 ROUTE DE DIEPPE,
539118414,00025,53911841400025,O,2014-04-18,,,,2020-03-20T15:57:32,false,2,,69,,RTE,DE L'EPINETTE,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,VOGUE PHOTOGRAPHY,74.20Z,NAFRev2,N,1.31028,49.734102,0.85,housenumber,69 Route de l'Epinette 76680 Pommeréval,76506_0010_00069,G,69 ROUTE DE L EPINETTE,
539488437,00010,53948843700010,O,2012-02-01,,,,2013-08-23T03:49:52,true,2,,247,,RTE,DE LA HEUZE,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2013-08-16,F,,,,,74.20Z,NAFRev2,N,1.307189,49.733776,0.85,housenumber,247 Route de la Heuze 76680 Pommeréval,76506_0020_00247,G,247 ROUTE DE LA HEUZE,
582743555,00010,58274355500010,O,,,,,,true,1,,,,,,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
602742306,00015,60274230600015,O,,,,,,true,1,,,,,,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
602744161,00012,60274416100012,O,,NN,,,,true,1,,,,,,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
692740046,00010,69274004600010,O,,,,,,true,1,,499,,RUE,DE PARIS,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4A,NAF1993,N,1.310627,49.734597,0.78,housenumber,499 Route de Paris 76680 Pommeréval,76506_0030_00499,G,499 ROUTE DE PARIS,
753534577,00014,75353457700014,O,2012-09-01,,,4332AA,2015-12-22T04:21:16,true,2,,85,,RTE,DE L EPINETTE,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,1.310352,49.733938,0.85,housenumber,85 Route de l'Epinette 76680 Pommeréval,76506_0010_00085,G,85 ROUTE DE L EPINETTE,
753628304,00010,75362830400010,O,2012-08-06,,,,2017-12-25T03:35:45,true,2,,387,,RTE,DE L'EGLISE,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,96.02B,NAFRev2,N,1.313374,49.737075,0.8,housenumber,387 Rue de l'Eglise 76680 Pommeréval,76506_0004_00387,G,387 RUE DE L EGLISE,
781092218,00010,78109221800010,O,,,,,,true,1,,,,,,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
781092234,00017,78109223400017,O,,,,,,true,1,,,,,,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
781092275,00010,78109227500010,O,1900-01-01,NN,,,2008-01-05T03:15:24,true,3,,,,,MAIRIE,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
789043726,00015,78904372600015,O,2012-10-15,NN,,,2016-04-26T05:49:13,true,1,,535,,RTE,DE L'EPINETTE,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,93.19Z,NAFRev2,O,1.309288,49.730161,0.85,housenumber,535 Route de l'Epinette 76680 Pommeréval,76506_0010_00535,G,535 ROUTE DE L EPINETTE,
789590874,00010,78959087400010,O,2012-11-13,,,,2018-10-26T04:36:15,false,4,,401,,RTE,DE L'EGLISE,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2018-09-15,F,,,,HO MACONNERIE,43.99C,NAFRev2,N,1.313733,49.737163,0.8,housenumber,401 Rue de l'Eglise 76680 Pommeréval,76506_0004_00401,G,401 RUE DE L EGLISE,
789590874,00036,78959087400036,O,2018-12-22,,,4399CZ,2021-01-27T08:37:53,true,2,,336,,RTE,DE L EGLISE,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,HO MACONNERIE,43.99C,NAFRev2,N,1.312935,49.736883,0.8,housenumber,336 Rue de l'Eglise 76680 Pommeréval,76506_0004_00336,G,336 RUE DE L EGLISE,
794105585,00010,79410558500010,O,2013-07-01,,,,2014-07-10T02:45:56,true,1,,557,,RTE,DE L EPINETTE,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,BRAY SERVICES,49.41A,NAFRev2,N,1.309205,49.729983,0.85,housenumber,557 Route de l'Epinette 76680 Pommeréval,76506_0010_00557,G,557 ROUTE DE L EPINETTE,
798894747,00012,79889474700012,O,2013-11-18,,,,2021-02-23T16:27:39,true,3,,492,,RTE,DES ESSARTS,76680,POMMEREVAL,,,76506,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,SELLERIE DU CAILLY,15.12Z,NAFRev2,N,1.298754,49.738512,0.85,housenumber,492 Route des Essarts 76680 Pommeréval,76506_0012_00492,G,492 ROUTE DES ESSARTS,