siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215204256,00014,21520425600014,O,1985-01-01,01,2021,,2023-11-30T10:18:22,true,4,,,,,,52190,LEUCHEY,,,52285,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215204256,00022,21520425600022,O,1997-01-01,NN,,,2013-10-05T12:33:55,false,4,MAIRIE,,,,,52190,LEUCHEY,,,52285,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.213659,47.72912,0.37,street,Rue de l’Huilerie 52190 Leuchey,52285_0040,D,RUE DE L HUILERIE,
265205286,00015,26520528600015,O,1992-11-26,NN,,,2010-06-26T03:11:41,true,3,,,,,MAIRIE,52190,LEUCHEY,,,52285,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.213659,47.72912,0.37,street,Rue de l’Huilerie 52190 Leuchey,52285_0040,G,RUE DE L HUILERIE,
307646059,00021,30764605900021,O,1998-12-01,NN,,,2012-03-13T05:23:49,false,4,,,,RTE,DE VAILLANT,52190,LEUCHEY,,,52285,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.20A,NAFRev2,N,5.214158,47.727049,0.31,street,Rue de Saint Gelin 52190 Leuchey,52285_0080,G,RUE DE SAINT GELIN,
339430209,00017,33943020900017,O,1986-10-01,01,2021,,2023-11-30T10:27:10,true,4,,,,,,52190,LEUCHEY,,,52285,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
348491770,00015,34849177000015,O,1988-01-01,NN,,,2006-11-25T10:58:03,true,3,,,,,,52190,LEUCHEY,,,52285,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
399271055,00010,39927105500010,O,1994-02-01,NN,,,2008-01-04T19:05:57,true,3,,,,,,52190,LEUCHEY,,,52285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408044113,00012,40804411300012,O,1986-07-01,NN,,,2019-12-18T04:10:48,true,4,,,,,,52190,LEUCHEY,,,52285,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
434613311,00019,43461331100019,O,2001-01-01,NN,,,2014-07-08T02:13:37,true,4,,,,RTE,DE VAILLANT,52190,LEUCHEY,,,52285,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.20A,NAFRev2,N,5.214158,47.727049,0.31,street,Rue de Saint Gelin 52190 Leuchey,52285_0080,G,RUE DE SAINT GELIN,
441755980,00014,44175598000014,O,2002-03-25,NN,,,2006-11-25T17:53:20,true,4,LOGEMENT COMMUNAL,,,,,52190,LEUCHEY,,,52285,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,52.4N,NAFRev1,N,,,0,,,,,,
452395882,00015,45239588200015,O,2004-03-01,NN,,,2008-11-08T02:35:16,true,3,,,,,,52190,LEUCHEY,,,52285,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
487962763,00016,48796276300016,O,2006-01-10,02,2021,,2023-11-30T10:27:42,true,3,,,,,,52190,LEUCHEY,,,52285,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
491715835,00014,49171583500014,O,2006-07-01,NN,,,2015-05-14T08:16:09,false,3,,2,,RUE,DU MARECHAL FERRANT,52190,LEUCHEY,,,52285,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,5.213651,47.729981,0.93,housenumber,2 Rue du Marechal Ferrant 52190 Leuchey,52285_0050_00002,G,2 RUE DU MARECHAL FERRANT,
491715835,00022,49171583500022,O,2013-12-31,00,2021,,2023-11-30T10:30:58,true,2,,9,,RUE,DES TILLEULS,52190,LEUCHEY,,,52285,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,5.214968,47.729822,0.94,housenumber,9 Rue des Tilleuls 52190 Leuchey,52285_0090_00009,G,9 RUE DES TILLEULS,
491715835,00030,49171583500030,O,2020-02-24,,,,2020-02-28T03:57:25,false,1,,,,RTE,D'AUJEURRES,52190,LEUCHEY,,,52285,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
522407394,00017,52240739400017,O,2010-05-06,01,2021,4332AA,2023-11-30T10:33:04,true,3,,4,,RUE,DU MARECHAL FERRANT,52190,LEUCHEY,,,52285,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,MENUISERIE BAILLET NICOLAS,43.32A,NAFRev2,O,5.213583,47.729988,0.93,housenumber,4 Rue du Marechal Ferrant 52190 Leuchey,52285_0050_00004,G,4 RUE DU MARECHAL FERRANT,
528326200,00037,52832620000037,O,2021-02-01,,,4332BB,2021-02-23T15:44:57,true,1,,4,,RUE,SAINT GELIN,52190,LEUCHEY,,,52285,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,43.32B,NAFRev2,N,5.214039,47.727383,0.93,housenumber,4 Rue de Saint Gelin 52190 Leuchey,52285_0080_00004,G,4 RUE DE SAINT GELIN,
532878568,00023,53287856800023,O,2021-05-28,,,2452ZZ,2022-11-14T12:15:18,true,1,,3,,,IMPASSE DE LA ROCHOTTE,52190,LEUCHEY,,,52285,,,,,,,,,,,,,,,,,,,2021-05-28,A,,,,,24.52Z,NAFRev2,N,5.214441,47.727403,0.93,housenumber,3 Impasse de la Rochotte 52190 Leuchey,52285_0070_00003,G,3 IMPASSE DE LA ROCHOTTE,
804364164,00017,80436416400017,O,2014-05-28,,,,2014-09-04T12:31:55,true,1,MAIRIE,,,RTE,PRANGEY,52190,LEUCHEY,,,52285,,,,,,,,,,,,,,,,,,,2014-05-28,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
809371321,00013,80937132100013,O,2015-02-01,,,,2015-02-04T08:58:40,true,1,,5,,RUE,DE L'HUILERIE,52190,LEUCHEY,,,52285,,,,,,,,,,,,,,,,,,,2015-02-01,A,EIRL LA MONTAGNE AU SAFRAN,,,,01.28Z,NAFRev2,N,5.213626,47.729119,0.93,housenumber,5 Rue de l’Huilerie 52190 Leuchey,52285_0040_00005,G,5 RUE DE L HUILERIE,
811863299,00012,81186329900012,O,2015-04-22,,,4332AB,2015-06-09T04:10:31,true,1,,1,,RUE,DE LA REPUBLIQUE,52190,LEUCHEY,,,52285,,,,,,,,,,,,,,,,,,,2015-04-22,A,,,,ENTREPRISE ROULIN BENJAMIN,43.32B,NAFRev2,N,5.214355,47.728885,0.93,housenumber,1 Rue de la Republique 52190 Leuchey,52285_0060_00001,G,1 RUE DE LA REPUBLIQUE,
827506734,00025,82750673400025,O,2020-10-08,,,,2021-06-19T12:15:06,false,1,,3,,IMP,DE LA ROCHOTTE,52190,LEUCHEY,,,52285,,,,,,,,,,,,,,,,,,,2020-10-08,A,,,,,47.99A,NAFRev2,N,5.214441,47.727403,0.84,housenumber,3 Impasse de la Rochotte 52190 Leuchey,52285_0070_00003,G,3 IMPASSE DE LA ROCHOTTE,
879881035,00015,87988103500015,O,2020-01-01,,,,2019-12-18T04:10:48,true,1,,8,,RUE,DE L'HUILERIE,52190,LEUCHEY,,,52285,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,5.213814,47.72866,0.93,housenumber,8 Rue de l’Huilerie 52190 Leuchey,52285_0040_00008,G,8 RUE DE L HUILERIE,
910623685,00013,91062368500013,O,2022-01-21,,,9602BB,2022-02-23T09:46:03,true,1,,6,,RUE,DE LA REPUBLIQUE,52190,LEUCHEY,,,52285,,,,,,,,,,,,,,,,,,,2022-01-21,A,,,,LE REGARD DE LEA,96.02B,NAFRev2,N,5.21459,47.72943,0.93,housenumber,6 Rue de la Republique 52190 Leuchey,52285_0060_00006,G,6 RUE DE LA REPUBLIQUE,
914110168,00012,91411016800012,O,2022-05-01,,,8121ZZ,2022-09-27T03:42:22,true,2,,9,,RUE,SAINT GELIN,52190,LEUCHEY,,,52285,,,,,,,,,,,,,,,,,,,2022-08-20,F,,,,,81.21Z,NAFRev2,N,5.214131,47.726901,0.93,housenumber,9 Rue de Saint Gelin 52190 Leuchey,52285_0080_00009,G,9 RUE DE SAINT GELIN,
982396087,00016,98239608700016,O,2023-12-09,,,,2023-12-18T14:00:47,true,1,,8,,RUE,DES TILLEULS,52190,LEUCHEY,,,52285,,,,,,,,,,,,,,,,,,,2023-12-09,A,,,,,68.20B,NAFRev2,N,5.215044,47.729895,0.94,housenumber,8 Rue des Tilleuls 52190 Leuchey,52285_0090_00008,G,8 RUE DES TILLEULS,
982792830,00019,98279283000019,O,2023-12-20,,,,2023-12-22T10:00:34,true,1,,7,,RUE,DU MARECHAL FERRANT,52190,LEUCHEY,,,52285,,,,,,,,,,,,,,,,,,,2023-12-20,A,,,,,81.30Z,NAFRev2,N,5.212234,47.729992,0.93,housenumber,7 Rue du Marechal Ferrant 52190 Leuchey,52285_0050_00007,G,7 RUE DU MARECHAL FERRANT,
