siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005814405,00014,00581440500014,O,,NN,,,,true,1,,,,,,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,1992-02-27,F,,,,,67.05,NAP,N,,,0,,,,,,
006810121,00027,00681012100027,O,,NN,,,,true,1,,,,RUE,DU BOIS L ABBAYE,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,1.909878,50.127893,0.89,street,Rue du Bois de l'Abbaye 80132 Neufmoulin,80588_0025,G,RUE DU BOIS DE L ABBAYE,
218005551,00013,21800555100013,O,1983-03-01,02,2018,,2020-08-25T10:19:18,true,4,,,,,GRANDE VOIE,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.909948,50.128227,0.93,street,Grande Voie 80132 Neufmoulin,80588_0061,G,GRANDE VOIE,
218005551,00021,21800555100021,O,1983-12-21,01,2018,,2020-08-25T10:19:18,false,3,,,,,GRANDE VOIE,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.909948,50.128227,0.93,street,Grande Voie 80132 Neufmoulin,80588_0061,G,GRANDE VOIE,
218005551,00039,21800555100039,O,2003-01-01,NN,,,2008-01-04T18:43:13,false,3,MAIRIE,,,,GRANDE RUE,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
268006194,00016,26800619400016,O,1983-03-01,NN,,,2010-06-26T03:16:34,true,3,,,,,,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268009453,00013,26800945300013,O,1996-01-01,NN,,,2010-06-26T03:16:41,true,3,MAIRIE,,,,,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
298004821,00013,29800482100013,O,1984-05-10,NN,,,2008-08-06T14:54:45,true,3,MAIRIE,,,,GRANDE VOIE,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.909948,50.128227,0.93,street,Grande Voie 80132 Neufmoulin,80588_0061,G,GRANDE VOIE,
311580088,00020,31158008800020,O,1973-10-01,,,,,true,1,,,,,BOIS DE L ABBAYE,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,1.903109,50.11728,0.93,locality,Au Bois de l'Abbaye 80132 Neufmoulin,80588_b005,G,AU BOIS DE L ABBAYE,
313009052,00017,31300905200017,O,1978-01-01,NN,,4399CZ,2017-05-04T02:27:09,true,5,,86,,RUE,DES ALLEES,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,O,1.911276,50.128172,0.93,housenumber,86 Rue des Allées 80132 Neufmoulin,80588_0014_00086,G,86 RUE DES ALLEES,
313734048,00017,31373404800017,O,,NN,,,,true,1,,,,,,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
314641234,00013,31464123400013,O,1978-01-01,NN,,,,true,1,,593,,,GRANDE VOIE,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2002-07-14,F,,,,,28.1C,NAF1993,N,1.901767,50.128552,0.93,housenumber,593 Grande Voie 80132 Neufmoulin,80588_0061_00593,G,593 GRANDE VOIE,
319171484,00011,31917148400011,O,,NN,,,,true,1,,643,,RUE,DE LA GRANDE VOIE,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.065078,48.9364868,0.77,poi.disused,Ligne de la Grande Ceinture (Voie ferrée désaffectée) Saint-Germain-en-Laye,https://osm.org/way/116861042,G,,
319916540,00010,31991654000010,O,1980-08-06,NN,,,2008-11-07T00:35:55,true,4,,117,,RUE,DES ALLEES,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,1.911812,50.128087,0.93,housenumber,117 Rue des Allées 80132 Neufmoulin,80588_0014_00117,G,117 RUE DES ALLEES,
322041567,00015,32204156700015,O,,NN,,,,true,1,,32,,,GRANDE VOIE,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,45.4C,NAF1993,N,1.909542,50.128229,0.93,housenumber,32 Grande Voie 80132 Neufmoulin,80588_0061_00032,G,32 GRANDE VOIE,
324768944,00021,32476894400021,O,1984-11-22,NN,,,2012-05-05T01:45:01,true,5,,148,,RUE,DES CROISETTES,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,43.22B,NAFRev2,O,1.898719,50.129005,0.93,housenumber,148 Rue des Croisettes 80132 Neufmoulin,80588_0043_00148,G,148 RUE DES CROISETTES,
327738464,00012,32773846400012,O,,,,,,true,1,,118,,RUE,DES ALLEES,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,1.91026,50.128312,0.75,street,Rue des Allées 80132 Neufmoulin,80588_0014,G,RUE DES ALLEES,
338673296,00012,33867329600012,O,,NN,,,,true,1,,572,,RUE,DES PRES,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.915283,50.130078,0.93,housenumber,572 Rue des Prés 80132 Neufmoulin,80588_0074_00572,G,572 RUE DES PRES,
347500522,00011,34750052200011,O,1988-07-01,NN,,1011ZZ,2016-04-26T03:52:00,true,5,,,,,BOIS DE L'ABBAYE,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,10.11Z,NAFRev2,O,1.903109,50.11728,0.93,locality,Au Bois de l'Abbaye 80132 Neufmoulin,80588_b005,G,AU BOIS DE L ABBAYE,
347709644,00012,34770964400012,O,1988-05-13,NN,,,2010-10-29T16:24:02,true,5,,168,,RUE,DES ALLEES,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.912458,50.1281,0.93,housenumber,168 Rue des Allées 80132 Neufmoulin,80588_0014_00168,G,168 RUE DES ALLEES,
350728374,00017,35072837400017,O,,NN,,,,true,1,,168,,RUE,DES ALLEES,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,1990-10-26,F,,,,,67.07,NAP,N,1.912458,50.1281,0.93,housenumber,168 Rue des Allées 80132 Neufmoulin,80588_0014_00168,G,168 RUE DES ALLEES,
353807332,00013,35380733200013,O,1989-01-01,NN,,,,true,1,,,,,,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377650841,00010,37765084100010,O,,NN,,,,true,1,,,,,BOIS DE L'ABBAYE,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.03,NAP,N,1.903109,50.11728,0.93,locality,Au Bois de l'Abbaye 80132 Neufmoulin,80588_b005,G,AU BOIS DE L ABBAYE,
377895891,00010,37789589100010,O,1990-05-07,NN,,,2012-05-16T09:28:53,false,4,,522,,RUE,DES PRES,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,68.20A,NAFRev2,N,1.91459,50.130025,0.93,housenumber,522 Rue des Prés 80132 Neufmoulin,80588_0074_00522,G,522 RUE DES PRES,
378429963,00010,37842996300010,O,1988-01-01,NN,,,2008-01-04T21:16:34,true,3,,135,,CHE,VAUGREUX,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,1.912076,50.126847,0.83,housenumber,135 Chemin Vaugreux 80132 Neufmoulin,80588_0082_00135,G,135 CHEMIN VAUGREUX,
384024741,00017,38402474100017,O,,NN,,,,true,1,,168,,RUE,DES ALLEES,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,1.912458,50.1281,0.93,housenumber,168 Rue des Allées 80132 Neufmoulin,80588_0014_00168,G,168 RUE DES ALLEES,
388565780,00011,38856578000011,O,1992-09-01,NN,,,,true,1,,,,,,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,1997-08-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393918115,00014,39391811500014,O,1980-01-01,NN,,,2021-02-23T11:19:41,true,4,,121,,RUE,DU SCARDON,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.907225,50.129452,0.93,housenumber,121 Rue du Scardon 80132 Neufmoulin,80588_0078_00121,G,121 RUE DU SCARDON,
394696439,00014,39469643900014,O,1973-10-01,NN,,,2006-10-28T02:12:55,true,3,,232,,RUE,DES ALLEES,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.3Z,NAFRev1,N,1.912982,50.128084,0.93,housenumber,232 Rue des Allées 80132 Neufmoulin,80588_0014_00232,G,232 RUE DES ALLEES,
397929084,00010,39792908400010,O,1978-01-01,NN,,,2006-10-28T02:29:05,true,3,,129,,RUE,DES GARENNES,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.2A,NAFRev1,N,1.900836,50.129236,0.93,housenumber,129 Rue des Garennes 80132 Neufmoulin,80588_0053_00129,G,129 RUE DES GARENNES,
400124020,00027,40012402000027,O,1997-06-01,NN,,,2008-01-04T19:22:57,true,5,,114,,RUE,DES CROISETTES,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.899062,50.129013,0.93,housenumber,114 Rue des Croisettes 80132 Neufmoulin,80588_0043_00114,G,114 RUE DES CROISETTES,
402834220,00012,40283422000012,O,1995-09-30,NN,,,2008-01-04T20:10:55,true,3,,102,,ALL,DES TILLEULS,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.90854,50.129096,0.85,housenumber,102 Allee des Tilleuls 80132 Neufmoulin,80588_0079_00102,G,102 ALLEE DES TILLEULS,
404858870,00029,40485887000029,O,2001-01-02,NN,,,2010-04-18T07:11:34,false,5,,94,,RUE,DU SCARDON,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2008-02-18,F,,,,,43.91A,NAFRev2,O,1.90732,50.129184,0.93,housenumber,94 Rue du Scardon 80132 Neufmoulin,80588_0078_00094,G,94 RUE DU SCARDON,
419219894,00013,41921989400013,O,1998-01-01,NN,,,2006-10-28T04:41:13,true,3,,154,,,ALLEE DES TILLEULS,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,1.908661,50.129577,0.93,housenumber,154 Allee des Tilleuls 80132 Neufmoulin,80588_0079_00154,G,154 ALLEE DES TILLEULS,
421028952,00016,42102895200016,O,1998-03-01,NN,,,2008-01-05T00:01:16,true,3,,572,,RUE,DES PRES,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.915283,50.130078,0.93,housenumber,572 Rue des Prés 80132 Neufmoulin,80588_0074_00572,G,572 RUE DES PRES,
424875201,00016,42487520100016,O,1999-10-01,01,2018,,2020-08-25T10:16:04,true,3,BOIS DE L ABBAYE,,,,BOIS DE L'ABBAYE,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.903109,50.11728,0.93,locality,Au Bois de l'Abbaye 80132 Neufmoulin,80588_b005,G,AU BOIS DE L ABBAYE,
429244676,00012,42924467600012,O,2000-01-28,NN,,,2019-09-11T04:04:01,true,4,,76,,ALL,DU CIMETIERE,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2019-09-06,F,,,,,68.20B,NAFRev2,N,1.912347,50.127029,0.84,housenumber,76 Allee du Cimetiere 80132 Neufmoulin,80588_0042_00076,G,76 ALLEE DU CIMETIERE,
444304604,00028,44430460400028,O,2021-03-01,,,,2021-04-07T10:01:17,true,1,,189,,RUE,DES GARENNES,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,L&D SHOPPING,47.91B,NAFRev2,N,1.6214034,50.7769998,0.9,poi,Rue des Garennes (Pont) Wimereux,https://osm.org/way/27473875,G,,
451286074,00013,45128607400013,O,2004-01-05,NN,,,2008-11-08T02:32:26,true,3,,174,,RUE,DES CROISETTES,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.4H,NAFRev1,O,1.89848,50.128971,0.93,housenumber,174 Rue des Croisettes 80132 Neufmoulin,80588_0043_00174,G,174 RUE DES CROISETTES,
453600405,00014,45360040500014,O,2004-04-01,,,,2008-01-05T03:07:00,true,3,,154,,ALL,DES TILLEULS,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.908661,50.129577,0.85,housenumber,154 Allee des Tilleuls 80132 Neufmoulin,80588_0079_00154,G,154 ALLEE DES TILLEULS,
477861074,00011,47786107400011,O,2003-01-01,,,,2008-01-05T03:30:05,true,3,,124,,RUE,DES ALLEES,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.911664,50.128959,0.93,housenumber,124 Rue des Allées 80132 Neufmoulin,80588_0014_00124,G,124 RUE DES ALLEES,
479530982,00012,47953098200012,O,2004-11-17,,,,2008-01-05T04:04:44,true,3,,434,,RUE,DES CROISETTES,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.894812,50.129197,0.93,housenumber,434 Rue des Croisettes 80132 Neufmoulin,80588_0043_00434,G,434 RUE DES CROISETTES,
483926945,00013,48392694500013,O,2005-09-01,,,,2010-02-22T11:28:44,true,4,,232,,RUE,DES ALLEES,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,1.912982,50.128084,0.93,housenumber,232 Rue des Allées 80132 Neufmoulin,80588_0014_00232,G,232 RUE DES ALLEES,
483926945,00021,48392694500021,O,2017-04-15,,,,2017-09-07T10:13:38,false,1,,190,,RUE,DES ALLEES,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,55.20Z,NAFRev2,N,1.912689,50.128088,0.93,housenumber,190 Rue des Allées 80132 Neufmoulin,80588_0014_00190,G,190 RUE DES ALLEES,
501809990,00010,50180999000010,O,1985-06-20,,,,2008-01-07T13:50:06,true,1,MAIRIE,,,,GRANDE VOIE,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,1985-06-20,A,,,,,93.19Z,NAFRev2,N,1.909948,50.128227,0.93,street,Grande Voie 80132 Neufmoulin,80588_0061,G,GRANDE VOIE,
502067911,00011,50206791100011,O,2008-01-01,,,,2017-06-26T10:03:53,false,2,,232,,RUE,DES ALLEES,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.50Z,NAFRev2,N,1.912982,50.128084,0.93,housenumber,232 Rue des Allées 80132 Neufmoulin,80588_0014_00232,G,232 RUE DES ALLEES,
502810435,00011,50281043500011,O,2008-01-01,NN,,,2017-05-04T02:12:23,false,2,GRANE VOIE,,,,MAIRIE,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,93.19Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
504938424,00018,50493842400018,O,2008-06-12,,,,2008-06-26T11:35:00,true,1,,507,,,GRANDE VOIE,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2008-06-12,A,,,,,68.20A,NAFRev2,N,1.902979,50.128388,0.93,housenumber,507 Grande Voie 80132 Neufmoulin,80588_0061_00507,G,507 GRANDE VOIE,
511041550,00019,51104155000019,O,2009-02-01,00,2018,,2021-04-07T10:02:03,true,1,,232,,RUE,DES ALLEES,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.50Z,NAFRev2,N,1.912982,50.128084,0.93,housenumber,232 Rue des Allées 80132 Neufmoulin,80588_0014_00232,G,232 RUE DES ALLEES,
513427047,00016,51342704700016,O,2009-06-01,,,,2014-05-14T07:27:03,true,2,,577,,,GRANDE VOIE,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.13Z,NAFRev2,N,1.902122,50.128506,0.93,housenumber,577 Grande Voie 80132 Neufmoulin,80588_0061_00577,G,577 GRANDE VOIE,
533003646,00015,53300364600015,O,2011-07-01,01,2018,4399DA,2020-08-25T10:45:46,true,2,,34,,RUE,DU BOIS DE L'ABBAYE,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,,43.99D,NAFRev2,O,1.909878,50.127893,0.93,housenumber,34 Rue du Bois de l'Abbaye 80132 Neufmoulin,80588_0025_00034,G,34 RUE DU BOIS DE L ABBAYE,
750831182,00019,75083118200019,O,2012-04-09,,,,2021-02-23T16:05:55,true,1,,198,,RUE,DU BOIS DE L'ABBAYE,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2012-04-09,A,,,,,47.82Z,NAFRev2,N,1.91008,50.126206,0.93,housenumber,198 Rue du Bois de l'Abbaye 80132 Neufmoulin,80588_0025_00198,G,198 RUE DU BOIS DE L ABBAYE,
753295450,00013,75329545000013,O,2012-08-01,,,,2012-08-14T07:25:31,true,1,,574,,,GRANDE VOIE,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,01.13Z,NAFRev2,N,1.902123,50.128574,0.93,housenumber,574 Grande Voie 80132 Neufmoulin,80588_0061_00574,G,574 GRANDE VOIE,
780656765,00010,78065676500010,O,1900-01-01,NN,,,2008-01-05T03:14:09,true,3,,,,,,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
798548129,00013,79854812900013,O,2013-10-24,,,,2013-11-18T15:44:22,true,1,,314,,RUE,DES CROISETTES,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2013-10-24,A,,,,,94.99Z,NAFRev2,N,1.896445,50.128945,0.93,housenumber,314 Rue des Croisettes 80132 Neufmoulin,80588_0043_00314,G,314 RUE DES CROISETTES,
799199286,00011,79919928600011,O,2013-11-03,,,,2013-12-19T08:23:37,true,1,,64,,,DES GARENNES,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2013-11-03,A,,,,,47.99A,NAFRev2,N,1.900224,50.129037,0.87,housenumber,64 Rue des Garennes 80132 Neufmoulin,80588_0053_00064,G,64 RUE DES GARENNES,
799363254,00019,79936325400019,O,2013-01-01,,,,2014-02-18T03:33:29,true,1,,135,,CHE,VAUGREUX,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,80.30Z,NAFRev2,N,1.912076,50.126847,0.83,housenumber,135 Chemin Vaugreux 80132 Neufmoulin,80588_0082_00135,G,135 CHEMIN VAUGREUX,
801106584,00015,80110658400015,O,2014-03-17,,,,2021-02-26T08:47:50,false,2,,422,,RUE,DES CROISETTES,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2021-02-16,F,,,,,74.90B,NAFRev2,N,1.895062,50.129229,0.93,housenumber,422 Rue des Croisettes 80132 Neufmoulin,80588_0043_00422,G,422 RUE DES CROISETTES,
811062439,00021,81106243900021,O,2016-08-01,,,4332AA,2018-11-07T19:35:42,false,2,,522,,RUE,DES PRES,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,43.32A,NAFRev2,N,1.91459,50.130025,0.93,housenumber,522 Rue des Prés 80132 Neufmoulin,80588_0074_00522,G,522 RUE DES PRES,
811233162,00015,81123316200015,O,2015-05-01,,,,2015-05-06T04:53:36,true,1,,361,,,GRANDE VOIE,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.13Z,NAFRev2,N,1.905129,50.128367,0.93,housenumber,361 Grande Voie 80132 Neufmoulin,80588_0061_00361,G,361 GRANDE VOIE,
814007829,00017,81400782900017,O,2015-10-09,,,,2015-10-11T03:18:51,true,1,,507,,,GRANDE VOIE,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2015-10-09,A,,,,,68.20B,NAFRev2,N,1.902979,50.128388,0.93,housenumber,507 Grande Voie 80132 Neufmoulin,80588_0061_00507,G,507 GRANDE VOIE,
814530184,00013,81453018400013,O,2015-10-01,,,,2018-04-10T15:04:20,true,1,,121,,RUE,DU SCARDON,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.11Z,NAFRev2,N,1.907225,50.129452,0.93,housenumber,121 Rue du Scardon 80132 Neufmoulin,80588_0078_00121,G,121 RUE DU SCARDON,
814807772,00011,81480777200011,O,2015-12-01,,,,2016-11-29T08:22:22,true,2,,,,RUE,DES GARENNES,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,,85.59B,NAFRev2,N,1.899628,50.129092,0.93,street,Rue des Garennes 80132 Neufmoulin,80588_0053,G,RUE DES GARENNES,
817991888,00014,81799188800014,O,2016-02-01,,,4399CZ,2016-01-26T09:12:24,true,1,,86,,RUE,DES ALLEES,80132,NEUFMOULIN,,80132,80588,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,43.99C,NAFRev2,N,1.911276,50.128172,0.93,housenumber,86 Rue des Allées 80132 Neufmoulin,80588_0014_00086,G,86 RUE DES ALLEES,
819326703,00017,81932670300017,O,2016-04-01,,,,2016-03-29T05:16:24,true,1,,525,,RUE,DES ALLEES,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,86.90D,NAFRev2,N,1.917179,50.128034,0.93,housenumber,525 Rue des Allées 80132 Neufmoulin,80588_0014_00525,G,525 RUE DES ALLEES,
831538251,00024,83153825100024,O,2019-08-08,,,,2021-06-01T08:51:45,true,2,,472,,RUE,GRANDE VOIE,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2021-05-28,F,,,,,85.32Z,NAFRev2,N,1.903423,50.128417,0.73,housenumber,472 Grande Voie 80132 Neufmoulin,80588_0061_00472,G,472 GRANDE VOIE,
837508373,00011,83750837300011,O,2018-03-01,,,,2018-02-16T04:18:29,true,1,,470,,RUE,DES ALLEES,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2018-03-01,A,LA CHATTERIE DU SCARDON,,,,01.49Z,NAFRev2,N,1.916598,50.128374,0.93,housenumber,470 Rue des Allées 80132 Neufmoulin,80588_0014_00470,G,470 RUE DES ALLEES,
837531284,00011,83753128400011,O,2018-02-14,,,,2018-02-16T11:01:19,true,1,,422,,RUE,DES CROISETTES,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2018-02-14,A,,,,,47.78C,NAFRev2,N,1.895062,50.129229,0.93,housenumber,422 Rue des Croisettes 80132 Neufmoulin,80588_0043_00422,G,422 RUE DES CROISETTES,
837802859,00012,83780285900012,O,2018-02-28,,,,2018-03-01T10:06:53,true,1,,1,,RUE,DES CROISETTES,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,68.20B,NAFRev2,N,1.900554,50.128659,0.93,housenumber,1 Rue des Croisettes 80132 Neufmoulin,80588_0043_00001,G,1 RUE DES CROISETTES,
839931565,00015,83993156500015,O,2018-05-01,,,,2019-01-17T09:37:08,true,1,,514,,,GRANDE VOIE,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.49Z,NAFRev2,N,1.902893,50.128452,0.93,housenumber,514 Grande Voie 80132 Neufmoulin,80588_0061_00514,G,514 GRANDE VOIE,
853039873,00015,85303987300015,O,2019-09-01,,,,2020-01-01T03:43:15,true,2,,34,,RUE,DES ALLEES,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2020-01-10,F,,,,,68.31Z,NAFRev2,N,1.910836,50.128186,0.93,housenumber,34 Rue des Allées 80132 Neufmoulin,80588_0014_00034,G,34 RUE DES ALLEES,
885291229,00015,88529122900015,O,2020-07-20,,,9602BB,2020-07-21T04:07:34,true,1,,220,,RUE,DES CROISETTES,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,MARY POP'NAILS,96.02B,NAFRev2,N,1.897768,50.128959,0.93,housenumber,220 Rue des Croisettes 80132 Neufmoulin,80588_0043_00220,G,220 RUE DES CROISETTES,
889771101,00017,88977110100017,O,2020-11-01,,,,2021-01-08T03:41:00,true,1,,232,,RUE,DES ALLEES,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.41Z,NAFRev2,N,1.912982,50.128084,0.93,housenumber,232 Rue des Allées 80132 Neufmoulin,80588_0014_00232,G,232 RUE DES ALLEES,
890508559,00014,89050855900014,O,2020-11-02,,,8121ZZ,2020-10-30T07:29:02,true,1,,198,,RUE,DU BOIS DE L ABBAYE,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,81.21Z,NAFRev2,N,1.91008,50.126206,0.93,housenumber,198 Rue du Bois de l'Abbaye 80132 Neufmoulin,80588_0025_00198,G,198 RUE DU BOIS DE L ABBAYE,
898981840,00017,89898184000017,O,2020-06-20,,,,2021-05-05T08:45:53,true,1,,303,,RUE,DES CROISSETTES,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2020-06-20,A,,,,,47.99A,NAFRev2,N,1.896747,50.128896,0.86,housenumber,303 Rue des Croisettes 80132 Neufmoulin,80588_0043_00303,G,303 RUE DES CROISETTES,
899117626,00015,89911762600015,O,2021-05-06,,,,2021-05-10T09:02:34,true,1,,434,,RUE,DES CROISETTES,80132,NEUFMOULIN,,,80588,,,,,,,,,,,,,,,,,,,2021-05-06,A,,,,,68.20B,NAFRev2,N,1.894812,50.129197,0.93,housenumber,434 Rue des Croisettes 80132 Neufmoulin,80588_0043_00434,G,434 RUE DES CROISETTES,
