id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-747774,2019-01-29,000001,Vente,340000,,,LE JARDIN NEUF,B171,50000,50321,Le Mesnil-Rouxelin,50,,,503210000D0102,,,,,,,,,,,,,0,,,,,P,prés,,,167,-1.086774,49.137576
2019-747774,2019-01-29,000001,Vente,340000,5,,RUE DE L'EMELIE,0020,50000,50321,Le Mesnil-Rouxelin,50,,,503210000D0107,,,,,,,,,,,,,0,1,Maison,180,7,P,prés,,,1712,-1.086754,49.137383
2019-747774,2019-01-29,000001,Vente,340000,5,,RUE DE L'EMELIE,0020,50000,50321,Le Mesnil-Rouxelin,50,,,503210000D0107,,,,,,,,,,,,,0,1,Maison,180,7,AG,terrains d'agrément,,,2000,-1.086754,49.137383
2019-747774,2019-01-29,000001,Vente,340000,5,,RUE DE L'EMELIE,0020,50000,50321,Le Mesnil-Rouxelin,50,,,503210000D0107,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,500,-1.086754,49.137383
2019-747774,2019-01-29,000001,Vente,340000,,,LE CLOS DE LA RUE,B034,50000,50321,Le Mesnil-Rouxelin,50,,,503210000D0124,,,,,,,,,,,,,0,,,,,P,prés,,,6457,-1.088085,49.137127
2019-747774,2019-01-29,000001,Vente,340000,,,LE CLOS DU PIN,B038,50000,50321,Le Mesnil-Rouxelin,50,,,503210000D0126,,,,,,,,,,,,,0,,,,,P,prés,,,1050,-1.086774,49.137052
2019-747774,2019-01-29,000001,Vente,340000,,,LA CROIX PAIN,B059,50000,50321,Le Mesnil-Rouxelin,50,,,503210000D0128,,,,,,,,,,,,,0,,,,,P,prés,,,263,-1.087272,49.137218
2019-748292,2019-05-03,000001,Vente,32000,86,,RUE DU PETIT VILLAGE,0037,50000,50321,Le Mesnil-Rouxelin,50,,,50321000AI0003,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1087,-1.083199,49.124338
2019-748642,2019-06-15,000001,Vente,2500,,,LE PETIT JARDIN DES ATELLE,B200,50000,50321,Le Mesnil-Rouxelin,50,,,503210000E0036,,,,,,,,,,,,,0,,,,,P,prés,,,2840,-1.072769,49.141448
2019-748647,2019-07-04,000001,Vente,110000,47,,RUE DU PETIT VILLAGE,0037,50000,50321,Le Mesnil-Rouxelin,50,,,50321000AI0052,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,860,,
2019-748895,2019-07-30,000001,Vente,219000,80,,RUE DU PETIT VILLAGE,0037,50000,50321,Le Mesnil-Rouxelin,50,,,50321000AI0071,,,,,,,,,,,,,0,1,Maison,153,6,J,jardins,,,1601,-1.083071,49.125008
2019-748895,2019-07-30,000001,Vente,219000,80,,RUE DU PETIT VILLAGE,0037,50000,50321,Le Mesnil-Rouxelin,50,,,50321000AI0071,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,500,-1.083071,49.125008
2019-748895,2019-07-30,000001,Vente,219000,,,LA DETOURBE,B070,50000,50321,Le Mesnil-Rouxelin,50,,,50321000AI0073,,,,,,,,,,,,,0,,,,,S,sols,,,731,-1.082678,49.12458
2019-749248,2019-10-05,000001,Vente,90000,,,LE MOULIN DU MESNIL,B185,50000,50321,Le Mesnil-Rouxelin,50,,,503210000D0001,,,,,,,,,,,,,0,,,,,P,prés,,,200,-1.093582,49.14308
2019-749248,2019-10-05,000001,Vente,90000,,,LE PRE DE BAS,B251,50000,50321,Le Mesnil-Rouxelin,50,,,503210000D0003,,,,,,,,,,,,,0,,,,,P,prés,,,2400,-1.093034,49.143227
2019-749248,2019-10-05,000001,Vente,90000,,,LA PETITE COUTURE,B205,50000,50321,Le Mesnil-Rouxelin,50,,,503210000D0087,,,,,,,,,,,,,0,,,,,P,prés,,,3414,-1.09279,49.142911
2019-749248,2019-10-05,000001,Vente,90000,,,LA PETITE COUTURE,B205,50000,50321,Le Mesnil-Rouxelin,50,,,503210000D0087,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.09279,49.142911
2019-749248,2019-10-05,000001,Vente,90000,,,LA PETITE COUTURE,B205,50000,50321,Le Mesnil-Rouxelin,50,,,503210000D0091,,,,,,,,,,,,,0,,,,,J,jardins,,,555,-1.093592,49.142786
2019-749248,2019-10-05,000001,Vente,90000,10,,RUE DU MESNIL,0030,50000,50321,Le Mesnil-Rouxelin,50,,,503210000D0092,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,720,-1.093451,49.142862
2019-749248,2019-10-05,000001,Vente,90000,,,LA PETITE COUTURE,B205,50000,50321,Le Mesnil-Rouxelin,50,,,503210000D0093,,,,,,,,,,,,,0,,,,,P,prés,,,230,-1.092366,49.143093
2019-749522,2019-09-18,000001,Vente,252440,,,LA PIECE SURVILLE,B241,50000,50321,Le Mesnil-Rouxelin,50,,,503210000E0187,,,,,,,,,,,,,0,,,,,P,prés,,,7495,-1.075595,49.138188
2019-749522,2019-09-18,000001,Vente,252440,,,LA PIECE SURVILLE,B241,50000,50321,Le Mesnil-Rouxelin,50,,,503210000E0187,,,,,,,,,,,,,0,,,,,S,sols,,,1635,-1.075595,49.138188
2019-749523,2019-09-18,000002,Vente,243900,,,LA PIECE SURVILLE,B241,50000,50321,Le Mesnil-Rouxelin,50,,,503210000E0187,,,,,,,,,,,,,0,,,,,P,prés,,,7495,-1.075595,49.138188
2019-749523,2019-09-18,000002,Vente,243900,,,LA PIECE SURVILLE,B241,50000,50321,Le Mesnil-Rouxelin,50,,,503210000E0187,,,,,,,,,,,,,0,,,,,S,sols,,,1635,-1.075595,49.138188
2019-749524,2019-09-18,000003,Vente,8500,,,LA PIECE SURVILLE,B241,50000,50321,Le Mesnil-Rouxelin,50,,,503210000E0187,,,,,,,,,,,,,0,,,,,P,prés,,,7495,-1.075595,49.138188
2019-749524,2019-09-18,000003,Vente,8500,,,LA PIECE SURVILLE,B241,50000,50321,Le Mesnil-Rouxelin,50,,,503210000E0187,,,,,,,,,,,,,0,,,,,S,sols,,,1635,-1.075595,49.138188
2019-749554,2019-10-28,000001,Vente,127500,2,,RUE DE LA VALETTE,0060,50000,50321,Le Mesnil-Rouxelin,50,,,503210000D0052,,,,,,,,,,,,,0,1,Maison,133,6,P,prés,,,3856,-1.091709,49.137015
2019-749554,2019-10-28,000001,Vente,127500,2,,RUE DE LA VALETTE,0060,50000,50321,Le Mesnil-Rouxelin,50,,,503210000D0052,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,751,-1.091709,49.137015
2019-749554,2019-10-28,000001,Vente,127500,2,,RUE DE LA VALETTE,0060,50000,50321,Le Mesnil-Rouxelin,50,,,503210000D0052,,,,,,,,,,,,,0,1,Maison,133,6,J,jardins,,,265,-1.091709,49.137015
2019-749554,2019-10-28,000001,Vente,127500,2,,RUE DE LA VALETTE,0060,50000,50321,Le Mesnil-Rouxelin,50,,,503210000D0052,,,,,,,,,,,,,0,1,Maison,133,6,J,jardins,,,408,-1.091709,49.137015
2019-749578,2019-11-08,000001,Vente,63900,4,,RUE DES FONTAINES,0025,50000,50321,Le Mesnil-Rouxelin,50,,,503210000E0013,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1120,-1.076929,49.1418
2019-749752,2019-12-26,000001,Vente,296000,3,,RUE DU PETIT VILLAGE,0037,50000,50321,Le Mesnil-Rouxelin,50,,,50321000AI0049,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,626,-1.077734,49.126856
2019-749752,2019-12-26,000001,Vente,296000,3,,RUE DU PETIT VILLAGE,0037,50000,50321,Le Mesnil-Rouxelin,50,,,50321000AI0049,,,,,,,,,,,,,0,1,Maison,180,7,P,prés,,,2778,-1.077734,49.126856
2019-749752,2019-12-26,000001,Vente,296000,3,,RUE DU PETIT VILLAGE,0037,50000,50321,Le Mesnil-Rouxelin,50,,,50321000AI0049,,,,,,,,,,,,,0,1,Maison,180,7,AG,terrains d'agrément,,,2574,-1.077734,49.126856
2019-749874,2019-10-25,000001,Vente,150,,,RUE DU PETIT VILLAGE,0037,50000,50321,Le Mesnil-Rouxelin,50,,,50321000AI0153,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.080352,49.12576
2019-749874,2019-10-25,000001,Vente,150,,,RUE DU PETIT VILLAGE,0037,50000,50321,Le Mesnil-Rouxelin,50,,,50321000AI0154,,,,,,,,,,,,,0,,,,,S,sols,,,132,-1.080821,49.125798
2019-749874,2019-10-25,000001,Vente,150,,,RUE DU PETIT VILLAGE,0037,50000,50321,Le Mesnil-Rouxelin,50,,,50321000AI0151,,,,,,,,,,,,,0,,,,,S,sols,,,171,-1.080243,49.125841
2019-749874,2019-10-25,000001,Vente,150,,,RUE DU PETIT VILLAGE,0037,50000,50321,Le Mesnil-Rouxelin,50,,,50321000AI0149,,,,,,,,,,,,,0,,,,,S,sols,,,71,-1.080059,49.125972
2019-749874,2019-10-25,000001,Vente,150,,,RUE DU PETIT VILLAGE,0037,50000,50321,Le Mesnil-Rouxelin,50,,,50321000AI0147,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.080037,49.126169
