siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085976934,00019,08597693400019,O,,NN,,,2019-11-14T14:00:39,true,1,,23,,RUE,DE LA CROIX BLANCHE,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.2E,NAF1993,O,2.108889,48.180331,0.95,housenumber,23 Rue de la Croix Blanche 45480 Greneville-en-Beauce,45160_0079_00023,G,23 RUE DE LA CROIX BLANCHE,
086174059,00013,08617405900013,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
086175684,00017,08617568400017,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
086180171,00018,08618017100018,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,57.02,NAP,N,,,0,,,,,,
086370848,00011,08637084800011,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
086371945,00014,08637194500014,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,1991-03-25,F,,,,,57.08,NAP,N,,,0,,,,,,
086372869,00015,08637286900015,O,1963-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
086474020,00012,08647402000012,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
086670627,00016,08667062700016,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,BAZAINVILLE,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.90,NAP,N,2.100035,48.18794,0.94,street,Bazainville 45480 Greneville-en-Beauce,45160_rht9m4,G,BAZAINVILLE,
087170197,00013,08717019700013,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
087271318,00013,08727131800013,O,1972-01-01,NN,,,2019-11-14T14:00:39,true,1,,3,,PL,ST FELIX,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.2A,NAF1993,N,2.114887,48.193841,0.69,housenumber,3 Place Saint Felix 45480 Greneville-en-Beauce,45160_0175_00003,G,3 PLACE SAINT FELIX,
214501603,00010,21450160300010,O,1983-03-01,02,2018,,2020-08-25T10:17:23,true,4,,1,,PL,DES MARRONNIERS,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.110957,48.181879,0.86,housenumber,1 Place des Marronniers 45480 Greneville-en-Beauce,45160_0133_00001,G,1 PLACE DES MARRONNIERS,
214501603,00028,21450160300028,O,1983-12-21,03,2018,,2020-08-25T10:17:23,false,4,,,,PL,DES MARRONNIERS,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PIERRE BONNIN,,,,85.20Z,NAFRev2,N,2.111597,48.181883,0.85,street,Place des Marronniers 45480 Greneville-en-Beauce,45160_0133,G,PLACE DES MARRONNIERS,
214501603,00036,21450160300036,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,1,,PL,DE LA MAIRIE,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.11398,48.194812,0.74,housenumber,1 Rue de la Mairie 45480 Greneville-en-Beauce,45160_0121_00001,G,1 RUE DE LA MAIRIE,
214501603,00044,21450160300044,O,2002-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,1,,PL,DES MARRONNIERS,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE FORAGE POUR ADDUCTION D'EAU,,,,36.00Z,NAFRev2,N,2.110957,48.181879,0.86,housenumber,1 Place des Marronniers 45480 Greneville-en-Beauce,45160_0133_00001,G,1 PLACE DES MARRONNIERS,
214501603,00051,21450160300051,O,2003-06-03,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,,,PL,DES MARRONNIERS,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.111597,48.181883,0.85,street,Place des Marronniers 45480 Greneville-en-Beauce,45160_0133,G,PLACE DES MARRONNIERS,
214501637,00018,21450163700018,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
244500013,00010,24450001300010,O,1983-03-01,NN,,,2019-11-14T14:00:39,false,5,MAIRIE,1,,PL,DES MARRONNIERS,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,84.11Z,NAFRev2,O,2.110957,48.181879,0.86,housenumber,1 Place des Marronniers 45480 Greneville-en-Beauce,45160_0133_00001,G,1 PLACE DES MARRONNIERS,
244500013,00028,24450001300028,O,1998-07-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,1,,PL,DES MARRONNIERS,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,2002-04-01,F,REGIE DE TRANSPORT SCOLAIRE,,,,60.2B,NAF1993,N,2.110957,48.181879,0.86,housenumber,1 Place des Marronniers 45480 Greneville-en-Beauce,45160_0133_00001,G,1 PLACE DES MARRONNIERS,
244500013,00036,24450001300036,O,2002-05-21,NN,,,2019-11-14T14:00:39,false,3,GROUPE SCOLAIRE PIERRE BONNIN,3,,PL,DES MARRONIERS,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE PRODUCTION D EAU,,,,36.00Z,NAFRev2,N,2.110946,48.181977,0.81,housenumber,3 Place des Marronniers 45480 Greneville-en-Beauce,45160_0133_00003,G,3 PLACE DES MARRONNIERS,
244500013,00044,24450001300044,O,2011-07-01,NN,,,2021-06-03T12:16:35,true,2,GROUPE SCOLAIRE PIERRE BONNIN,3,,PL,DES MARONNIERS,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,2014-12-23,A,,,,,36.00Z,NAFRev2,O,2.110946,48.181977,0.81,housenumber,3 Place des Marronniers 45480 Greneville-en-Beauce,45160_0133_00003,G,3 PLACE DES MARRONNIERS,
264509449,00015,26450944900015,O,1993-02-02,NN,,,2019-11-14T14:00:39,true,1,,,,,,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
264548215,00013,26454821500013,O,1999-01-01,,,,2019-11-14T14:00:39,true,5,MAIRIE,1,,PL,DES MARRONNIERS,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,2.110957,48.181879,0.86,housenumber,1 Place des Marronniers 45480 Greneville-en-Beauce,45160_0133_00001,G,1 PLACE DES MARRONNIERS,
294500111,00017,29450011100017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,90.12,NAP,N,,,0,,,,,,
294502059,00016,29450205900016,O,1960-07-07,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,1,,PL,DES MARRONNIERS,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.110957,48.181879,0.86,housenumber,1 Place des Marronniers 45480 Greneville-en-Beauce,45160_0133_00001,G,1 PLACE DES MARRONNIERS,
294502976,00011,29450297600011,O,1961-02-22,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,8,,RUE,DE LA MAIRIE,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.113419,48.19543,0.94,housenumber,8 Rue de la Mairie 45480 Greneville-en-Beauce,45160_0121_00008,G,8 RUE DE LA MAIRIE,
294503024,00019,29450302400019,O,,NN,,,2019-11-14T14:00:39,true,1,,1,,PL,DES MARRONIERS,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,2.110957,48.181879,0.81,housenumber,1 Place des Marronniers 45480 Greneville-en-Beauce,45160_0133_00001,G,1 PLACE DES MARRONNIERS,
300051398,00018,30005139800018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE MOULIN,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,2.122864,48.20304,0.73,street,Les Trois Moulins 45480 Greneville-en-Beauce,45160_B143,G,LES TROIS MOULINS,
300389335,00013,30038933500013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,GUIGNONVILLE,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,2.11291,48.195725,0.9,locality,Champtier Moulin Guignonvi 45480 Greneville-en-Beauce,45160_B034,G,CHAMPTIER MOULIN GUIGNONVI,
300389343,00017,30038934300017,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,GUIGNONVILLE,16,,RUE,DU MOULIN,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,O,2.11017,48.196156,0.94,housenumber,16 Rue du Moulin 45480 Greneville-en-Beauce,45160_0151_00016,G,16 RUE DU MOULIN,
300389350,00012,30038935000012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,GUIGNONVILLE,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,2.11291,48.195725,0.9,locality,Champtier Moulin Guignonvi 45480 Greneville-en-Beauce,45160_B034,G,CHAMPTIER MOULIN GUIGNONVI,
311137996,00014,31113799600014,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
311950828,00013,31195082800013,O,1978-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,RTE,DE CHATILLON LE ROI,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,2.112193,48.180716,0.61,street,Rue de Chatillon 45480 Greneville-en-Beauce,45160_0080,G,RUE DE CHATILLON,
312460876,00047,31246087600047,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,1992-07-02,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
313369753,00097,31336975300097,O,2014-07-01,,,,2020-02-18T04:00:05,true,2,GUIGNONVILLE,16,B,RUE,DE LA GARE,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,47.81Z,NAFRev2,N,2.111681,48.191754,0.85,housenumber,16bis Rue de la Gare 45480 Greneville-en-Beauce,45160_0095_00016_bis,G,16BIS RUE DE LA GARE,
315874388,00020,31587438800020,O,,,,,2019-11-14T14:00:39,true,1,,13,,PL,DES MARONNIERS,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.40,NAP,N,2.111791,48.181525,0.82,interpolation,13 Place des Marronniers 45480 Greneville-en-Beauce,,G,11 PLACE DES MARRONNIERS,
317152957,00013,31715295700013,O,,,,,2019-11-14T14:00:39,true,1,,12,,RUE,DU BOUT DE LA VILLE,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.114105,48.181424,0.95,housenumber,12 Rue du Bout de la Ville 45480 Greneville-en-Beauce,45160_0060_00012,G,12 RUE DU BOUT DE LA VILLE,
317279776,00056,31727977600056,O,1998-08-31,NN,,,2019-11-14T14:00:39,true,1,,5,,PL,DES MARONNIERS,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,15.8C,NAF1993,O,2.111014,48.182267,0.81,housenumber,5 Place des Marronniers 45480 Greneville-en-Beauce,45160_0133_00005,G,5 PLACE DES MARRONNIERS,
320201445,00014,32020144500014,O,,,,,2019-11-14T14:00:39,true,1,,33,,RUE,BOUT BERNEUX,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,2.116925,48.181069,0.59,housenumber,33 Rue du Bout de la Ville 45480 Greneville-en-Beauce,45160_0060_00033,G,33 RUE DU BOUT DE LA VILLE,
321354698,00011,32135469800011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.04,NAP,N,,,0,,,,,,
322501453,00037,32250145300037,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,GRATIGNY,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,1985-12-22,F,,,,,64.43,NAP,N,2.106757,48.206801,0.94,street,Gratigny 45480 Greneville-en-Beauce,45160_u71rpf,G,GRATIGNY,
322627415,00019,32262741500019,O,,,,,2019-11-14T14:00:39,true,1,,26,,RUE,DU BOUT BERNEUX,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,2.115262,48.181131,0.67,housenumber,26 Rue du Bout de la Ville 45480 Greneville-en-Beauce,45160_0060_00026,G,26 RUE DU BOUT DE LA VILLE,
322987801,00022,32298780100022,O,,NN,,,2019-11-14T14:00:39,true,1,,4,,RUE,DE LARCHELIER,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.113257,48.182087,0.86,housenumber,4 Rue de l’Archelier 45480 Greneville-en-Beauce,45160_0122_00004,G,4 RUE DE L ARCHELIER,
327494720,00045,32749472000045,O,1991-04-01,NN,,,2019-11-14T14:00:39,true,7,,19,,RUE,DE LA CROIX BLANCHE,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,2011-07-26,F,,,,,47.25Z,NAFRev2,O,2.109537,48.180409,0.95,housenumber,19 Rue de la Croix Blanche 45480 Greneville-en-Beauce,45160_0079_00019,G,19 RUE DE LA CROIX BLANCHE,
328111000,00027,32811100000027,O,2006-06-01,,,,2019-11-14T14:00:39,true,2,,15,,RUE,DE LA CROIX BLANCHE,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,2007-02-16,F,,,,,45.4F,NAFRev1,N,2.109124,48.180628,0.95,housenumber,15 Rue de la Croix Blanche 45480 Greneville-en-Beauce,45160_0079_00015,G,15 RUE DE LA CROIX BLANCHE,
330526526,00018,33052652600018,O,1984-07-15,01,2018,,2020-08-25T10:34:27,true,3,,15,,LD,BAZAINVILLE,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.097382,48.187856,0.87,housenumber,15 Route de Bazainville 45480 Greneville-en-Beauce,45160_0076_00015,G,15 ROUTE DE BAZAINVILLE,
332655653,00027,33265565300027,O,2014-09-12,,,,2021-02-23T10:52:21,true,1,,41,,RUE,DU BOUT DE LA VILLE,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,2014-09-12,A,,,,,45.11Z,NAFRev2,N,2.118163,48.18095,0.95,housenumber,41 Rue du Bout de la Ville 45480 Greneville-en-Beauce,45160_0060_00041,G,41 RUE DU BOUT DE LA VILLE,
333693000,00023,33369300000023,O,1991-11-02,NN,,,2019-11-14T14:00:39,false,3,,23,,RUE,CROIX BLANCHE,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.2A,NAF1993,O,2.108889,48.180331,0.9,housenumber,23 Rue de la Croix Blanche 45480 Greneville-en-Beauce,45160_0079_00023,G,23 RUE DE LA CROIX BLANCHE,
334812948,00027,33481294800027,O,,NN,,,2019-11-14T14:00:39,true,1,,3,B,RUE,DE LA BIRINGUE,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,52.1B,NAF1993,N,2.111746,48.183127,0.86,housenumber,3bis Rue de la Biringue 45480 Greneville-en-Beauce,45160_0011_00003_bis,G,3BIS RUE DE LA BIRINGUE,
335111480,00026,33511148000026,O,2002-04-20,NN,,,2019-11-14T14:00:39,false,4,,18,,RUE,D'ONVILLE,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.6D,NAFRev1,N,2.109863,48.202777,0.95,housenumber,18 Rue d’Onville 45480 Greneville-en-Beauce,45160_0140_00018,G,18 RUE D ONVILLE,
337801906,00013,33780190600013,O,,NN,,,2019-11-14T14:00:39,true,1,,22,,RUE,D ONVILLE,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,2.108763,48.203905,0.95,housenumber,22 Rue d’Onville 45480 Greneville-en-Beauce,45160_0140_00022,G,22 RUE D ONVILLE,
337846000,00012,33784600000012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
338583883,00016,33858388300016,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,BAZAINVILLE,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,01.1A,NAF1993,N,2.100035,48.18794,0.94,street,Bazainville 45480 Greneville-en-Beauce,45160_rht9m4,G,BAZAINVILLE,
338665599,00019,33866559900019,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338665706,00010,33866570600010,O,1960-11-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338669203,00014,33866920300014,O,1974-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,LD,BAZAINVILLE,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.3Z,NAF1993,N,2.100035,48.18794,0.94,street,Bazainville 45480 Greneville-en-Beauce,45160_rht9m4,G,BAZAINVILLE,
338669229,00019,33866922900019,O,,NN,,,2019-11-14T14:00:39,true,1,,17,,RUE,DU BOUT DE LA VILLE,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.115383,48.181233,0.95,housenumber,17 Rue du Bout de la Ville 45480 Greneville-en-Beauce,45160_0060_00017,G,17 RUE DU BOUT DE LA VILLE,
338669260,00014,33866926000014,O,,,,,2019-11-14T14:00:39,true,1,,18,,LD,BAZAINVILLE,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,01.1A,NAF1993,N,2.095066,48.187822,0.87,housenumber,18 Route de Bazainville 45480 Greneville-en-Beauce,45160_0076_00018,G,18 ROUTE DE BAZAINVILLE,
338669401,00014,33866940100014,O,,,,,2019-11-14T14:00:39,true,1,,1,,RUE,D ONVILLE,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,2.111452,48.201011,0.95,housenumber,1 Rue d’Onville 45480 Greneville-en-Beauce,45160_0140_00001,G,1 RUE D ONVILLE,
338669443,00016,33866944300016,O,,,,,2019-11-14T14:00:39,true,1,,22,,RUE,DU BOUT DE LA VILLE,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.1A,NAF1993,N,2.11487,48.181218,0.95,housenumber,22 Rue du Bout de la Ville 45480 Greneville-en-Beauce,45160_0060_00022,G,22 RUE DU BOUT DE LA VILLE,
338754559,00015,33875455900015,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338760606,00016,33876060600016,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338762073,00017,33876207300017,O,,,,,2019-11-14T14:00:39,true,1,,5,,RUE,DU PONT BERNEUX,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,2.113015,48.181513,0.47,housenumber,5 Rue du Bout de la Ville 45480 Greneville-en-Beauce,45160_0060_00005,G,5 RUE DU BOUT DE LA VILLE,
338762123,00010,33876212300010,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,BAZAINVILLE,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,1994-08-09,F,,,,,01.1A,NAF1993,N,2.100035,48.18794,0.94,street,Bazainville 45480 Greneville-en-Beauce,45160_rht9m4,G,BAZAINVILLE,
338762180,00010,33876218000010,O,1969-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338762263,00014,33876226300014,O,1984-01-01,NN,,,2019-11-14T14:00:39,true,5,,14,,,BAZAINVILLE,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.096248,48.187924,0.87,housenumber,14 Route de Bazainville 45480 Greneville-en-Beauce,45160_0076_00014,G,14 ROUTE DE BAZAINVILLE,
338762289,00019,33876228900019,O,1981-11-01,NN,,,2019-11-14T14:00:39,true,1,,11,,,ONVILLE,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,01.1A,NAF1993,N,2.110491,48.202188,0.85,housenumber,11 Rue d’Onville 45480 Greneville-en-Beauce,45160_0140_00011,G,11 RUE D ONVILLE,
338762313,00017,33876231300017,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338762362,00014,33876236200014,O,,,,,2019-11-14T14:00:39,true,1,,3,,RUE,DE LA MAIRIE,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.114335,48.194416,0.94,housenumber,3 Rue de la Mairie 45480 Greneville-en-Beauce,45160_0121_00003,G,3 RUE DE LA MAIRIE,
338776461,00018,33877646100018,O,1954-11-01,NN,,,2019-11-14T14:00:39,true,3,,5,,LD,BAZAINVILLE,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.100437,48.187903,0.87,housenumber,5 Route de Bazainville 45480 Greneville-en-Beauce,45160_0076_00005,G,5 ROUTE DE BAZAINVILLE,
339074809,00015,33907480900015,O,,,,,2019-11-14T14:00:39,true,1,,1,,RUE,DES ACACIAS,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,2.115305,48.194636,0.94,housenumber,1 Rue des Acacias 45480 Greneville-en-Beauce,45160_0010_00001,G,1 RUE DES ACACIAS,
339074841,00018,33907484100018,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,GRATIGNY,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,1995-11-21,F,,,,,01.1A,NAF1993,N,2.106757,48.206801,0.94,street,Gratigny 45480 Greneville-en-Beauce,45160_u71rpf,G,GRATIGNY,
339074916,00018,33907491600018,O,1964-01-01,NN,,,2019-11-14T14:00:39,true,3,,38,,RUE,DU BOUT DE LA VILLE,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.116307,48.180994,0.95,housenumber,38 Rue du Bout de la Ville 45480 Greneville-en-Beauce,45160_0060_00038,G,38 RUE DU BOUT DE LA VILLE,
339074932,00015,33907493200015,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,ALLEVRAN,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,1986-11-01,F,,,,,01.1A,NAF1993,N,2.076163,48.177936,0.92,street,Rue d’Allevran 45480 Greneville-en-Beauce,45160_0075,G,RUE D ALLEVRAN,
339496044,00019,33949604400019,O,,NN,,,2019-11-14T14:00:39,true,1,,4,,,BAZAINVILLE,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,01.1A,NAF1993,N,2.100035,48.18794,0.94,street,Bazainville 45480 Greneville-en-Beauce,45160_rht9m4,G,BAZAINVILLE,
339945594,00010,33994559400010,O,1987-01-15,NN,,,2019-11-14T14:00:39,false,4,,40,,RUE,DU BOUT DE LA VILLE,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.116793,48.180973,0.95,housenumber,40 Rue du Bout de la Ville 45480 Greneville-en-Beauce,45160_0060_00040,G,40 RUE DU BOUT DE LA VILLE,
340408418,00010,34040841800010,O,,NN,,,2019-11-14T14:00:39,true,1,,15,,PL,DES MARRONNIERS,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,1992-05-27,F,,,,,45.3A,NAF1993,O,2.111715,48.181516,0.86,housenumber,15 Place des Marronniers 45480 Greneville-en-Beauce,45160_0133_00015,G,15 PLACE DES MARRONNIERS,
341901536,00035,34190153600035,O,1990-12-27,NN,,,2019-11-14T14:00:39,true,1,,2,,HAM,D ALLERAN,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,51.5L,NAF1993,O,2.075725,48.178345,0.71,housenumber,2 Rue d’Allevran 45480 Greneville-en-Beauce,45160_0075_00002,G,2 RUE D ALLEVRAN,
342944485,00016,34294448500016,O,,NN,,,2019-11-14T14:00:39,true,1,,12,,RUE,D ONVILLE,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,69.23,NAP,N,2.110729,48.202137,0.95,housenumber,12 Rue d’Onville 45480 Greneville-en-Beauce,45160_0140_00012,G,12 RUE D ONVILLE,
343810479,00034,34381047900034,O,2003-05-19,NN,,4332AA,2020-12-10T08:46:38,true,5,,4,,RUE,DU BOUT DE LA VILLE,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,2020-03-04,F,,,,,43.32A,NAFRev2,N,2.112981,48.181464,0.95,housenumber,4 Rue du Bout de la Ville 45480 Greneville-en-Beauce,45160_0060_00004,G,4 RUE DU BOUT DE LA VILLE,
343973277,00019,34397327700019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,BAZAINVILLE,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,1994-08-09,F,,,,,01.1A,NAF1993,N,2.100035,48.18794,0.94,street,Bazainville 45480 Greneville-en-Beauce,45160_rht9m4,G,BAZAINVILLE,
345340723,00013,34534072300013,O,,NN,,,2019-11-14T14:00:39,true,1,,11,,PL,DES MARRONNIERS,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3A,NAF1993,N,2.111867,48.181534,0.86,housenumber,11 Place des Marronniers 45480 Greneville-en-Beauce,45160_0133_00011,G,11 PLACE DES MARRONNIERS,
348134040,00081,34813404000081,O,2007-12-17,,,,2019-11-14T14:00:39,false,1,,,,,RD 834 LE CHAMPTIER DE MORMONT,45480,GRENEVILLE-EN-BEAUCE,,,45160,,,,,,,,,,,,,,,,,,,2007-12-17,A,,,,,35.11Z,NAFRev2,N,2.129563,48.177629,0.68,locality,Champtier de Mormont 45480 Greneville-en-Beauce,45160_B024,G,CHAMPTIER DE MORMONT,