id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1260712,2020-01-24,000001,Vente,40716,,,LAS BRANDAS,B013,87720,87131,Saillat-sur-Vienne,87,,,87131000AH0045,,,,,,,,,,,,,0,,,,,T,terres,,,1581,0.833608,45.868774
2020-1260712,2020-01-24,000001,Vente,40716,,,LAS BRANDAS,B013,87720,87131,Saillat-sur-Vienne,87,,,87131000AH0047,,,,,,,,,,,,,0,,,,,T,terres,,,878,0.833041,45.868597
2020-1260712,2020-01-24,000001,Vente,40716,,,LAS BRANDAS,B013,87720,87131,Saillat-sur-Vienne,87,,,87131000AH0051,,,,,,,,,,,,,0,,,,,T,terres,,,4327,0.834038,45.868185
2020-1260715,2020-01-24,000001,Vente,6984,,,LAS BRANDAS,B013,87720,87131,Saillat-sur-Vienne,87,,,87131000AH0049,,,,,,,,,,,,,0,,,,,T,terres,,,1164,0.833165,45.868253
2020-1260719,2020-01-24,000001,Vente,4632,,,LAS BRANDAS,B013,87720,87131,Saillat-sur-Vienne,87,,,87131000AH0048,,,,,,,,,,,,,0,,,,,T,terres,,,772,0.832983,45.868401
2020-1260977,2020-02-03,000001,Vente,135000,51,B,AV DE LA GARE,0330,87720,87131,Saillat-sur-Vienne,87,,,87131000AA0082,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,737,0.812423,45.868862
2020-1261238,2020-02-13,000001,Vente,14166,,,LAS BRANDAS,B013,87720,87131,Saillat-sur-Vienne,87,,,87131000AH0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,1254,0.834623,45.868848
2020-1261238,2020-02-13,000001,Vente,14166,,,LAS BRANDAS,B013,87720,87131,Saillat-sur-Vienne,87,,,87131000AH0042,,,,,,,,,,,,,0,,,,,P,prés,,,1107,0.834623,45.868848
2020-1261535,2020-02-25,000001,Vente,125000,8,,RTE DE LA CROIX DU MAINE,0140,87720,87131,Saillat-sur-Vienne,87,,,87131000AR0046,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,734,0.829294,45.872119
2020-1261535,2020-02-25,000001,Vente,125000,8,,RTE DE LA CROIX DU MAINE,0140,87720,87131,Saillat-sur-Vienne,87,,,87131000AR0046,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,PARC,Parc,629,0.829294,45.872119
2020-1261916,2020-02-19,000001,Vente,90620,17,,RUE DU TILLEUL,0941,87720,87131,Saillat-sur-Vienne,87,,,87131000AM0124,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,191,0.843112,45.876754
2020-1261946,2020-03-12,000001,Vente,82410,43,,RUE JEAN JAURES,0420,87720,87131,Saillat-sur-Vienne,87,,,87131000AP0027,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,477,0.822869,45.871787
2020-1261946,2020-03-12,000001,Vente,82410,43,,RUE JEAN JAURES,0420,87720,87131,Saillat-sur-Vienne,87,,,87131000AP0027,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,788,0.822869,45.871787
2020-1262379,2020-03-13,000001,Vente,63250,,,VALETTE,B031,87720,87131,Saillat-sur-Vienne,87,,,87131000AK0085,,,,,,,,,,,,,0,,,,,S,sols,,,127,0.841435,45.860827
2020-1262379,2020-03-13,000001,Vente,63250,7,,RUE DE LA SERVE,0845,87720,87131,Saillat-sur-Vienne,87,,,87131000AK0155,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,269,0.841106,45.860886
2020-1263135,2020-04-20,000001,Echange,500,,,LE VILLAGE,B032,87720,87131,Saillat-sur-Vienne,87,,,87131000AE0017,,,,,,,,,,,,,0,,,,,J,jardins,,,182,0.825513,45.871845
2020-1263135,2020-04-20,000002,Echange,500,10,,RUE EUGENE LE ROY,0260,87720,87131,Saillat-sur-Vienne,87,,,87131000AE0018,,,,,,,,,,,,,0,,,,,J,jardins,,,186,0.8255,45.871745
2020-1263144,2020-05-12,000001,Vente,113000,1,,RUE VOLTAIRE,1060,87720,87131,Saillat-sur-Vienne,87,,,87131000AE0120,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,898,0.824177,45.869264
2020-1263652,2020-06-15,000001,Vente,110000,20,,RTE DE LA CROIX DU MAINE,0140,87720,87131,Saillat-sur-Vienne,87,,,87131000AR0051,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,2289,0.829349,45.870788
2020-1263652,2020-06-15,000001,Vente,110000,20,,RTE DE LA CROIX DU MAINE,0140,87720,87131,Saillat-sur-Vienne,87,,,87131000AR0051,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,PARC,Parc,587,0.829349,45.870788
2020-1263934,2020-06-04,000001,Vente,55000,9,,RUE ANATOLE FRANCE,0020,87720,87131,Saillat-sur-Vienne,87,,,87131000AE0053,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,316,0.822514,45.870668
2020-1263944,2020-06-22,000001,Vente,2000,,,LAS LONGEAS,B017,87720,87131,Saillat-sur-Vienne,87,,,87131000AT0023,,,,,,,,,,,,,0,,,,,P,prés,,,5607,0.830647,45.876388
2020-1264377,2020-06-23,000001,Vente,8598,,,LAS BRANDAS,B013,87720,87131,Saillat-sur-Vienne,87,,,87131000AH0050,,,,,,,,,,,,,0,,,,,T,terres,,,1433,0.8331,45.868095
2020-1264427,2020-06-11,000001,Vente,30500,4,,RTE DES TERRASSES,0910,87720,87131,Saillat-sur-Vienne,87,,,87131000AK0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,J,jardins,,,433,0.842931,45.861459
2020-1264427,2020-06-11,000001,Vente,30500,4,,RTE DES TERRASSES,0910,87720,87131,Saillat-sur-Vienne,87,,,87131000AK0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,373,0.842931,45.861459
2020-1264427,2020-06-11,000001,Vente,30500,4,,RTE DES TERRASSES,0910,87720,87131,Saillat-sur-Vienne,87,,,87131000AK0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,P,prés,,,4390,0.842931,45.861459
2020-1265309,2020-08-10,000001,Vente,80000,12,,RUE GUY DE MAUPASSANT,0350,87720,87131,Saillat-sur-Vienne,87,,,87131000AR0074,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,559,0.82947,45.869777
2020-1265309,2020-08-10,000001,Vente,80000,12,,RUE GUY DE MAUPASSANT,0350,87720,87131,Saillat-sur-Vienne,87,,,87131000AR0074,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,PARC,Parc,2360,0.82947,45.869777
2020-1265661,2020-08-10,000001,Vente,179350,,,VALETTE,B031,87720,87131,Saillat-sur-Vienne,87,,,87131000AK0111,,,,,,,,,,,,,0,,,,,P,prés,,,835,0.840166,45.859768
2020-1265661,2020-08-10,000001,Vente,179350,,,VALETTE,B031,87720,87131,Saillat-sur-Vienne,87,,,87131000AK0112,,,,,,,,,,,,,0,,,,,P,prés,,,915,0.840386,45.8601
2020-1265661,2020-08-10,000001,Vente,179350,,,VALETTE,B031,87720,87131,Saillat-sur-Vienne,87,,,87131000AK0116,,,,,,,,,,,,,0,,,,,S,sols,,,129,0.840427,45.860298
2020-1265661,2020-08-10,000001,Vente,179350,,,VALETTE,B031,87720,87131,Saillat-sur-Vienne,87,,,87131000AK0117,,,,,,,,,,,,,0,,,,,S,sols,,,156,0.840499,45.860403
2020-1265661,2020-08-10,000001,Vente,179350,1,,CHE DU MOULIN,0680,87720,87131,Saillat-sur-Vienne,87,,,87131000AK0118,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,193,0.840587,45.860506
2020-1265661,2020-08-10,000001,Vente,179350,,,VALETTE,B031,87720,87131,Saillat-sur-Vienne,87,,,87131000AK0119,,,,,,,,,,,,,0,,,,,S,sols,,,57,0.840634,45.86061
2020-1265661,2020-08-10,000001,Vente,179350,,,VALETTE,B031,87720,87131,Saillat-sur-Vienne,87,,,87131000AK0120,,,,,,,,,,,,,0,,,,,S,sols,,,216,0.840759,45.86052
2020-1266368,2020-09-29,000001,Vente,84000,2,,RUE PASTEUR,0730,87720,87131,Saillat-sur-Vienne,87,,,87131000AE0169,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,611,0.822144,45.869889
2020-1266469,2020-09-14,000001,Vente,85000,7,,RUE ARTHUR RIMBAUD,0040,87720,87131,Saillat-sur-Vienne,87,,,87131000AP0024,,,,,,,,,,,,,0,1,Maison,63,3,T,terres,,,629,0.822253,45.872297
2020-1266469,2020-09-14,000001,Vente,85000,7,,RUE ARTHUR RIMBAUD,0040,87720,87131,Saillat-sur-Vienne,87,,,87131000AP0024,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,491,0.822253,45.872297
2020-1266976,2020-10-02,000001,Vente,108000,15,,RTE DE LA CROIX DU MAINE,0140,87720,87131,Saillat-sur-Vienne,87,,,87131000AH0017,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,PARC,Parc,1524,0.830294,45.870156
2020-1266976,2020-10-02,000001,Vente,108000,15,,RTE DE LA CROIX DU MAINE,0140,87720,87131,Saillat-sur-Vienne,87,,,87131000AH0017,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,283,0.830294,45.870156
2020-1268203,2020-11-16,000001,Vente,123500,25,,RUE GUY DE MAUPASSANT,0350,87720,87131,Saillat-sur-Vienne,87,,,87131000AH0022,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,PARC,Parc,741,0.832642,45.869528
2020-1268203,2020-11-16,000001,Vente,123500,25,,RUE GUY DE MAUPASSANT,0350,87720,87131,Saillat-sur-Vienne,87,,,87131000AH0022,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,700,0.832642,45.869528
2020-1269297,2020-12-24,000001,Vente,150000,27,,RUE GUY DE MAUPASSANT,0350,87720,87131,Saillat-sur-Vienne,87,,,87131000AH0082,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,0.833019,45.869486
2020-1269297,2020-12-24,000001,Vente,150000,27,,RUE GUY DE MAUPASSANT,0350,87720,87131,Saillat-sur-Vienne,87,,,87131000AH0082,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,PARC,Parc,502,0.833019,45.869486
