id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92146,2020-01-23,000001,Vente,170000,,,LE PLA,B147,09000,09130,Ganac,09,,,091300000A1902,,,,,,,,,,,,,0,,,,,J,jardins,,,330,1.55714,42.948756
2020-92146,2020-01-23,000001,Vente,170000,379,,LE PLA,B147,09000,09130,Ganac,09,,,091300000A1903,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,330,1.557206,42.948666
2020-92146,2020-01-23,000001,Vente,170000,,,LE PLA,B147,09000,09130,Ganac,09,,,091300000A1904,,,,,,,,,,,,,0,,,,,S,sols,,,410,1.557314,42.94857
2020-92146,2020-01-23,000001,Vente,170000,,,LE PLA,B147,09000,09130,Ganac,09,,,091300000A1906,,,,,,,,,,,,,0,,,,,J,jardins,,,305,1.557255,42.948405
2020-92146,2020-01-23,000001,Vente,170000,,,MASSOULINE,B121,09000,09130,Ganac,09,,,091300000A2193,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1030,1.553207,42.944715
2020-92146,2020-01-23,000001,Vente,170000,,,LE LAUZET,B106,09000,09130,Ganac,09,,,091300000C0523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,1.550829,42.938465
2020-92233,2020-01-17,000001,Vente,10000,4,,RUE DU PICOU,0170,09000,09130,Ganac,09,,,091300000A1380,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,87,1.563005,42.946905
2020-92233,2020-01-17,000001,Vente,10000,,,VILLAGE,B202,09000,09130,Ganac,09,,,091300000A2319,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.563091,42.946958
2020-92263,2020-01-17,000001,Vente,2524,,,LE BERNET,B009,09000,09130,Ganac,09,,,091300000A0197,,,,,,,,,,,,,0,,,,,P,prés,,,1985,1.566997,42.956483
2020-92263,2020-01-17,000001,Vente,2524,,,LE BERNET,B009,09000,09130,Ganac,09,,,091300000A0198,,,,,,,,,,,,,0,,,,,P,prés,,,1120,1.567,42.956241
2020-92263,2020-01-17,000001,Vente,2524,,,LE BERNET,B009,09000,09130,Ganac,09,,,091300000A0199,,,,,,,,,,,,,0,,,,,P,prés,,,2905,1.567378,42.956209
2020-92496,2020-02-17,000001,Vente,3000,,,LA RIVIERE,B173,09000,09130,Ganac,09,,,091300000C0317,,,,,,,,,,,,,0,,,,,P,prés,,,4010,1.558048,42.942458
2020-92496,2020-02-17,000001,Vente,3000,,,LA RIVIERE,B173,09000,09130,Ganac,09,,,091300000C0318,,,,,,,,,,,,,0,,,,,P,prés,,,2460,1.557482,42.942234
2020-92496,2020-02-17,000001,Vente,3000,,,LA RIVIERE,B173,09000,09130,Ganac,09,,,091300000C0325,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,265,1.557497,42.942793
2020-92496,2020-02-17,000001,Vente,3000,,,LA RIVIERE,B173,09000,09130,Ganac,09,,,091300000C0326,,,,,,,,,,,,,0,,,,,P,prés,,,980,1.557688,42.94301
2020-92644,2020-02-19,000001,Vente,284400,,,LA ROCHELLE,B176,09000,09130,Ganac,09,,,091300000B1183,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,85,1.57469,42.947931
2020-92644,2020-02-19,000001,Vente,284400,,,LA ROCHELLE,B176,09000,09130,Ganac,09,,,091300000B1184,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,800,1.57384,42.947672
2020-92644,2020-02-19,000001,Vente,284400,,,LA ROCHELLE,B176,09000,09130,Ganac,09,,,091300000B1186,,,,,,,,,,,,,0,,,,,P,prés,,,3140,1.575043,42.947614
2020-92644,2020-02-19,000001,Vente,284400,,,LA ROCHELLE,B176,09000,09130,Ganac,09,,,091300000B1187,,,,,,,,,,,,,0,,,,,P,prés,,,2950,1.575628,42.947817
2020-92644,2020-02-19,000001,Vente,284400,,,LA ROCHELLE,B176,09000,09130,Ganac,09,,,091300000B1191,,,,,,,,,,,,,0,,,,,S,sols,,,280,1.575208,42.948305
2020-92644,2020-02-19,000001,Vente,284400,29,,RTE DE FOIX,0090,09000,09130,Ganac,09,,,091300000B1192,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,320,1.575063,42.948359
2020-92644,2020-02-19,000001,Vente,284400,,,LA ROCHELLE,B176,09000,09130,Ganac,09,,,091300000B1197,,,,,,,,,,,,,0,,,,,J,jardins,,,890,1.575184,42.948473
2020-92644,2020-02-19,000001,Vente,284400,,,LA ROCHELLE,B176,09000,09130,Ganac,09,,,091300000B1248,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,480,1.575571,42.948053
2020-92644,2020-02-19,000001,Vente,284400,,,LA ROCHELLE,B176,09000,09130,Ganac,09,,,091300000B1251,,,,,,,,,,,,,0,,,,,P,prés,,,1480,1.575554,42.948301
2020-92754,2020-02-17,000001,Vente,384250,,,LA PLAINE,B150,09000,09130,Ganac,09,,,091300000A2811,,,,,,,,,,,,,0,,,,,T,terres,,,58,1.561468,42.956808
2020-92754,2020-02-17,000001,Vente,384250,,,LA PLAINE,B150,09000,09130,Ganac,09,,,091300000A2812,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,151,1.561665,42.956976
2020-92754,2020-02-17,000001,Vente,384250,,,LA PLAINE,B150,09000,09130,Ganac,09,,,091300000A2814,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,66,1.56188,42.957137
2020-92754,2020-02-17,000001,Vente,384250,25,,RTE DE SAINT PIERRE,0215,09000,09130,Ganac,09,,,091300000A2816,,,,,,,,,,,,,0,1,Maison,217,5,S,sols,,,500,1.562339,42.957234
2020-92754,2020-02-17,000001,Vente,384250,25,,RTE DE SAINT PIERRE,0215,09000,09130,Ganac,09,,,091300000A2816,,,,,,,,,,,,,0,1,Maison,217,5,AG,terrains d'agrément,,,1753,1.562339,42.957234
2020-92869,2020-03-17,000002,Vente,35000,9,,RUE DES BLADAS,0020,09000,09130,Ganac,09,,,091300000A2919,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,185,1.563019,42.946516
2020-92869,2020-03-17,000002,Vente,35000,,,VILLAGE,B202,09000,09130,Ganac,09,,,091300000A2962,,,,,,,,,,,,,0,,,,,J,jardins,,,35,1.56307,42.946436
2020-92869,2020-03-17,000002,Vente,35000,,,VILLAGE,B202,09000,09130,Ganac,09,,,091300000A2964,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.563123,42.94646
2020-93182,2020-03-30,000001,Vente,20000,2,,CHEM DU VERGER,0250,09000,09130,Ganac,09,,,091300000A1550,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,113,1.560104,42.947936
2020-93203,2020-04-08,000001,Vente,50000,2,,RUE DU MOULIN DE SAUT,0155,09000,09130,Ganac,09,,,091300000C0240,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,161,1.559511,42.943955
2020-93203,2020-04-08,000001,Vente,50000,,,LA RIVIERE,B173,09000,09130,Ganac,09,,,091300000C0320,,,,,,,,,,,,,0,,,,,L,landes,,,200,1.557055,42.942297
2020-93203,2020-04-08,000001,Vente,50000,,,LA FOUNT,B066,09000,09130,Ganac,09,,,091300000C0343,,,,,,,,,,,,,0,,,,,T,terres,,,145,1.557486,42.943752
2020-93203,2020-04-08,000001,Vente,50000,,,LEZOUNS,B109,09000,09130,Ganac,09,,,091300000C0363,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,220,1.555954,42.942493
2020-93203,2020-04-08,000001,Vente,50000,,,LEZOUNS,B109,09000,09130,Ganac,09,,,091300000C0364,,,,,,,,,,,,,0,,,,,P,prés,,,225,1.556127,42.942439
2020-93203,2020-04-08,000001,Vente,50000,,,LE CAMPOT,B022,09000,09130,Ganac,09,,,091300000C0380,,,,,,,,,,,,,0,,,,,L,landes,,,517,1.555872,42.941476
2020-93203,2020-04-08,000001,Vente,50000,,,LE CAMPOT,B022,09000,09130,Ganac,09,,,091300000C0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,501,1.55569,42.941539
2020-93203,2020-04-08,000001,Vente,50000,,,LE LAUZET,B106,09000,09130,Ganac,09,,,091300000C0508,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,1.550045,42.937392
2020-93203,2020-04-08,000001,Vente,50000,,,LE LAUZET,B106,09000,09130,Ganac,09,,,091300000C0542,,,,,,,,,,,,,0,,,,,L,landes,,,535,1.551157,42.939799
2020-93203,2020-04-08,000001,Vente,50000,,,LE LAUZET,B106,09000,09130,Ganac,09,,,091300000C0543,,,,,,,,,,,,,0,,,,,L,landes,,,970,1.550879,42.939921
2020-93203,2020-04-08,000001,Vente,50000,,,LE LAUZET,B106,09000,09130,Ganac,09,,,091300000C0562,,,,,,,,,,,,,0,,,,,L,landes,,,2440,1.552079,42.940053
2020-93203,2020-04-08,000001,Vente,50000,,,LE LAUZET,B106,09000,09130,Ganac,09,,,091300000C0605,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,448,1.553145,42.93852
2020-93203,2020-04-08,000001,Vente,50000,,,LE COURTALOU,B052,09000,09130,Ganac,09,,,091300000C0646,,,,,,,,,,,,,0,,,,,L,landes,,,345,1.548843,42.931893
2020-93203,2020-04-08,000001,Vente,50000,,,LA TIRE,B193,09000,09130,Ganac,09,,,091300000C0718,,,,,,,,,,,,,0,,,,,P,prés,,,660,1.554544,42.93883
2020-93362,2020-04-29,000001,Vente,28000,384,,LE PLA,B147,09000,09130,Ganac,09,,,091300000A1905,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,309,1.557448,42.94839
2020-93396,2020-05-15,000001,Vente,42500,2,,CHATEAU DE GANAC,B039,09000,09130,Ganac,09,,,091300000B0138,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,30,1.574605,42.952611
2020-93650,2020-05-18,000001,Vente,7000,,,PEY-JOUAN,B144,09000,09130,Ganac,09,,,091300000A1673,,,,,,,,,,,,,0,,,,,S,sols,,,140,1.558123,42.948533
2020-94154,2020-07-06,000001,Vente,239000,,,LA SERRE,B184,09000,09130,Ganac,09,,,091300000B1262,,,,,,,,,,,,,0,,,,,P,prés,,,232,1.579886,42.949834
2020-94154,2020-07-06,000001,Vente,239000,1,,CHE DE BECQ,0010,09000,09130,Ganac,09,,,091300000B1367,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,1842,1.58008,42.949904
2020-94154,2020-07-06,000001,Vente,239000,1,,CHE DE BECQ,0010,09000,09130,Ganac,09,,,091300000B1367,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,153,1.58008,42.949904
2020-94154,2020-07-06,000001,Vente,239000,,,LA SERRE,B184,09000,09130,Ganac,09,,,091300000B1369,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,901,1.579766,42.95011
2020-94291,2020-06-30,000001,Vente,264200,4,,RTE DE LA BARGUILLERE,0006,09000,09130,Ganac,09,,,091300000A1286,,,,,,,,,,,,,0,,,,,S,sols,,,671,1.565085,42.945858
2020-94291,2020-06-30,000001,Vente,264200,4,,RTE DE LA BARGUILLERE,0006,09000,09130,Ganac,09,,,091300000A1287,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,660,1.565236,42.945867
2020-94884,2020-08-31,000001,Vente,165000,440,,CADIFOUR,B015,09000,09130,Ganac,09,,,091300000A2775,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,642,1.562005,42.946726
2020-94884,2020-08-31,000001,Vente,165000,,,CADIFOUR,B015,09000,09130,Ganac,09,,,091300000A2777,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,687,1.56186,42.94671
2020-95041,2020-09-18,000001,Vente,40000,,,SOULATGE,B186,09000,09130,Ganac,09,,,091300000A0265,,,,,,,,,,,,,0,,,,,P,prés,,,2000,1.566762,42.952626
2020-95041,2020-09-18,000001,Vente,40000,,,SOULATGE,B186,09000,09130,Ganac,09,,,091300000A0274,,,,,,,,,,,,,0,,,,,P,prés,,,430,1.567487,42.954004
2020-95041,2020-09-18,000001,Vente,40000,,,SOULATGE,B186,09000,09130,Ganac,09,,,091300000A0276,,,,,,,,,,,,,0,,,,,P,prés,,,830,1.567318,42.953484
2020-95041,2020-09-18,000001,Vente,40000,,,SOULATGE,B186,09000,09130,Ganac,09,,,091300000A0277,,,,,,,,,,,,,0,,,,,P,prés,,,1310,1.567072,42.952822
2020-95041,2020-09-18,000001,Vente,40000,,,SOULATGE,B186,09000,09130,Ganac,09,,,091300000A0278,,,,,,,,,,,,,0,,,,,P,prés,,,630,1.567117,42.952634
2020-95041,2020-09-18,000001,Vente,40000,,,SOULATGE,B186,09000,09130,Ganac,09,,,091300000A0284,,,,,,,,,,,,,0,,,,,P,prés,,,140,1.567574,42.953205
2020-95041,2020-09-18,000001,Vente,40000,,,SOULATGE,B186,09000,09130,Ganac,09,,,091300000A0285,,,,,,,,,,,,,0,,,,,P,prés,,,1305,1.567653,42.953447
2020-95041,2020-09-18,000001,Vente,40000,,,LAS GOUTES,B101,09000,09130,Ganac,09,,,091300000A0290,,,,,,,,,,,,,0,,,,,P,prés,,,2350,1.568306,42.954117
2020-95041,2020-09-18,000001,Vente,40000,,,LAS GOUTES,B101,09000,09130,Ganac,09,,,091300000A0293,,,,,,,,,,,,,0,,,,,P,prés,,,722,1.568623,42.954035
2020-95041,2020-09-18,000001,Vente,40000,,,LAS GOUTES,B101,09000,09130,Ganac,09,,,091300000A0294,,,,,,,,,,,,,0,,,,,P,prés,,,723,1.568824,42.954062
2020-95041,2020-09-18,000001,Vente,40000,,,LAS GOUTES,B101,09000,09130,Ganac,09,,,091300000A0295,,,,,,,,,,,,,0,,,,,P,prés,,,3270,1.569481,42.954143
2020-95041,2020-09-18,000001,Vente,40000,,,LAS GOUTES,B101,09000,09130,Ganac,09,,,091300000A0299,,,,,,,,,,,,,0,,,,,P,prés,,,3035,1.569273,42.953076
2020-95041,2020-09-18,000001,Vente,40000,,,LAS GOUTES,B101,09000,09130,Ganac,09,,,091300000A0303,,,,,,,,,,,,,0,,,,,P,prés,,,960,1.568245,42.953036
2020-95041,2020-09-18,000001,Vente,40000,,,LAS GOUTES,B101,09000,09130,Ganac,09,,,091300000A0304,,,,,,,,,,,,,0,,,,,P,prés,,,1430,1.56779,42.952425
2020-95041,2020-09-18,000001,Vente,40000,,,LAS GOUTES,B101,09000,09130,Ganac,09,,,091300000A0304,,,,,,,,,,,,,0,,,,,S,sols,,,165,1.56779,42.952425
2020-95041,2020-09-18,000001,Vente,40000,,,LAS GOUTES,B101,09000,09130,Ganac,09,,,091300000A0305,,,,,,,,,,,,,0,,,,,T,terres,,,3210,1.568176,42.952539
2020-95041,2020-09-18,000001,Vente,40000,,,LAS GOUTES,B101,09000,09130,Ganac,09,,,091300000A0306,,,,,,,,,,,,,0,,,,,P,prés,,,2600,1.56856,42.951975
2020-95041,2020-09-18,000001,Vente,40000,,,PLANEL DE CAP DE RA,B151,09000,09130,Ganac,09,,,091300000A1010,,,,,,,,,,,,,0,,,,,T,terres,,,253,1.563518,42.95117
2020-95041,2020-09-18,000001,Vente,40000,,,PLANEL DE CAP DE RA,B151,09000,09130,Ganac,09,,,091300000A1020,,,,,,,,,,,,,0,,,,,T,terres,,,255,1.563548,42.951447
2020-95041,2020-09-18,000001,Vente,40000,,,MARSEILLAS,B116,09000,09130,Ganac,09,,,091300000A1174,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,547,1.567196,42.949492
2020-95041,2020-09-18,000001,Vente,40000,,,MARSEILLAS,B116,09000,09130,Ganac,09,,,091300000A1175,,,,,,,,,,,,,0,,,,,P,prés,,,2673,1.566899,42.949311
2020-95041,2020-09-18,000001,Vente,40000,,,MARSEILLAS,B116,09000,09130,Ganac,09,,,091300000A1180,,,,,,,,,,,,,0,,,,,P,prés,,,1516,1.566227,42.94922
2020-95041,2020-09-18,000001,Vente,40000,,,MARSEILLAS,B116,09000,09130,Ganac,09,,,091300000A1181,,,,,,,,,,,,,0,,,,,P,prés,,,200,1.56635,42.949374
2020-95041,2020-09-18,000001,Vente,40000,,,MARSEILLAS,B116,09000,09130,Ganac,09,,,091300000A1190,,,,,,,,,,,,,0,,,,,J,jardins,,,468,1.565751,42.950077
2020-95041,2020-09-18,000001,Vente,40000,,,MARSEILLAS,B116,09000,09130,Ganac,09,,,091300000A1191,,,,,,,,,,,,,0,,,,,T,terres,,,170,1.565614,42.950119
2020-95041,2020-09-18,000001,Vente,40000,,,MARSEILLAS,B116,09000,09130,Ganac,09,,,091300000A1194,,,,,,,,,,,,,0,,,,,P,prés,,,340,1.565542,42.949936
2020-95041,2020-09-18,000001,Vente,40000,,,LA GOUTE,B078,09000,09130,Ganac,09,,,091300000A2058,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1180,1.550953,42.948187
2020-95041,2020-09-18,000001,Vente,40000,,,GOUTE DE L OURS,B081,09000,09130,Ganac,09,,,091300000A2212,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1130,1.553172,42.943731
2020-95041,2020-09-18,000001,Vente,40000,,,GOUTE BELLE,B079,09000,09130,Ganac,09,,,091300000A2282,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,745,1.547332,42.94562
2020-95041,2020-09-18,000001,Vente,40000,,,GOUTE BELLE,B079,09000,09130,Ganac,09,,,091300000A2283,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,585,1.54704,42.9456
2020-95046,2020-09-18,000001,Vente,498.5,,,LA COUME,B045,09000,09130,Ganac,09,,,091300000A2628,,,,,,,,,,,,,0,,,,,T,terres,,,997,1.564841,42.951728
2020-95365,2020-09-25,000002,Vente,128300,,,LE COUMEL,B046,09000,09130,Ganac,09,,,091300000A0628,,,,,,,,,,,,,0,,,,,J,jardins,,,410,1.558474,42.954634
2020-95365,2020-09-25,000002,Vente,128300,,,LE COUMEL,B046,09000,09130,Ganac,09,,,091300000A0632,,,,,,,,,,,,,0,,,,,P,prés,,,700,1.557181,42.953335
2020-95365,2020-09-25,000002,Vente,128300,,,LE COUMEL,B046,09000,09130,Ganac,09,,,091300000A0633,,,,,,,,,,,,,0,,,,,T,terres,,,2940,1.557632,42.95382
2020-95365,2020-09-25,000002,Vente,128300,,,LE COUMEL,B046,09000,09130,Ganac,09,,,091300000A0634,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2725,1.557076,42.953015
2020-95365,2020-09-25,000002,Vente,128300,,,LE COUMEL,B046,09000,09130,Ganac,09,,,091300000A0635,,,,,,,,,,,,,0,,,,,T,terres,,,2820,1.558038,42.953958
2020-95365,2020-09-25,000002,Vente,128300,,,LE COUMEL,B046,09000,09130,Ganac,09,,,091300000A0636,,,,,,,,,,,,,0,,,,,T,terres,,,1630,1.558003,42.953712
2020-95365,2020-09-25,000002,Vente,128300,,,LE COUMEL,B046,09000,09130,Ganac,09,,,091300000A0637,,,,,,,,,,,,,0,,,,,P,prés,,,680,1.557391,42.952962
2020-95365,2020-09-25,000002,Vente,128300,,,LE COUMEL,B046,09000,09130,Ganac,09,,,091300000A0638,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,405,1.557071,42.952575
2020-95365,2020-09-25,000002,Vente,128300,38,,RTE DE SAINT PIERRE,0215,09000,09130,Ganac,09,,,091300000A2951,,,,,,,,,,,,,0,1,Maison,96,4,,,,,,1.561541,42.955501
2020-95535,2020-10-09,000001,Vente,80923.42,15,,RUE DE LA BOUSCARRE,0025,09000,09130,Ganac,09,,,091300000B1312,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1180,1.579607,42.954943
2020-95535,2020-10-09,000001,Vente,80923.42,15,,RUE DE LA BOUSCARRE,0025,09000,09130,Ganac,09,,,091300000B1312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1180,1.579607,42.954943
2020-95535,2020-10-09,000001,Vente,80923.42,15,,RUE DE LA BOUSCARRE,0025,09000,09130,Ganac,09,,,091300000B1312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1180,1.579607,42.954943
2020-95660,2020-10-16,000001,Vente,61000,,,LE BERNET,B009,09000,09130,Ganac,09,,,091300000A2849,,,,,,,,,,,,,0,,,,,T,terres,,,138,1.570346,42.956767
2020-95660,2020-10-16,000001,Vente,61000,,,LE BERNET,B009,09000,09130,Ganac,09,,,091300000A2851,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1863,1.570021,42.95676
2020-95779,2020-10-30,000001,Vente,50000,,,MAJOURAL,B112,09000,09130,Ganac,09,,,091300000A2572,,,,,,,,,,,,,0,,,,,T,terres,,,16,1.561545,42.954378
2020-95779,2020-10-30,000001,Vente,50000,,,MAJOURAL,B112,09000,09130,Ganac,09,,,091300000A2790,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,1.560958,42.954289
2020-95821,2020-10-28,000001,Vente,4500,,,LA COUME,B045,09000,09130,Ganac,09,,,091300000A1908,,,,,,,,,,,,,0,,,,,L,landes,,,2130,1.556192,42.948191
2020-95821,2020-10-28,000001,Vente,4500,,,LA COUME,B045,09000,09130,Ganac,09,,,091300000A1909,,,,,,,,,,,,,0,,,,,L,landes,,,845,1.556428,42.948141
2020-95821,2020-10-28,000001,Vente,4500,,,LA COUME,B045,09000,09130,Ganac,09,,,091300000A1910,,,,,,,,,,,,,0,,,,,L,landes,,,770,1.556599,42.948163
2020-95950,2020-11-02,000001,Vente,170000,7,,CHE DE BECQ,0010,09000,09130,Ganac,09,,,091300000B1317,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,501,1.579918,42.948877
2020-95950,2020-11-02,000001,Vente,170000,7,,CHE DE BECQ,0010,09000,09130,Ganac,09,,,091300000B1317,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,,,632,1.579918,42.948877
2020-96214,2020-11-25,000001,Vente,146000,,,LE BERNET,B009,09000,09130,Ganac,09,,,091300000A0140,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4370,1.566193,42.958898
2020-96214,2020-11-25,000001,Vente,146000,,,MAJOURAL,B112,09000,09130,Ganac,09,,,091300000A2327,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,442,1.559429,42.953939
2020-96214,2020-11-25,000001,Vente,146000,,,MAJOURAL,B112,09000,09130,Ganac,09,,,091300000A2328,,,,,,,,,,,,,0,,,,,T,terres,,,3248,1.560136,42.954033
2020-96214,2020-11-25,000001,Vente,146000,,,MAJOURAL,B112,09000,09130,Ganac,09,,,091300000A2329,,,,,,,,,,,,,0,,,,,T,terres,,,3102,1.559695,42.954364
2020-96214,2020-11-25,000001,Vente,146000,,,MAJOURAL,B112,09000,09130,Ganac,09,,,091300000A2330,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,588,1.559253,42.954242
2020-96292,2020-12-08,000001,Vente,5935,,,PELIE,B139,09000,09130,Ganac,09,,,091300000A0206,,,,,,,,,,,,,0,,,,,P,prés,,,845,1.566993,42.955091
2020-96292,2020-12-08,000001,Vente,5935,,,PELIE,B139,09000,09130,Ganac,09,,,091300000A0227,,,,,,,,,,,,,0,,,,,T,terres,,,1200,1.564883,42.955075
2020-96292,2020-12-08,000001,Vente,5935,,,SOULATGE,B186,09000,09130,Ganac,09,,,091300000A0262,,,,,,,,,,,,,0,,,,,T,terres,,,1040,1.566286,42.952859
2020-96292,2020-12-08,000001,Vente,5935,,,LAS GOUTES,B101,09000,09130,Ganac,09,,,091300000A0308,,,,,,,,,,,,,0,,,,,P,prés,,,4250,1.568842,42.952676
2020-96292,2020-12-08,000001,Vente,5935,,,LAS MOUNGES,B103,09000,09130,Ganac,09,,,091300000A0320,,,,,,,,,,,,,0,,,,,P,prés,,,760,1.568141,42.950605
2020-96292,2020-12-08,000001,Vente,5935,,,LAS MOUNGES,B103,09000,09130,Ganac,09,,,091300000A0321,,,,,,,,,,,,,0,,,,,L,landes,,,420,1.568067,42.95073
2020-96292,2020-12-08,000001,Vente,5935,,,LAS MOUNGES,B103,09000,09130,Ganac,09,,,091300000A0323,,,,,,,,,,,,,0,,,,,P,prés,,,100,1.56771,42.950827
2020-96292,2020-12-08,000001,Vente,5935,,,LAS MOUNGES,B103,09000,09130,Ganac,09,,,091300000A0324,,,,,,,,,,,,,0,,,,,P,prés,,,990,1.567439,42.950781
2020-96292,2020-12-08,000001,Vente,5935,,,LAS MOUNGES,B103,09000,09130,Ganac,09,,,091300000A0325,,,,,,,,,,,,,0,,,,,P,prés,,,90,1.56744,42.950896
2020-96292,2020-12-08,000001,Vente,5935,,,MARSEILLAS,B116,09000,09130,Ganac,09,,,091300000A1183,,,,,,,,,,,,,0,,,,,P,prés,,,975,1.56647,42.949587
2020-96292,2020-12-08,000001,Vente,5935,,,SOULATGE,B186,09000,09130,Ganac,09,,,091300000A2364,,,,,,,,,,,,,0,,,,,P,prés,,,1190,1.566503,42.952991
2020-96294,2020-12-08,000001,Vente,276200,3,,CHEM DU CAP DE RA,0040,09000,09130,Ganac,09,,,091300000A0991,,,,,,,,,,,,,0,,,,,S,sols,,,286,1.561579,42.950329
2020-96294,2020-12-08,000001,Vente,276200,3,,CHEM DU CAP DE RA,0040,09000,09130,Ganac,09,,,091300000A0991,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,624,1.561579,42.950329
2020-96294,2020-12-08,000001,Vente,276200,3,,CHEM DU CAP DE RA,0040,09000,09130,Ganac,09,,,091300000A0992,,,,,,,,,,,,,0,,,,,S,sols,,,92,1.561097,42.95013
2020-96294,2020-12-08,000001,Vente,276200,3,,CHEM DU CAP DE RA,0040,09000,09130,Ganac,09,,,091300000A0992,,,,,,,,,,,,,0,,,,,T,terres,,,1158,1.561097,42.95013
2020-96294,2020-12-08,000001,Vente,276200,3,,CHEM DU CAP DE RA,0040,09000,09130,Ganac,09,,,091300000A0993,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,633,1.561378,42.950279
2020-96294,2020-12-08,000001,Vente,276200,3,,CHEM DU CAP DE RA,0040,09000,09130,Ganac,09,,,091300000A0993,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,777,1.561378,42.950279
