siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214502312,00017,21450231200017,O,1983-03-01,11,2018,,2020-08-25T10:17:24,true,4,,5,,RUE,DE LA MAIRIE,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.967647,48.13728,0.93,housenumber,5 Rue de la Mairie 45170 Oison,45231_0066_00005,G,5 RUE DE LA MAIRIE,
214502312,00025,21450231200025,O,1992-01-01,02,2018,,2020-08-25T10:17:24,false,4,MAIRIE,5,,RUE,DE LA MAIRIE,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,O,1.967647,48.13728,0.93,housenumber,5 Rue de la Mairie 45170 Oison,45231_0066_00005,G,5 RUE DE LA MAIRIE,
214502312,00033,21450231200033,O,2005-04-01,,,,2008-01-04T18:34:21,false,2,MAIRIE,5,,RUE,DE LA MAIRIE,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.967647,48.13728,0.93,housenumber,5 Rue de la Mairie 45170 Oison,45231_0066_00005,G,5 RUE DE LA MAIRIE,
264509472,00017,26450947200017,O,1993-02-04,NN,,,2017-08-06T14:11:56,true,4,MAIRIE,,,,,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.969399,48.137651,0.9,street,Rue de la Mairie 45170 Oison,45231_0066,D,RUE DE LA MAIRIE,
294503313,00016,29450331300016,O,1957-03-12,NN,,,,true,3,MAIRIE,5,,RUE,DE LA MAIRIE,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,O,1.967647,48.13728,0.93,housenumber,5 Rue de la Mairie 45170 Oison,45231_0066_00005,G,5 RUE DE LA MAIRIE,
313120115,00016,31312011500016,O,1978-01-01,01,2018,,2020-08-25T10:25:38,true,4,,,,LD,MAMONVILLE LA JOLIE,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
313120123,00010,31312012300010,O,1978-01-01,NN,,,2008-01-04T20:19:52,true,5,,,,,COULU,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.975587,48.129876,0.9,locality,Moulin de Coulu 45170 Oison,45231_b031,G,MOULIN DE COULU,
319371811,00013,31937181100013,O,1976-12-14,NN,,,2015-02-27T03:46:27,true,3,MAMONVILLE,,,LD,MAMONVILLE,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3000485,47.8875903,0.89,poi.farmyard,Mamonville (Corps de ferme) Saint-Martin-d'Abbat,https://osm.org/way/110360518,G,,
324179654,00029,32417965400029,O,1997-10-30,NN,,,2012-10-10T05:21:47,true,3,,28,,,GRANDE RUE,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.968323,48.13711,0.93,housenumber,28 Grande Rue 45170 Oison,45231_0048_00028,G,28 GRANDE RUE,
327007233,00015,32700723300015,O,,NN,,,,true,1,,,,,,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
329404420,00013,32940442000013,O,1984-02-08,NN,,,,false,4,LD LA COUR BASSE,28,,,GRANDE RUE,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2001-04-13,F,,,,,01.1A,NAF1993,N,1.968323,48.13711,0.93,housenumber,28 Grande Rue 45170 Oison,45231_0048_00028,G,28 GRANDE RUE,
339105504,00015,33910550400015,O,1986-09-15,,,,2007-01-18T09:22:45,true,4,,28,,,GRANDE RUE,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,1.968323,48.13711,0.93,housenumber,28 Grande Rue 45170 Oison,45231_0048_00028,G,28 GRANDE RUE,
339105546,00016,33910554600016,O,,,,,,true,1,,24,,,GRANDE RUE,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.3Z,NAF1993,N,1.967639,48.137212,0.93,housenumber,24 Grande Rue 45170 Oison,45231_0048_00024,G,24 GRANDE RUE,
339107427,00017,33910742700017,O,,NN,,,2010-04-18T04:46:11,true,1,,,,,,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339107583,00017,33910758300017,O,1961-11-01,NN,,,2015-05-12T03:34:18,true,5,,6,,,GRANDE RUE,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.967071,48.138751,0.93,housenumber,6 Grande Rue 45170 Oison,45231_0048_00006,G,6 GRANDE RUE,
339108516,00016,33910851600016,O,,,,,,true,1,,,,,,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339178089,00019,33917808900019,O,1986-09-15,,,,,false,4,,,,,,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348924390,00019,34892439000019,O,1988-11-01,01,2018,,2020-08-25T10:43:43,true,4,,2,,RUE,DE LA MAIRIE,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.969749,48.137729,0.93,housenumber,2 Rue de la Mairie 45170 Oison,45231_0066_00002,G,2 RUE DE LA MAIRIE,
380855536,00013,38085553600013,O,1991-01-01,NN,,,2011-04-23T07:22:11,true,3,,28,,,GRANDE RUE,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.968323,48.13711,0.93,housenumber,28 Grande Rue 45170 Oison,45231_0048_00028,G,28 GRANDE RUE,
393737069,00020,39373706900020,O,1995-01-01,NN,,,2006-12-15T00:52:25,false,3,,,,,AMOY,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,1.9872983,48.1428408,0.88,poi.3,Château d'Amoy (Patrimoine national) Oison,https://osm.org/way/463919019,G,,
393737069,00038,39373706900038,O,1998-07-01,NN,,,2008-01-05T00:19:28,true,3,,,,,FERME DE COULU,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.6406227,45.110558,0.72,poi.aerodrome,Aérodrome fermé de Coursac Coursac,https://osm.org/node/4620254603,G,,
399114438,00019,39911443800019,O,1994-11-01,NN,,,2017-05-04T04:46:57,true,5,,24,,,GRANDE RUE,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.967639,48.137212,0.93,housenumber,24 Grande Rue 45170 Oison,45231_0048_00024,G,24 GRANDE RUE,
400834933,00014,40083493300014,O,1995-03-15,NN,,,2010-04-18T06:53:44,false,3,,,,,AMOY,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.1A,NAF1993,N,1.9872983,48.1428408,0.88,poi.3,Château d'Amoy (Patrimoine national) Oison,https://osm.org/way/463919019,G,,
400834933,00022,40083493300022,O,1997-04-01,01,2018,,2020-08-25T10:33:20,true,4,,,,,FERME DE COULU,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.6406227,45.110558,0.72,poi.aerodrome,Aérodrome fermé de Coursac Coursac,https://osm.org/node/4620254603,G,,
403311814,00012,40331181400012,O,1996-01-04,NN,,,,false,3,,5,,RUE,DES FOSSES,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,52.3C,NAF1993,O,1.967502,48.13819,0.93,housenumber,5 Rue des Fossés 45170 Oison,45231_0040_00005,G,5 RUE DES FOSSES,
403883754,00018,40388375400018,O,1996-01-15,NN,,,2012-10-16T09:35:58,false,4,,,,,LA BOUTEILLERIE,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,4.8291032,45.7683124,0.9,poi.bar,La Bouteillerie (Bar) Lyon,https://osm.org/node/2470725718,G,,
403884208,00014,40388420800014,O,1995-01-01,NN,,,,true,1,,2,,IMP,DE LA FORGE,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.968896,48.137725,0.83,housenumber,2 Impasse de la Forge 45170 Oison,45231_0038_00002,G,2 IMPASSE DE LA FORGE,
410489363,00011,41048936300011,O,1997-01-01,NN,,,2008-01-04T21:44:17,true,3,,6,,,GRANDE RUE,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.967071,48.138751,0.93,housenumber,6 Grande Rue 45170 Oison,45231_0048_00006,G,6 GRANDE RUE,
410489363,00029,41048936300029,O,2015-01-01,,,,2021-02-23T11:32:40,false,1,,6,,,GRANDE RUE,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,1.967071,48.138751,0.93,housenumber,6 Grande Rue 45170 Oison,45231_0048_00006,G,6 GRANDE RUE,
412191108,00015,41219110800015,O,1997-05-20,01,2018,,2020-08-25T10:40:14,true,4,,28,,,GRANDE RUE,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.968323,48.13711,0.93,housenumber,28 Grande Rue 45170 Oison,45231_0048_00028,G,28 GRANDE RUE,
412322919,00017,41232291900017,O,1997-04-01,NN,,,,false,4,,28,,,GRANDE RUE,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,71.3A,NAF1993,N,1.968323,48.13711,0.93,housenumber,28 Grande Rue 45170 Oison,45231_0048_00028,G,28 GRANDE RUE,
412322919,00025,41232291900025,O,1997-04-01,NN,,,,false,4,,28,,GR,RUE,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.4A,NAF1993,N,1.968323,48.13711,0.74,housenumber,28 Grande Rue 45170 Oison,45231_0048_00028,G,28 GRANDE RUE,
412322919,00033,41232291900033,O,2002-10-01,02,2018,,2020-08-25T10:40:23,true,5,,30,,,GRANDE RUE,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2009-02-16,A,,,,,46.21Z,NAFRev2,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
414041731,00012,41404173100012,O,1997-09-01,,,,,true,1,,7,,RUE,DE LA MAIRIE,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1A,NAF1993,N,1.970377,48.138853,0.93,housenumber,7 Rue de la Mairie 45170 Oison,45231_0066_00007,G,7 RUE DE LA MAIRIE,
420082786,00013,42008278600013,O,1982-12-31,,,,,true,1,,,,,LE MOULIN DE COULU,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1G,NAF1993,N,1.975587,48.129876,0.79,locality,Moulin de Coulu 45170 Oison,45231_b031,G,MOULIN DE COULU,
420803355,00015,42080335500015,O,1998-11-01,NN,,,2008-01-04T23:57:33,true,3,,2,,RUE,DES FOSSES,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.967169,48.138295,0.93,housenumber,2 Rue des Fossés 45170 Oison,45231_0040_00002,G,2 RUE DES FOSSES,
429482110,00013,42948211000013,O,2000-01-01,NN,,,2010-06-28T11:47:12,true,4,,,,LD,LE MOULIN,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
432117125,00018,43211712500018,O,2000-07-10,NN,,,2012-05-05T07:29:56,true,8,,32,,,GRANDE RUE,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,49.41B,NAFRev2,N,1.968699,48.137197,0.93,housenumber,32 Grande Rue 45170 Oison,45231_0048_00032,G,32 GRANDE RUE,
481951580,00010,48195158000010,O,2005-06-01,,,,2011-07-19T10:02:49,false,3,,,,,MAMONVILLE LA JOLIE,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
482306115,00015,48230611500015,O,2004-02-01,NN,,,2008-01-05T00:45:11,true,3,,2,,RUE,DE LA MAIRIE,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.969749,48.137729,0.93,housenumber,2 Rue de la Mairie 45170 Oison,45231_0066_00002,G,2 RUE DE LA MAIRIE,
489429225,00019,48942922500019,O,2006-04-01,,,,2006-11-25T21:07:59,true,2,,1,,IMP,DE LA FORGE,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,51.1T,NAFRev1,N,1.968647,48.137725,0.83,housenumber,1 Impasse de la Forge 45170 Oison,45231_0038_00001,G,1 IMPASSE DE LA FORGE,
494537392,00024,49453739200024,O,2016-04-15,,,5610CR,2016-04-19T13:44:45,true,1,,13,,,GRANDE RUE,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,JOHN'S PIZZA,56.10C,NAFRev2,N,1.967042,48.137828,0.93,housenumber,13 Grande Rue 45170 Oison,45231_0048_00013,G,13 GRANDE RUE,
499958890,00018,49995889000018,O,2007-11-01,,,,2008-01-05T01:31:53,true,2,,,,,LE MOULIN,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
499958932,00018,49995893200018,O,2007-11-01,,,,2008-01-05T01:31:53,true,2,,,,,LE MOULIN,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
510473333,00019,51047333300019,O,2009-01-01,,,,2016-11-03T09:43:45,false,2,,14,,,GRAND RUE,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,46.19B,NAFRev2,N,1.96694,48.137762,0.79,housenumber,14 Grande Rue 45170 Oison,45231_0048_00014,G,14 GRANDE RUE,
522099878,00038,52209987800038,O,2021-01-18,,,,2021-02-23T15:37:02,true,1,,,,,LA BOUTEILLERIE,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,C2L CONSULT,85.59B,NAFRev2,N,4.8291032,45.7683124,0.9,poi.bar,La Bouteillerie (Bar) Lyon,https://osm.org/node/2470725718,G,,
529157265,00016,52915726500016,O,2010-01-01,,,,2010-12-23T05:22:55,true,1,,2,,CHE,DE LIPHERMEAU,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,1.970772,48.137888,0.84,housenumber,2 Chemin de Liphermeau 45170 Oison,45231_0059_00002,G,2 CHEMIN DE LIPHERMEAU,
537978363,00027,53797836300027,O,2013-08-05,01,2018,,2021-02-23T15:58:52,true,1,,,,,8 GRANDE RUE,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2013-08-05,A,,,,,47.81Z,NAFRev2,N,1.967073,48.13858,0.93,housenumber,8 Grande Rue 45170 Oison,45231_0048_00008,G,8 GRANDE RUE,
712043892,00025,71204389200025,O,,NN,,,,true,1,,1,,RUE,DE LIPHERMEAU,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,1996-02-14,F,,,,,51.3E,NAF1993,O,1.970536,48.138064,0.7,housenumber,1 Chemin de Liphermeau 45170 Oison,45231_0059_00001,G,1 CHEMIN DE LIPHERMEAU,
775489958,00014,77548995800014,O,,,,,,true,1,,,,,,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,,,0,,,,,,
802316646,00016,80231664600016,O,2014-04-03,,,,2018-04-06T18:01:34,true,2,,2,,RUE,DE LA MAIRIE,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,47.99A,NAFRev2,N,1.969749,48.137729,0.93,housenumber,2 Rue de la Mairie 45170 Oison,45231_0066_00002,G,2 RUE DE LA MAIRIE,
815325204,00023,81532520400023,O,2016-11-02,,,,2018-01-19T04:11:17,true,2,,25,,,GRANDE RUE,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,,47.51Z,NAFRev2,N,1.968889,48.137388,0.93,housenumber,25 Grande Rue 45170 Oison,45231_0048_00025,G,25 GRANDE RUE,
817718836,00023,81771883600023,O,2017-08-30,,,9602AB,2021-02-23T17:35:24,true,1,,4,,IMP,DE LA FORGE,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2017-08-30,A,,,,KAREN DILMI,96.02A,NAFRev2,N,1.96869,48.137771,0.83,housenumber,4 Impasse de la Forge 45170 Oison,45231_0038_00004,G,4 IMPASSE DE LA FORGE,
819790056,00017,81979005600017,O,2016-04-15,,,,2017-12-11T10:33:26,true,3,,13,,,GRANDE RUE,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,JOHN'S TRAITEUR,56.10C,NAFRev2,N,1.967042,48.137828,0.93,housenumber,13 Grande Rue 45170 Oison,45231_0048_00013,G,13 GRANDE RUE,
820590149,00010,82059014900010,O,2016-02-19,,,,2016-05-30T11:42:36,true,1,MAIRIE,5,,RUE,DE LA MAIRIE,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2016-02-19,A,,,,,93.29Z,NAFRev2,N,1.967647,48.13728,0.93,housenumber,5 Rue de la Mairie 45170 Oison,45231_0066_00005,G,5 RUE DE LA MAIRIE,
821437340,00010,82143734000010,O,2016-06-27,,,,2016-09-27T04:33:22,false,2,,23,,,Grande Rue,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2016-07-29,F,,,,,70.10Z,NAFRev2,N,1.968267,48.137216,0.93,housenumber,23 Grande Rue 45170 Oison,45231_0048_00023,G,23 GRANDE RUE,
822878526,00034,82287852600034,O,2020-02-01,,,4322AZ,2020-11-25T14:49:04,true,2,,26,,,GRAND RUE,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,,43.22A,NAFRev2,O,1.967856,48.13714,0.79,housenumber,26 Grande Rue 45170 Oison,45231_0048_00026,G,26 GRANDE RUE,
824124127,00021,82412412700021,O,2016-12-16,,,,2016-12-22T05:02:22,false,1,PARCELLE YB N 15,,,LD,LES PIERRES,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2016-12-16,A,,,,,35.11Z,NAFRev2,N,0.7712845,44.8331001,0.89,poi.track,Les Pierres (Chemin) Pontours,https://osm.org/way/176185222,G,,
831007901,00026,83100790100026,O,2018-10-01,,,,2018-10-10T04:51:22,true,1,,14,,,GRAND RUE,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,1.96694,48.137762,0.79,housenumber,14 Grande Rue 45170 Oison,45231_0048_00014,G,14 GRANDE RUE,
834942591,00019,83494259100019,O,2018-01-24,,,,2021-02-18T03:57:17,true,2,LIPHERMEAU,,,,LIPHERMEAU,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2020-10-20,F,,,,,35.21Z,NAFRev2,N,1.970536,48.138064,0.91,street,Chemin de Liphermeau 45170 Oison,45231_0059,G,CHEMIN DE LIPHERMEAU,
842125437,00017,84212543700017,O,2018-08-10,,,,2018-09-06T08:35:55,true,1,,,,,LA BOUTEILLERIE,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2018-08-10,A,,,,,47.99A,NAFRev2,N,4.8291032,45.7683124,0.9,poi.bar,La Bouteillerie (Bar) Lyon,https://osm.org/node/2470725718,G,,
849907365,00019,84990736500019,O,2019-03-20,,,,2019-04-16T03:54:23,true,1,,30,,,GRAND RUE,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,,01.61Z,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
877640870,00011,87764087000011,O,2019-09-01,,,,2020-12-24T03:35:34,true,2,,28,,,GRAND RUE,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2020-11-26,F,,,,,47.71Z,NAFRev2,N,1.968323,48.13711,0.79,housenumber,28 Grande Rue 45170 Oison,45231_0048_00028,G,28 GRANDE RUE,
879257228,00012,87925722800012,O,2019-11-21,,,,2019-12-03T12:37:53,true,1,,5,,IMP,DE LA FORGE,45170,OISON,,,45231,,,,,,,,,,,,,,,,,,,2019-11-21,A,,,,,68.20B,NAFRev2,N,1.968458,48.137778,0.83,housenumber,5 Impasse de la Forge 45170 Oison,45231_0038_00005,G,5 IMPASSE DE LA FORGE,
