siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215005752,00013,21500575200013,O,1983-03-01,03,2021,,2023-11-30T10:18:21,true,4,,1,,,VILLAGE DE L'EGLISE,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.688047,49.593078,0.95,housenumber,1 Village de l’Eglise 50690 Sideville,50575_b463_00001,G,1 VILLAGE DE L EGLISE,
215005752,00021,21500575200021,O,1983-12-21,03,2021,,2023-11-30T10:18:21,false,6,,1,B,,VILLAGE DE L'EGLISE,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE,,,,85.10Z,NAFRev2,N,-1.686595,49.593149,0.87,housenumber,1bis Village de l’Eglise 50690 Sideville,50575_b463_00001_bis,G,1BIS VILLAGE DE L EGLISE,
215005752,00039,21500575200039,O,1998-01-01,NN,,,,false,3,MAIRIE,,,,,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,1998-12-31,F,SERVICE POMPES FUNEBRES,,,,93.0H,NAF1993,N,-1.69044,49.610992,0.38,street,Route de la Castellerie 50690 Sideville,50575_e6fejp,D,ROUTE DE LA CASTELLERIE,
265005413,00017,26500541300017,O,1995-12-25,,,,2017-08-06T14:12:50,true,4,MAIRIE,1,,,VILLAGE DE L'EGLISE,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.688047,49.593078,0.95,housenumber,1 Village de l’Eglise 50690 Sideville,50575_b463_00001,G,1 VILLAGE DE L EGLISE,
307327395,00017,30732739500017,O,,,,,,true,1,,,,HAM,COLETTE,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.679835,49.590575,0.93,street,Hameau Colette 50690 Sideville,50575_B490,G,HAMEAU COLETTE,
317501104,00051,31750110400051,O,1993-01-20,,,,,false,3,,,,,LA CASTELLERIE,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,85.1G,NAF1993,N,-1.691024,49.610525,0.95,street,La Castellerie 50690 Sideville,50575_m3zk9t,G,LA CASTELLERIE,
318891561,00017,31889156100017,O,1980-05-05,,,,2008-11-07T00:34:45,false,3,,,,,VGE VAUBEQUET,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,-1.686895,49.58641,0.56,street,Vaubecquet 50690 Sideville,50575_ni5rde,G,VAUBECQUET,
318891561,00025,31889156100025,O,2008-01-01,,,4332AA,2021-02-23T10:43:22,true,3,,17,,,LA JULIENNERIE,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,68.20A,NAFRev2,N,-1.686066,49.585915,0.94,housenumber,17 La Juliennerie 50690 Sideville,50575_zjf91i_00017,G,17 LA JULIENNERIE,
319198156,00048,31919815600048,O,1991-02-07,NN,,,2007-01-24T14:29:22,false,3,ZA,,,RTE,,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,-1.697029,49.589581,0.39,street,Route du Pont Roger 50690 Sideville,50575_B488,G,ROUTE DU PONT ROGER,
321436446,00017,32143644600017,O,,NN,,,,true,1,,,,,,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,60.11,NAP,N,,,0,,,,,,
329145270,00024,32914527000024,O,1995-01-01,NN,,,,true,1,,,,,MAISON DE SIDEVILLE,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,70.2A,NAF1993,N,-1.696001,49.591578,0.63,street,Les Jardins de Sideville 50690 Sideville,50575_A020,G,LES JARDINS DE SIDEVILLE,
329333470,00014,32933347000014,O,,NN,,,,true,1,,,,,LA BOULEE,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,1992-01-24,F,,,,,01.2A,NAF1993,N,-1.67894,49.599583,0.91,street,Village de la Boulee 50690 Sideville,50575_B460,G,VILLAGE DE LA BOULEE,
330490921,00013,33049092100013,O,1983-01-01,NN,,,2012-03-07T03:48:40,true,5,,,,,,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330544990,00014,33054499000014,O,1975-01-01,NN,,,2006-10-27T02:04:00,true,4,,,,,LES PETITS MONTS,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,-1.691793,49.594421,0.94,street,Les Petits Monts 50690 Sideville,50575_B409,G,LES PETITS MONTS,
330570359,00019,33057035900019,O,,NN,,,,true,1,,,,,LE VACHEUX,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.00,NAP,N,-1.698938,49.590727,0.94,street,Rue le Vacheux 50690 Sideville,50575_rzccag,G,RUE LE VACHEUX,
331682815,00013,33168281500013,O,,NN,,,,true,1,,,,HAM,COLETTE,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.679835,49.590575,0.93,street,Hameau Colette 50690 Sideville,50575_B490,G,HAMEAU COLETTE,
332326958,00029,33232695800029,O,1986-10-01,NN,,,2007-10-19T09:53:27,true,3,,,,,LA MAISON,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.1C,NAFRev1,N,2.318513,48.8830526,0.9,poi.pub,La Maison (Pub) Paris,https://osm.org/node/5138118324,G,,
334246279,00064,33424627900064,O,1990-12-01,,,,2006-10-27T02:36:47,false,3,,,,,ZONE ARTISANALE,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,28.5D,NAFRev1,N,-1.690419,49.584925,0.92,street,zone artisanale le coignet 50690 Sideville,50575_B494,G,ZONE ARTISANALE LE COIGNET,
343623559,00014,34362355900014,O,,NN,,,,true,1,,,,HAM,COLETTE,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,1993-01-14,F,,,,,55.4B,NAF1993,N,-1.679835,49.590575,0.93,street,Hameau Colette 50690 Sideville,50575_B490,G,HAMEAU COLETTE,
343934741,00012,34393474100012,O,1988-03-01,NN,,,2022-12-30T19:34:38,true,4,L'ORMIER,,,CHE,DE GRANDE COMMUNICATION,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2022-12-30,F,,,,,68.20B,NAFRev2,N,-1.69238,49.587286,0.38,street,Ferme de l'Ormier 50690 Sideville,50575_B048,D,FERME DE L ORMIER,
350979282,00034,35097928200034,O,2019-03-25,11,2021,4399BZ,2023-11-30T10:16:54,true,1,,8,,,ZA LE COIGNET,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,,25.11Z,NAFRev2,O,-1.689583,49.583584,0.76,housenumber,8 zone artisanale le coignet 50690 Sideville,50575_b494_00008,G,8 ZONE ARTISANALE LE COIGNET,
351130828,00012,35113082800012,O,1989-07-04,NN,,,,true,1,,,,,LE PONT ROGER,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,36.1G,NAF1993,N,-1.697029,49.589581,0.8,street,Route du Pont Roger 50690 Sideville,50575_B488,G,ROUTE DU PONT ROGER,
377884044,00019,37788404400019,O,1990-04-23,,,,,true,3,,,,,LE VACHEUX,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.3A,NAF1993,N,-1.698938,49.590727,0.94,street,Rue le Vacheux 50690 Sideville,50575_rzccag,G,RUE LE VACHEUX,
379232044,00014,37923204400014,O,,NN,,,,true,1,,,,,LE VACHEUX,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.2A,NAF1993,N,-1.698938,49.590727,0.94,street,Rue le Vacheux 50690 Sideville,50575_rzccag,G,RUE LE VACHEUX,
381109743,00017,38110974300017,O,1991-03-01,,,,2008-11-08T00:38:42,false,3,,,,,ZONE ARTISANALE,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,28.3C,NAF1993,N,-1.690419,49.584925,0.92,street,zone artisanale le coignet 50690 Sideville,50575_B494,G,ZONE ARTISANALE LE COIGNET,
382449304,00023,38244930400023,O,2012-10-01,,,,2022-04-15T04:19:31,true,2,,,,HAM,COLETTE,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2022-04-11,F,CAFE DES ROCHES,,,,56.30Z,NAFRev2,N,-1.679835,49.590575,0.93,street,Hameau Colette 50690 Sideville,50575_B490,G,HAMEAU COLETTE,
383977394,00014,38397739400014,O,1992-01-01,NN,,,2016-06-08T07:13:28,false,4,,,,HAM,COLETTE,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,55.3A,NAFRev1,N,-1.679835,49.590575,0.93,street,Hameau Colette 50690 Sideville,50575_B490,G,HAMEAU COLETTE,
384257762,00011,38425776200011,O,1992-01-02,,,,2008-11-08T00:44:52,false,4,,,,,LE CLOS DE LA CROIX,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,28.3C,NAF1993,N,-1.678535,49.590822,0.82,locality,Clos de la Croix 50690 Sideville,50575_B035,G,CLOS DE LA CROIX,
384606166,00013,38460616600013,P,1992-01-02,NN,,,2007-09-25T08:28:04,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SIDEVILLE,,[ND],50575,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-06-30,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
384882809,00013,38488280900013,O,1992-02-20,NN,,,2013-05-26T03:30:50,true,3,,,,,LA BOULEE,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.67894,49.599583,0.91,street,Village de la Boulee 50690 Sideville,50575_B460,G,VILLAGE DE LA BOULEE,
389901380,00011,38990138000011,O,1993-01-01,NN,,,2018-12-08T03:51:51,true,3,,,,,RAVALET,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.684252,49.588125,0.94,street,Ravalet 50690 Sideville,50575_h6xz0g,G,RAVALET,
389964909,00011,38996490900011,O,1993-01-16,NN,,,,true,4,,,,HAM,COLETTE,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.4A,NAFRev1,N,-1.679835,49.590575,0.93,street,Hameau Colette 50690 Sideville,50575_B490,G,HAMEAU COLETTE,
391662665,00010,39166266500010,O,1993-06-25,NN,,,2014-06-14T01:50:42,true,3,,,,,LES PETITS PONTS,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.691793,49.594421,0.82,street,Les Petits Monts 50690 Sideville,50575_B409,G,LES PETITS MONTS,
394821730,00030,39482173000030,O,1995-07-31,,,,2012-04-19T10:09:55,false,4,,15,,RUE,BERGERE,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.38B,NAFRev2,N,-1.678246,49.601191,0.94,housenumber,15 Rue Bergere 50690 Sideville,50575_b454_00015,G,15 RUE BERGERE,
397875576,00019,39787557600019,O,,,,,,true,1,,,,HAM,COLETTE,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,-1.679835,49.590575,0.93,street,Hameau Colette 50690 Sideville,50575_B490,G,HAMEAU COLETTE,
397883703,00027,39788370300027,O,2003-04-05,NN,,,2008-04-26T12:52:45,true,4,,,,HAM,COLETTE,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,55.5D,NAFRev1,O,-1.679835,49.590575,0.93,street,Hameau Colette 50690 Sideville,50575_B490,G,HAMEAU COLETTE,
398779322,00013,39877932200013,O,1994-09-21,NN,,,2020-08-25T10:31:17,true,3,,,,,MAIRIE,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.69044,49.610992,0.38,street,Route de la Castellerie 50690 Sideville,50575_e6fejp,G,ROUTE DE LA CASTELLERIE,
401014428,00015,40101442800015,O,1977-07-01,02,2021,,2023-11-30T10:26:46,true,4,,,,,FERME DE LORIMIER,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2013-11-01,A,FERME DE LORIMIER,,,FERME DE LORIMIER,01.50Z,NAFRev2,N,-1.69238,49.587286,0.94,street,Ferme de Lorimier 50690 Sideville,50575_t1ije5,G,FERME DE LORIMIER,
403724784,00018,40372478400018,O,1994-02-01,NN,,,2008-04-26T13:26:25,true,5,MAIRIE,1,,,VILLAGE DE L EGLISE,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.92Z,NAFRev2,N,-1.688047,49.593078,0.95,housenumber,1 Village de l’Eglise 50690 Sideville,50575_b463_00001,G,1 VILLAGE DE L EGLISE,
403810914,00016,40381091400016,O,1996-01-01,NN,,,,true,1,,,,,LE PONT ROGER,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2A,NAF1993,N,-1.697029,49.589581,0.8,street,Route du Pont Roger 50690 Sideville,50575_B488,G,ROUTE DU PONT ROGER,
404809782,00018,40480978200018,O,1976-12-31,NN,,,,true,4,,,,,LA HERRONNIERE,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.681871,49.579583,0.8,street,La Heronniere de Bas 50690 Sideville,50575_B478,G,LA HERONNIERE DE BAS,
404809790,00011,40480979000011,O,,NN,,,,true,1,,,,,LE VACHEUX,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-1.698938,49.590727,0.94,street,Rue le Vacheux 50690 Sideville,50575_rzccag,G,RUE LE VACHEUX,
410927701,00012,41092770100012,O,,,,,,true,1,,1,,,LA COMMUNE,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,52.6E,NAF1993,N,-1.684077,49.59225,0.95,housenumber,1 La Commune 50690 Sideville,50575_infqdg_00001,G,1 LA COMMUNE,
411291263,00027,41129126300027,O,2020-08-01,01,2021,4334ZC,2023-11-30T10:29:56,true,2,,1,,HAM,COLETTE,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,43.34Z,NAFRev2,O,-1.681228,49.589922,0.84,housenumber,1 Hameau Colette 50690 Sideville,50575_b490_00001,G,1 HAMEAU COLETTE,
411837180,00016,41183718000016,O,1997-04-04,NN,,,2006-11-25T15:33:18,false,3,,6,,,VILLAGE DE L'EGLISE,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,74.1J,NAFRev1,N,-1.688229,49.593148,0.95,housenumber,6 Village de l’Eglise 50690 Sideville,50575_b463_00006,G,6 VILLAGE DE L EGLISE,
411837180,00032,41183718000032,O,2006-03-10,01,2021,,2023-11-30T10:30:10,true,2,M PIERRE HEBERT,14,,,LA CASTELLERIE,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,O,-1.689351,49.612013,0.95,housenumber,14 La Castellerie 50690 Sideville,50575_m3zk9t_00014,G,14 LA CASTELLERIE,
411957335,00010,41195733500010,O,1997-04-21,,,,2008-11-08T01:26:19,false,3,,8,,,LA CASTELLERIE,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,45.4C,NAF1993,N,-1.690106,49.611516,0.95,housenumber,8 La Castellerie 50690 Sideville,50575_m3zk9t_00008,G,8 LA CASTELLERIE,
411957335,00028,41195733500028,O,2000-03-01,NN,,,2008-11-08T01:26:19,false,3,,10,,,LA CASTELLERIE,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,-1.689991,49.611605,0.95,housenumber,10 La Castellerie 50690 Sideville,50575_m3zk9t_00010,G,10 LA CASTELLERIE,
414028860,00016,41402886000016,O,1997-01-01,NN,,,2006-10-28T04:15:16,true,3,,,,,LE VACHEUX,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,01.2A,NAFRev1,N,-1.698938,49.590727,0.94,street,Rue le Vacheux 50690 Sideville,50575_rzccag,G,RUE LE VACHEUX,
418295069,00011,41829506900011,O,1997-09-05,NN,,,,true,1,,9,,RTE,ROCHES,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2001-12-08,F,,,,,91.3E,NAF1993,N,-1.687447,49.584746,0.73,housenumber,9 Route des Roches 50690 Sideville,50575_0010_00009,G,9 ROUTE DES ROCHES,
419074216,00013,41907421600013,O,1998-07-03,NN,,,2008-11-08T01:35:00,true,3,,,,,LE CLOS DE LA CROIX,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2J,NAFRev1,N,-1.678535,49.590822,0.82,locality,Clos de la Croix 50690 Sideville,50575_B035,G,CLOS DE LA CROIX,
419164900,00013,41916490000013,O,1998-07-01,NN,,,2006-11-25T16:01:25,true,3,,,,,LE PRESBYTERE,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.1T,NAFRev1,N,-1.683945,49.58973,0.48,street,Le Pre Normand 50690 Sideville,50575_B493,G,LE PRE NORMAND,
419838206,00011,41983820600011,O,1997-05-06,,,,2008-01-04T23:42:57,true,3,,17,,,LE HOULBEC,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.704299,49.587391,0.94,housenumber,17 Le Houlbec 50690 Sideville,50575_hhvrhb_00017,G,17 LE HOULBEC,
421737354,00041,42173735400041,O,2012-04-20,,,,2018-04-17T04:20:36,true,3,,3,,AV,LE MONT DU ROC,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2018-02-09,F,HF FORMATION CONSEIL,,,,85.59A,NAFRev2,N,-1.679702,49.603897,0.78,housenumber,3 Le Mont du Roc 50690 Sideville,50575_b320_00003,G,3 LE MONT DU ROC,
423290535,00040,42329053500040,O,2018-09-19,,,,2021-02-23T11:45:11,true,1,,17,,,LE COIGNET,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2018-09-19,A,,,,,47.81Z,NAFRev2,N,-1.690028,49.585819,0.95,housenumber,17 Le Coignet 50690 Sideville,50575_0e0qjf_00017,G,17 LE COIGNET,
427843768,00016,42784376800016,O,1968-01-01,NN,,,2012-07-28T14:41:08,true,4,,,,,BELLE RUE,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.691596,49.609906,0.94,street,Belle Rue 50690 Sideville,50575_B093,G,BELLE RUE,
427843834,00016,42784383400016,O,1968-01-01,NN,,,2014-11-07T08:35:09,true,4,,,,,MONTDUROC,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2014-01-17,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428610786,00017,42861078600017,O,1999-09-01,NN,,,2023-04-12T20:11:32,true,5,,14,,,LA CASTELLERIE,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2018-03-13,F,,,,,93.12Z,NAFRev2,N,-1.689351,49.612013,0.95,housenumber,14 La Castellerie 50690 Sideville,50575_m3zk9t_00014,G,14 LA CASTELLERIE,
430312470,00023,43031247000023,O,2007-01-01,,,,2020-10-07T15:47:56,false,3,,,,,LES MONTS,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2018-10-10,F,,,,,85.53Z,NAFRev2,N,-1.699785,49.593323,0.94,street,Les Monts 50690 Sideville,50575_4wio14,G,LES MONTS,
430922781,00017,43092278100017,O,1981-01-01,NN,,,2008-01-05T01:57:18,true,3,,,,,LA CROIX VERTE,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.690075,49.593501,0.94,street,La Croix Verte 50690 Sideville,50575_B475,G,LA CROIX VERTE,
430952416,00013,43095241600013,O,,,,,,true,1,,,,,LES PETITS MONTS,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2A,NAF1993,N,-1.691793,49.594421,0.94,street,Les Petits Monts 50690 Sideville,50575_B409,G,LES PETITS MONTS,
431401645,00038,43140164500038,O,2000-04-01,11,2021,,2023-11-30T10:20:59,false,3,ZA,,,RTE,D HARDINVAST,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.72Z,NAFRev2,O,,,0,,,,,,
432877025,00010,43287702500010,O,1994-01-01,NN,,,2008-01-04T18:49:47,true,3,,4,,,LES PETITS MONTS,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.692235,49.594985,0.94,housenumber,4 Les Petits Monts 50690 Sideville,50575_b409_00004,G,4 LES PETITS MONTS,
433033933,00022,43303393300022,O,2006-04-01,NN,,,2010-04-18T08:50:09,true,5,,,,HAM,COLETTE,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2009-03-31,F,CAFE DES ROCHES,,,,56.30Z,NAFRev2,N,-1.679835,49.590575,0.93,street,Hameau Colette 50690 Sideville,50575_B490,G,HAMEAU COLETTE,
433384708,00015,43338470800015,O,2000-10-01,NN,,,2006-11-25T17:09:15,false,3,,,,,LE PONT ROGER,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.2A,NAFRev1,N,-1.697029,49.589581,0.8,street,Route du Pont Roger 50690 Sideville,50575_B488,G,ROUTE DU PONT ROGER,
438900748,00023,43890074800023,O,2019-03-25,,,,2021-06-05T08:38:59,true,1,,8,,,ZA LE COIGNET,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,,64.20Z,NAFRev2,N,-1.689583,49.583584,0.76,housenumber,8 zone artisanale le coignet 50690 Sideville,50575_b494_00008,G,8 ZONE ARTISANALE LE COIGNET,
441245511,00023,44124551100023,P,2006-01-01,,,,2008-09-19T11:00:09,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SIDEVILLE,,[ND],50575,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-09-01,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
441569126,00010,44156912600010,O,2002-04-04,NN,,,2021-10-27T08:21:49,false,5,,16,,RTE,DU PONT ROGER,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2020-12-18,F,,,,,47.78C,NAFRev2,O,-1.69611,49.589311,0.86,housenumber,16 Route du Pont Roger 50690 Sideville,50575_b488_00016,G,16 ROUTE DU PONT ROGER,
441569126,00028,44156912600028,O,2019-01-02,00,2021,,2023-11-30T10:25:37,true,3,,5,T,LD,HAMEAU COLETTE,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,46.51Z,NAFRev2,N,-1.680417,49.590278,0.85,housenumber,5ter Hameau Colette 50690 Sideville,50575_b490_00005_ter,G,5TER HAMEAU COLETTE,
443720131,00012,44372013100012,O,2002-10-01,NN,,,2008-01-08T10:44:30,false,3,,,,,LA HERONNIERE DE HAUT,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,85.1G,NAFRev1,N,-1.679249,49.579508,0.94,street,la Héronnière de Haut 50690 Sideville,50575_x6butj,G,LA HERONNIERE DE HAUT,
448206466,00014,44820646600014,O,2003-04-01,NN,,,2006-11-25T18:27:52,true,3,,,,HAM,COLETTE,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.4A,NAFRev1,N,-1.679835,49.590575,0.93,street,Hameau Colette 50690 Sideville,50575_B490,G,HAMEAU COLETTE,
449844083,00021,44984408300021,P,2004-07-13,,,,2006-11-25T18:40:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SIDEVILLE,,[ND],50575,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-12-01,F,[ND],[ND],[ND],[ND],85.1G,NAFRev1,N,,,0,,,,,,
450906979,00031,45090697900031,O,2008-09-08,NN,,3320AZ,2020-12-01T11:56:26,true,3,,8,,RUE,DES MONTS,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2020-02-24,F,,,,,33.20A,NAFRev2,N,-1.700649,49.591316,0.78,housenumber,8 Route des Monts 50690 Sideville,50575_b487_00008,G,8 ROUTE DES MONTS,
451624167,00024,45162416700024,O,2022-05-15,,,4120AZ,2023-05-06T13:54:17,true,2,ZA LE COIGNET,6,,RTE,DES ROCHES,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2023-03-02,A,,,,,43.22B,NAFRev2,O,-1.687032,49.584475,0.83,housenumber,6 Route des Roches 50690 Sideville,50575_0010_00006,G,6 ROUTE DES ROCHES,
451737746,00011,45173774600011,O,2004-01-01,NN,,,2006-11-25T18:58:33,true,3,,1,,,FERME DE L ORIMIER,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,71.4B,NAFRev1,N,-1.69238,49.587286,0.82,housenumber,1 Ferme de Lorimier 50690 Sideville,50575_t1ije5_00001,G,1 FERME DE LORIMIER,
452570682,00016,45257068200016,O,1991-01-01,NN,,,2015-09-20T03:27:45,true,4,,,,,LE VACHEUX,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2015-07-22,F,,,,,01.11Z,NAFRev2,N,-1.698938,49.590727,0.94,street,Rue le Vacheux 50690 Sideville,50575_rzccag,G,RUE LE VACHEUX,
478926363,00027,47892636300027,O,2005-06-01,NN,,,2010-04-18T10:52:06,false,3,,18,,HAM,COLETTE,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,33.11Z,NAFRev2,O,-1.678637,49.590988,0.85,housenumber,18 Hameau Colette 50690 Sideville,50575_b490_00018,G,18 HAMEAU COLETTE,
487563579,00019,48756357900019,O,2005-12-14,,,,2021-11-17T04:02:14,true,3,,19,,,LE VACHEUX,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.41Z,NAFRev2,N,-1.700436,49.590239,0.88,housenumber,19 Rue le Vacheux 50690 Sideville,50575_rzccag_00019,G,19 RUE LE VACHEUX,
490858982,00013,49085898200013,O,2006-06-03,,,,2018-02-17T03:56:46,true,2,,3,,,LE BOULAY,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.673442,49.605433,0.94,housenumber,3 Le Boulay 50690 Sideville,50575_j0xca3_00003,G,3 LE BOULAY,
491396370,00026,49139637000026,O,2007-06-11,,,,2014-10-07T19:24:00,true,3,,10,,,LA CASTELLERIE,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,47.91A,NAFRev2,N,-1.689991,49.611605,0.95,housenumber,10 La Castellerie 50690 Sideville,50575_m3zk9t_00010,G,10 LA CASTELLERIE,
491646394,00016,49164639400016,O,2006-08-28,NN,,,2016-06-01T19:30:42,true,4,,1,,HAM,COLETTE,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2011-06-20,F,LA SALLE DES ROCHES,,,,56.10A,NAFRev2,O,-1.681228,49.589922,0.84,housenumber,1 Hameau Colette 50690 Sideville,50575_b490_00001,G,1 HAMEAU COLETTE,
493025217,00024,49302521700024,O,2020-03-01,,,,2021-02-23T14:00:24,true,1,,29,,,LA COMMUNE,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,96.09Z,NAFRev2,N,-1.682172,49.590082,0.95,housenumber,29 La Commune 50690 Sideville,50575_infqdg_00029,G,29 LA COMMUNE,
498806405,00037,49880640500037,O,2013-01-30,,,,2013-03-01T14:55:44,true,1,,3,,,COLOMBIER,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2013-01-30,A,,,,,46.19B,NAFRev2,N,-1.688448,49.593386,0.86,housenumber,3 Le Colombier 50690 Sideville,50575_p3n2nr_00003,G,3 LE COLOMBIER,
500088331,00011,50008833100011,O,2007-09-01,,,,2008-01-05T01:34:43,true,2,,1,,HAM,COLETTE,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.681228,49.589922,0.84,housenumber,1 Hameau Colette 50690 Sideville,50575_b490_00001,G,1 HAMEAU COLETTE,
500501655,00012,50050165500012,O,2007-09-15,,,,2017-08-01T11:34:22,false,2,,2,,,LA HERRONNIERE,50690,SIDEVILLE,,,50575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.682704,49.579312,0.82,housenumber,2 La Heronniere de Bas 50690 Sideville,50575_b478_00002,G,2 LA HERONNIERE DE BAS,