siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015550882,00383,01555088200383,O,2006-07-01,NN,,,2017-05-04T01:02:44,false,3,TERRAIN INDUSTRIEL,,,RUE,DE SARREINSMING,57200,SARREGUEMINES,,,57631,,,,,,,,,,,,,,,,,,,2015-12-31,F,APS BERWALD,,,,45.31Z,NAFRev2,O,7.048299,49.11332,0.95,street,Rue de Sarreinsming 57200 Sarreguemines,57631_1388,G,RUE DE SARREINSMING,
015550882,00458,01555088200458,O,2006-07-01,NN,,,2016-04-26T01:03:54,false,3,,,,RUE,DES FRERES LUMIERE,57200,SARREGUEMINES,,,57631,,,,,,,,,,,,,,,,,,,2014-09-12,F,APS BERWALD,,,,45.31Z,NAFRev2,O,7.095629,49.110904,0.95,street,Rue des Freres Lumiere 57200 Sarreguemines,57631_0613,G,RUE DES FRERES LUMIERE,
015550882,00466,01555088200466,O,2006-07-01,NN,,,2012-05-05T00:06:08,false,3,,25,,RUE,POINCARE,57200,SARREGUEMINES,,,57631,,,,,,,,,,,,,,,,,,,2010-12-31,F,APS BERWALD,,,,45.31Z,NAFRev2,O,7.071406,49.107429,0.88,housenumber,25 Rue Raymond Poincare 57200 Sarreguemines,57631_1260_00025,G,25 RUE RAYMOND POINCARE,
019367390,00010,01936739000010,O,1994-12-25,NN,,,2008-01-04T17:55:05,true,2,,14,,RUE,CHARLES UTZSCHNEIDER,57200,SARREGUEMINES,,,57631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.067664,49.111923,0.95,housenumber,14 Rue Charles Utzschneider 57200 Sarreguemines,57631_0260_00014,G,14 RUE CHARLES UTZSCHNEIDER,
040569014,00018,04056901400018,O,1994-12-25,NN,,,,true,1,,12,,RUE,DE RUFFEC,57200,SARREGUEMINES,,,57631,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.3C,NAF1993,O,7.088993,49.122411,0.95,housenumber,12 Rue de Ruffec 57200 Sarreguemines,57631_zbc7c3_00012,G,12 RUE DE RUFFEC,
057812364,00065,05781236400065,O,2000-01-01,NN,,,2006-11-25T09:05:30,false,3,,11,,RUE,LOUIS PASTEUR,57200,SARREGUEMINES,,,57631,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4C,NAFRev1,O,7.069732,49.111283,0.95,housenumber,11 Rue Louis Pasteur 57200 Sarreguemines,57631_0970_00011,G,11 RUE LOUIS PASTEUR,
060200417,01212,06020041701212,O,1984-03-01,NN,,,,false,4,,6,,RUE,LOUIS PASTEUR,57200,SARREGUEMINES,,,57631,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,52.4E,NAF1993,N,7.069348,49.110837,0.95,housenumber,6 Rue Louis Pasteur 57200 Sarreguemines,57631_0970_00006,G,6 RUE LOUIS PASTEUR,
120007034,00297,12000703400297,O,1981-06-23,NN,,,2019-08-14T15:40:49,false,4,,6,,RUE,DE LA CITE,57200,SARREGUEMINES,,,57631,,,,,,,,,,,,,,,,,,,2012-01-01,F,SOUS CENTRE D APPAREILLAGE,,,,84.11Z,NAFRev2,N,7.074258,49.111304,0.95,housenumber,6 Rue de la Cité 57200 Sarreguemines,57631_0330_00006,G,6 RUE DE LA CITE,
130005481,00119,13000548100119,O,2008-12-19,NN,,,2015-05-14T03:12:50,false,3,,79,,RUE,CLEMENCEAU,57200,SARREGUEMINES,,BP 41145,57631,,,,,,,,,,,,,,,,,,,2013-06-01,F,ALE SARREGUEMINES,,,,84.13Z,NAFRev2,O,7.076827,49.115866,0.89,housenumber,79 Rue Georges Clemenceau 57200 Sarreguemines,57631_0400_00079,G,79 RUE GEORGES CLEMENCEAU,
130005481,08310,13000548108310,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,SARREGUEMINES,19,,AV,DE LA GARE,57200,SARREGUEMINES,,,57631,,,,,,,,,,,,,,,,,,,2013-06-01,F,ANTENNE DE SARREGUEMINES,,,,84.13Z,NAFRev2,O,7.070799,49.108418,0.84,housenumber,19 Avenue de la Gare 57200 Sarreguemines,57631_0630_00019,G,19 AVENUE DE LA GARE,
130005481,20554,13000548120554,O,2012-12-01,21,2017,,2019-06-24T13:06:58,false,1,LA HALLE,42,,RUE,POINCARE,57200,SARREGUEMINES,,,57631,,,,,,,,,,,,,,,,,,,2012-12-01,A,POLE EMPLOI SARREGUEMINES,,,,84.13Z,NAFRev2,O,7.071866,49.105709,0.88,housenumber,42 Rue Raymond Poincare 57200 Sarreguemines,57631_1260_00042,G,42 RUE RAYMOND POINCARE,
130010697,00030,13001069700030,O,2010-01-01,11,2017,,2019-06-24T13:07:07,false,1,,43,,RUE,DE SARREINSMING,57200,SARREGUEMINES,,,57631,,,,,,,,,,,,,,,,,,,2010-01-01,A,DELEGATION TERRITORIALE SARREGUEMINES,,,,84.13Z,NAFRev2,O,7.098501,49.114328,0.95,housenumber,43 Rue de Sarreinsming 57200 Sarreguemines,57631_1388_00043,G,43 RUE DE SARREINSMING,
130012636,00374,13001263600374,O,2010-10-01,11,2017,,2020-01-10T14:29:11,false,2,,5,,RUE,DES VOSGES,57200,SARREGUEMINES,,31125,57631,,,,,,,,,,,,,,,,,,,2020-01-01,A,SERVICE DE GESTION COMPTABLE DE SARREGUEMINES,,,,84.11Z,NAFRev2,N,7.067429,49.109172,0.95,housenumber,5 Rue des Vosges 57200 Sarreguemines,57631_1530_00005,G,5 RUE DES VOSGES,
130012636,00465,13001263600465,O,2010-10-01,11,2017,,2019-06-24T13:07:10,false,1,,5,,RUE,DES VOSGES,57200,SARREGUEMINES,,61137,57631,,,,,,,,,,,,,,,,,,,2010-10-01,A,RECETTE DES FINANCES DE SARREGUEMINES,,,,84.11Z,NAFRev2,N,7.067429,49.109172,0.95,housenumber,5 Rue des Vosges 57200 Sarreguemines,57631_1530_00005,G,5 RUE DES VOSGES,
130012636,00531,13001263600531,O,2010-10-01,21,2017,,2019-06-24T13:07:10,false,1,,71,,RUE,CLEMENCEAU,57200,SARREGUEMINES,,81149,57631,,,,,,,,,,,,,,,,,,,2010-10-01,A,SIP SARREGUEMINES,,,,84.11Z,NAFRev2,N,7.076361,49.115756,0.89,housenumber,71 Rue Georges Clemenceau 57200 Sarreguemines,57631_0400_00071,G,71 RUE GEORGES CLEMENCEAU,
130012636,00648,13001263600648,O,2010-10-01,NN,,,2018-09-29T12:02:16,false,1,,71,,RUE,CLEMENCEAU,57200,SARREGUEMINES,,21179,57631,,,,,,,,,,,,,,,,,,,2010-10-01,A,SIE SARREGUEMINES,,,,84.11Z,NAFRev2,N,7.076361,49.115756,0.89,housenumber,71 Rue Georges Clemenceau 57200 Sarreguemines,57631_0400_00071,G,71 RUE GEORGES CLEMENCEAU,
130012636,00754,13001263600754,O,2010-10-01,00,2017,,2019-06-24T13:07:10,false,1,,71,,RUE,CLEMENCEAU,57200,SARREGUEMINES,,21152,57631,,,,,,,,,,,,,,,,,,,2010-10-01,A,CDIF SARREGUEMINES,,,,84.11Z,NAFRev2,N,7.076361,49.115756,0.89,housenumber,71 Rue Georges Clemenceau 57200 Sarreguemines,57631_0400_00071,G,71 RUE GEORGES CLEMENCEAU,
130015506,00368,13001550600368,O,2012-01-01,21,2017,,2019-06-24T13:07:16,false,1,,7,,RUE,ALEXANDRE DE GEIGER,57200,SARREGUEMINES,,,57631,,,,,,,,,,,,,,,,,,,2012-01-01,A,IUT DE MOSELLE EST,,,,85.42Z,NAFRev2,N,7.071617,49.114148,0.95,housenumber,7 Rue Alexandre de Geiger 57200 Sarreguemines,57631_0040_00007,G,7 RUE ALEXANDRE DE GEIGER,
130015506,00418,13001550600418,O,2012-01-01,,,,2012-01-20T15:33:00,false,1,,13,,RUE,ALEXANDRE DE GEIGER,57200,SARREGUEMINES,,,57631,,,,,,,,,,,,,,,,,,,2012-01-01,A,ANTENNE DE L'UFR DROIT ECONOMIE ADMINISTRATION,,,,84.12Z,NAFRev2,N,7.071153,49.114651,0.95,housenumber,13 Rue Alexandre de Geiger 57200 Sarreguemines,57631_0040_00013,G,13 RUE ALEXANDRE DE GEIGER,
130015506,00483,13001550600483,O,2012-01-01,,,,2014-02-14T09:12:02,false,2,,13,,RUE,ALEXANDRE DE GEIGER,57200,SARREGUEMINES,,,57631,,,,,,,,,,,,,,,,,,,2013-09-01,F,ANTENNE IUFM SITE DE SARREGUEMINES,,,,85.42Z,NAFRev2,N,7.071153,49.114651,0.95,housenumber,13 Rue Alexandre de Geiger 57200 Sarreguemines,57631_0040_00013,G,13 RUE ALEXANDRE DE GEIGER,
130015506,00913,13001550600913,O,2013-09-01,NN,,,2018-09-29T12:02:21,false,1,,,,PL,JEANNE D ARC,57200,SARREGUEMINES,,,57631,,,,,,,,,,,,,,,,,,,2013-09-01,A,ANTENNE ESPE SARREGUEMINES,,,,85.42Z,NAFRev2,O,7.072535,49.11566,0.84,street,Place Jeanne d'Arc 57200 Sarreguemines,57631_0880,G,PLACE JEANNE D ARC,
130015852,00010,13001585200010,O,2012-02-01,,,,2012-02-03T16:06:44,true,1,,1,,RUE,CALMETTE,57200,SARREGUEMINES,,BP 80027,57631,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,84.12Z,NAFRev2,N,7.082652,49.099323,0.95,housenumber,1 Rue Calmette 57200 Sarreguemines,57631_0220_00001,G,1 RUE CALMETTE,
130017791,00885,13001779100885,O,2013-01-01,12,2017,,2019-06-24T13:07:17,false,2,,1,,RUE,DE STEINBACH,57200,SARREGUEMINES,,BP 91131,57631,57216,SARREGUEMINES CEDEX,,,,,,,,,,,,,,,,,2014-02-16,A,DT ST/SUBDIVISION DE SARREGUEMINES MITTERSHEIM,,,,84.13Z,NAFRev2,O,7.073582,49.104256,0.95,housenumber,1 Rue de Steinbach 57200 Sarreguemines,57631_1430_00001,G,1 RUE DE STEINBACH,
130022668,00185,13002266800185,O,2017-01-01,03,2017,,2019-06-24T13:07:19,false,1,,27,,RUE,DU CHAMP DE MARS,57200,SARREGUEMINES,,CS 60919,57631,57209,SARREGUEMINES CEDEX,,,,,,,,,,,,,,,,,2017-01-01,A,CCI 57 SARREGUEMINES,,,,94.11Z,NAFRev2,O,7.083158,49.112184,0.95,housenumber,27 Rue du Champ de Mars 57200 Sarreguemines,57631_0230_00027,G,27 RUE DU CHAMP DE MARS,
175406305,00227,17540630500227,O,1983-03-16,NN,,,2014-06-13T23:17:25,false,4,,1,,RUE,DE STEINBACH,57200,SARREGUEMINES,,,57631,,,,,,,,,,,,,,,,,,,2013-01-01,F,SUBDIVISION DE SARREGUEMINES,,,,84.13Z,NAFRev2,N,7.073582,49.104256,0.95,housenumber,1 Rue de Steinbach 57200 Sarreguemines,57631_1430_00001,G,1 RUE DE STEINBACH,
175700012,00057,17570001200057,O,1981-06-23,02,2017,,2019-06-24T13:07:27,false,3,,4,,RUE,DU MARECHAL FOCH,57200,SARREGUEMINES,,BP 1127,57631,57322,SARREGUEMINES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREF DE SARREGUEMINES,,,,84.11Z,NAFRev2,N,7.072496,49.112544,0.95,housenumber,4 Rue du Marechal Foch 57200 Sarreguemines,57631_1040_00004,G,4 RUE DU MARECHAL FOCH,
175701119,00158,17570111900158,O,1981-06-23,,,,2008-01-04T18:15:36,false,3,,,,PL,DU GENERAL SIBILLE,57200,SARREGUEMINES,,BP 71129,57631,57216,SARREGUEMINES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,TRIBUNAL DE COMMERCE,,,,84.23Z,NAFRev2,N,7.067764,49.109379,0.87,street,Place du Général Sibille 57200 Sarreguemines,57631_0670,G,PLACE DU GENERAL SIBILLE,
175701119,00166,17570111900166,O,1981-06-23,21,2017,,2019-06-24T13:07:27,false,3,,,,PL,DU GENERAL SIBILLE,57200,SARREGUEMINES,,BP 71129,57631,57216,SARREGUEMINES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,TRIBUNAL DE GRANDE INSTANCE TGI,,,,84.23Z,NAFRev2,N,7.067764,49.109379,0.87,street,Place du Général Sibille 57200 Sarreguemines,57631_0670,G,PLACE DU GENERAL SIBILLE,
175701119,00174,17570111900174,O,1981-06-23,12,2017,,2019-06-24T13:07:27,false,3,,,,PL,DU GENERAL SIBILLE,57200,SARREGUEMINES,,BP 71129,57631,57216,SARREGUEMINES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,7.067764,49.109379,0.87,street,Place du Général Sibille 57200 Sarreguemines,57631_0670,G,PLACE DU GENERAL SIBILLE,
175701119,00208,17570111900208,O,1996-03-07,NN,,,2010-04-18T03:07:19,false,4,,13,,RUE,EMILE HUBER,57200,SARREGUEMINES,,BP 81112,57631,57216,SARREGUEMINES CEDEX,,,,,,,,,,,,,,,,,2008-12-03,F,CONSEIL DE PRUD'HOMMES,,,,84.23Z,NAFRev2,N,7.069323,49.108023,0.95,housenumber,13 Rue Emile Huber 57200 Sarreguemines,57631_0520_00013,G,13 RUE EMILE HUBER,
175701119,00232,17570111900232,O,2001-12-25,,,,2008-01-04T18:15:36,false,2,,,,PL,DU GENERAL SIBILLE,57200,SARREGUEMINES,,BP 71129,57631,57216,SARREGUEMINES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,TRIBUNAL POUR ENFANTS,,,,84.23Z,NAFRev2,N,7.067764,49.109379,0.87,street,Place du Général Sibille 57200 Sarreguemines,57631_0670,G,PLACE DU GENERAL SIBILLE,
175701119,00356,17570111900356,O,2007-12-25,,,,2008-08-29T11:02:37,false,1,,,,PL,DU GENERAL SIBILLE,57200,SARREGUEMINES,,BP 71129,57631,57216,SARREGUEMINES CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,7.067764,49.109379,0.87,street,Place du Général Sibille 57200 Sarreguemines,57631_0670,G,PLACE DU GENERAL SIBILLE,
175701317,00067,17570131700067,O,1988-03-17,NN,,,2014-06-13T23:17:28,false,4,PALAIS DE JUSTICE,12,,PL,DU GENERAL SIBILLE,57200,SARREGUEMINES,,,57631,,,,,,,,,,,,,,,,,,,2009-07-01,F,SERVICE EDUCATIF AUPRES DU TRIBUNAL,,,,87.90A,NAFRev2,N,7.067764,49.109379,0.76,street,Place du Général Sibille 57200 Sarreguemines,57631_0670,G,PLACE DU GENERAL SIBILLE,
175701317,00158,17570131700158,O,2004-03-05,NN,,,2014-06-13T23:17:28,false,5,,35,,RUE,POINCARE,57200,SARREGUEMINES,,,57631,,,,,,,,,,,,,,,,,,,2013-08-07,F,UNITE EDUCATIVE MILIEU OUVERT,,,,88.99A,NAFRev2,N,7.071804,49.106268,0.88,housenumber,35 Rue Raymond Poincare 57200 Sarreguemines,57631_1260_00035,G,35 RUE RAYMOND POINCARE,
175701317,00190,17570131700190,O,2013-08-07,NN,,,2015-05-14T03:17:38,false,1,,8,A,RUE,DU PARC,57200,SARREGUEMINES,,,57631,,,,,,,,,,,,,,,,,,,2013-08-07,A,STEMO SARREGUEMINES - THIONVILLE,,,,88.99A,NAFRev2,N,7.067765,49.10869,0.83,housenumber,8 a Rue du Parc 57200 Sarreguemines,57631_1210_00008_a,G,8 A RUE DU PARC,
175701317,00208,17570131700208,O,2013-08-07,11,2017,,2019-06-24T13:07:27,false,1,,8,A,RUE,DU PARC,57200,SARREGUEMINES,,,57631,,,,,,,,,,,,,,,,,,,2013-08-07,A,UEMO SARREGUEMINES,,,,88.99A,NAFRev2,N,7.067765,49.10869,0.83,housenumber,8 a Rue du Parc 57200 Sarreguemines,57631_1210_00008_a,G,8 A RUE DU PARC,
175701317,00232,17570131700232,O,2013-08-07,,,,2013-10-11T10:53:58,false,1,,35,,RUE,POINCARE,57200,SARREGUEMINES,,,57631,,,,,,,,,,,,,,,,,,,2013-08-07,F,STEMO SARREGUEMINES - THIONVILLE,,,,88.99A,NAFRev2,N,7.071804,49.106268,0.88,housenumber,35 Rue Raymond Poincare 57200 Sarreguemines,57631_1260_00035,G,35 RUE RAYMOND POINCARE,
175701515,00082,17570151500082,O,1981-06-23,21,2017,,2019-06-24T13:07:27,false,3,,26,,RUE,POINCARE,57200,SARREGUEMINES,,BP 1122,57631,57321,SARREGUEMINES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,7.071052,49.107897,0.88,housenumber,26 Rue Raymond Poincare 57200 Sarreguemines,57631_1260_00026,G,26 RUE RAYMOND POINCARE,
175702117,00045,17570211700045,O,1983-03-16,NN,,,2012-08-01T11:18:56,false,4,,13,,RUE,LOUIS PASTEUR,57200,SARREGUEMINES,,BP 1105,57631,57322,SARREGUEMINES CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,TRESORERIE DE SARREGUEMINES CENTRE,,,,84.11Z,NAFRev2,N,7.069934,49.111416,0.95,housenumber,13 Rue Louis Pasteur 57200 Sarreguemines,57631_0970_00013,G,13 RUE LOUIS PASTEUR,
175702117,00458,17570211700458,O,1983-03-16,NN,,,2012-08-01T11:18:57,false,4,,13,,RUE,LOUIS PASTEUR,57200,SARREGUEMINES,,BP 1132,57631,57321,SARREGUEMINES CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,TRESORERIE DE SARREGUEMINES CAMPAGNE,,,,84.11Z,NAFRev2,N,7.069934,49.111416,0.95,housenumber,13 Rue Louis Pasteur 57200 Sarreguemines,57631_0970_00013,G,13 RUE LOUIS PASTEUR,
175702117,00466,17570211700466,O,1983-03-16,,,,,false,3,,13,,RUE,LOUIS PASTEUR,57200,SARREGUEMINES,,BP 1125,57631,57321,SARREGUEMINES CEDEX,,,,,,,,,,,,,,,,,1996-12-25,F,TRESORERIE DE SARREGUEMINES VILLE,,,,75.1A,NAF1993,N,7.069934,49.111416,0.95,housenumber,13 Rue Louis Pasteur 57200 Sarreguemines,57631_0970_00013,G,13 RUE LOUIS PASTEUR,
175702117,00615,17570211700615,O,1997-10-10,,,,2013-04-29T22:36:25,false,4,,5,,RUE,DES VOSGES,57200,SARREGUEMINES,,,57631,,,,,,,,,,,,,,,,,,,2010-01-01,F,SARREGUEMINES,,,,84.11Z,NAFRev2,N,7.067429,49.109172,0.95,housenumber,5 Rue des Vosges 57200 Sarreguemines,57631_1530_00005,G,5 RUE DES VOSGES,
175702117,00698,17570211700698,O,1996-12-25,,,,2013-04-29T22:36:25,false,3,,,,PL,GOETHE,57200,SARREGUEMINES,,,57631,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRESORERIE DE SARREGUEMINES VILLE,,,,84.11Z,NAFRev2,N,7.062416,49.111498,0.76,street,Place Goethe 57200 Sarreguemines,57631_0720,G,PLACE GOETHE,
175702216,00235,17570221600235,O,1981-06-23,,,,,false,4,HOTEL DES IMPOTS,71,,RUE,CLEMENCEAU,57200,SARREGUEMINES,,BP 81149,57631,57215,SARREGUEMINES CEDEX,,,,,,,,,,,,,,,,,2003-07-18,F,CENTRE DES IMPOTS SARREGUEMINES,,,,75.1A,NAFRev1,N,7.076361,49.115756,0.89,housenumber,71 Rue Georges Clemenceau 57200 Sarreguemines,57631_0400_00071,G,71 RUE GEORGES CLEMENCEAU,
175702216,00243,17570221600243,O,1981-06-23,,,,2013-04-29T22:36:25,false,5,HOTEL DES IMPOTS,71,,RUE,CLEMENCEAU,57200,SARREGUEMINES,,BP 21179,57631,57215,SARREGUEMINES CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,SCE IMPOTS DES ENTREPRISES SARREGUEMINES,,,,84.11Z,NAFRev2,N,7.076361,49.115756,0.89,housenumber,71 Rue Georges Clemenceau 57200 Sarreguemines,57631_0400_00071,G,71 RUE GEORGES CLEMENCEAU,
175702216,00250,17570221600250,O,1981-06-23,,,,2013-04-29T22:36:25,false,5,HOTEL DES IMPOTS,71,,RUE,CLEMENCEAU,57200,SARREGUEMINES,,BP 21152,57631,57215,SARREGUEMINES CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,CENTRE DES IMPOTS FONCIER  SARREGUEMINES,,,,84.11Z,NAFRev2,N,7.076361,49.115756,0.89,housenumber,71 Rue Georges Clemenceau 57200 Sarreguemines,57631_0400_00071,G,71 RUE GEORGES CLEMENCEAU,
175702307,00216,17570230700216,O,1981-06-23,NN,,,,false,4,,7,,RUE,POINCARE,57200,SARREGUEMINES,,,57631,,,,,,,,,,,,,,,,,,,2002-03-27,F,DIVISION DE SARREGUEMINES,,,,75.1A,NAF1993,N,7.069199,49.110218,0.88,housenumber,7 Rue Raymond Poincare 57200 Sarreguemines,57631_1260_00007,G,7 RUE RAYMOND POINCARE,
175702307,00232,17570230700232,O,1981-06-23,NN,,,,false,4,,,,RUE,ALEXANDRE DE GEIGER,57200,SARREGUEMINES,,,57631,,,,,,,,,,,,,,,,,,,1993-12-25,F,BUREAU DE SARREGUEMINES,,,,75.1A,NAF1993,N,7.0723,49.113437,0.95,street,Rue Alexandre de Geiger 57200 Sarreguemines,57631_0040,G,RUE ALEXANDRE DE GEIGER,
175702307,00331,17570230700331,O,1981-01-01,,,,,false,3,,,,RUE,ALEXANDRE DE GEIGER,57200,SARREGUEMINES,,,57631,,,,,,,,,,,,,,,,,,,2002-03-27,F,SUBDIVISION DES DOUANES,,,,75.1A,NAF1993,N,7.0723,49.113437,0.95,street,Rue Alexandre de Geiger 57200 Sarreguemines,57631_0040,G,RUE ALEXANDRE DE GEIGER,
175702307,00349,17570230700349,O,2002-03-27,02,2017,,2019-06-24T13:07:27,false,3,,13,,RUE,LOUIS PASTEUR,57200,SARREGUEMINES,,BP 21009,57631,57214,SARREGUEMINES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,DIVISION DE SARREGUEMINES,,,,84.11Z,NAFRev2,N,7.069934,49.111416,0.95,housenumber,13 Rue Louis Pasteur 57200 Sarreguemines,57631_0970_00013,G,13 RUE LOUIS PASTEUR,
175702307,00356,17570230700356,O,2002-03-27,NN,,,2008-01-04T18:15:37,false,3,,13,,RUE,LOUIS PASTEUR,57200,SARREGUEMINES,,BP 21009,57631,57214,SARREGUEMINES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SUBDIVISION DE SARREGUEMINES,,,,84.11Z,NAFRev2,N,7.069934,49.111416,0.95,housenumber,13 Rue Louis Pasteur 57200 Sarreguemines,57631_0970_00013,G,13 RUE LOUIS PASTEUR,
175702307,00463,17570230700463,O,2002-03-27,NN,,,2016-04-26T01:12:38,false,3,,13,,RUE,LOUIS PASTEUR,57200,SARREGUEMINES,,BP 21009,57631,57214,SARREGUEMINES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,BRIGADE DE SURVEILLANCE ET INTERVENTION,,,,84.11Z,NAFRev2,N,7.069934,49.111416,0.95,housenumber,13 Rue Louis Pasteur 57200 Sarreguemines,57631_0970_00013,G,13 RUE LOUIS PASTEUR,
175702307,00489,17570230700489,O,2002-03-27,NN,,,2008-01-04T18:15:38,false,3,,13,,RUE,LOUIS PASTEUR,57200,SARREGUEMINES,,BP 21009,57631,57214,SARREGUEMINES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSIETTE CONTRIBUTIONS INDIRECTES,,,,84.11Z,NAFRev2,N,7.069934,49.111416,0.95,housenumber,13 Rue Louis Pasteur 57200 Sarreguemines,57631_0970_00013,G,13 RUE LOUIS PASTEUR,
175702307,00505,17570230700505,O,2002-03-27,NN,,,2008-01-04T18:15:38,false,3,,13,,RUE,LOUIS PASTEUR,57200,SARREGUEMINES,,BP 21009,57631,57214,SARREGUEMINES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,BRIGADE REG RECHERCHE ANT. SARREGUEMINES,,,,84.11Z,NAFRev2,N,7.069934,49.111416,0.95,housenumber,13 Rue Louis Pasteur 57200 Sarreguemines,57631_0970_00013,G,13 RUE LOUIS PASTEUR,
175702307,00596,17570230700596,O,2002-03-27,NN,,,2008-01-04T18:15:38,false,3,,13,,RUE,LOUIS PASTEUR,57200,SARREGUEMINES,,BP 21009,57631,57214,SARREGUEMINES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE DE SARREGUEMINES,,,,84.11Z,NAFRev2,N,7.069934,49.111416,0.95,housenumber,13 Rue Louis Pasteur 57200 Sarreguemines,57631_0970_00013,G,13 RUE LOUIS PASTEUR,
175704311,00315,17570431100315,O,1985-01-01,NN,,,2014-06-13T23:17:28,false,3,ECOLE LA CITE,,,RUE,DE LA CITE,57200,SARREGUEMINES,,,57631,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMIS CIRCONS 1ER DEGRE SARREGUEMINES,,,,84.12Z,NAFRev2,N,7.072047,49.11207,0.95,street,Rue de la Cité 57200 Sarreguemines,57631_0330,G,RUE DE LA CITE,
175704311,00323,17570431100323,O,1985-01-01,12,2017,,2019-06-24T13:07:27,false,3,,,,RUE,CLAIRE OSTER,57200,SARREGUEMINES,,BP 21115,57631,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSPECTION EDUC.NAT.SARREGUEMINES EST,,,,84.12Z,NAFRev2,N,7.073038,49.112725,0.95,street,Rue Claire Oster 57200 Sarreguemines,57631_0390,G,RUE CLAIRE OSTER,
175704311,00331,17570431100331,O,1981-06-23,,,,,false,3,,19,,RUE,POINCARE,57200,SARREGUEMINES,,BP 11142,57631,57321,SARREGUEMINES CEDEX,,,,,,,,,,,,,,,,,1999-12-25,F,CENTRE INFORMATION ORIENTATION,,,,75.1C,NAF1993,N,7.070788,49.108922,0.88,housenumber,19 Rue Raymond Poincare 57200 Sarreguemines,57631_1260_00019,G,19 RUE RAYMOND POINCARE,
175704311,00612,17570431100612,O,1996-12-20,11,2017,,2019-06-24T13:07:27,false,3,,,,RUE,CLAIRE OSTER,57200,SARREGUEMINES,,,57631,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSPECTION EDUC.NAT.SARREGUEMINES OUEST,,,,84.12Z,NAFRev2,N,7.073038,49.112725,0.95,street,Rue Claire Oster 57200 Sarreguemines,57631_0390,G,RUE CLAIRE OSTER,
175704311,00687,17570431100687,O,1999-12-25,11,2017,,2020-05-29T16:29:01,false,3,,21,,RUE,DE LA PAIX,57200,SARREGUEMINES,,BP 11142,57631,57215,SARREGUEMINES CEDEX,,,,,,,,,,,,,,,,,2019-02-15,A,CIO D' ETAT DE SARREGUEMINES,,,,84.12Z,NAFRev2,N,7.066206,49.113122,0.95,housenumber,21 Rue de la Paix 57200 Sarreguemines,57631_1180_00021,G,21 RUE DE LA PAIX,
175706613,00239,17570661300239,O,1981-06-23,NN,,,2010-09-16T15:40:40,false,5,,1,,RTE,DE NANCY,57200,SARREGUEMINES,,,57631,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE EXPLOIT SARREG EST,,,,84.13Z,NAFRev2,N,7.068803,49.101306,0.83,housenumber,1 Route de Nancy 57200 Sarreguemines,57631_1150_00001,G,1 ROUTE DE NANCY,
175706613,00262,17570661300262,O,1981-06-23,NN,,,2010-09-16T15:40:40,false,4,,47,,RUE,POINCARE,57200,SARREGUEMINES,,,57631,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE EXPLOIT SARREG OUEST,,,,84.13Z,NAFRev2,N,7.07107,49.108539,0.88,housenumber,47 Rue Raymond Poincare 57200 Sarreguemines,57631_1260_00047,G,47 RUE RAYMOND POINCARE,
175706613,00270,17570661300270,O,1981-06-23,NN,,,2011-04-23T04:08:27,false,4,,2,A,RUE,DES ROSES,57200,SARREGUEMINES,,BP 1133,57631,57322,SARREGUEMINES CEDEX,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DE SARREGUEMINES,,,,84.13Z,NAFRev2,N,7.065462,49.105125,0.84,housenumber,2 a Rue des Roses 57200 Sarreguemines,57631_1340_00002_a,G,2 A RUE DES ROSES,
175706613,00346,17570661300346,O,1981-06-23,NN,,,2010-09-16T15:40:40,false,4,,71,,RUE,DE BITCHE,57200,SARREGUEMINES,,,57631,,,,,,,,,,,,,,,,,,,2009-12-31,F,ANNEXE PARC,,,,84.13Z,NAFRev2,N,7.097925,49.117904,0.95,housenumber,71 Rue de Bitche 57200 Sarreguemines,57631_0156_00071,G,71 RUE DE BITCHE,
175707017,00026,17570701700026,O,1983-03-16,NN,,,,false,3,,22,,RUE,FULRAD,57200,SARREGUEMINES,,,57631,,,,,,,,,,,,,,,,,,,1995-12-25,F,FOYER PROGRES AGRICOLE,,,,75.1E,NAF1993,N,7.072907,49.119737,0.95,housenumber,22 Rue Fulrad 57200 Sarreguemines,57631_0620_00022,G,22 RUE FULRAD,
175707017,00083,17570701700083,O,1984-12-28,NN,,,2011-04-23T04:08:27,false,4,,13,,RUE,LOUIS PASTEUR,57200,SARREGUEMINES,,BP 1111,57631,57321,SARREGUEMINES CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,SUBDIVISION DE LA DDAF,,,,84.13Z,NAFRev2,N,7.069934,49.111416,0.95,housenumber,13 Rue Louis Pasteur 57200 Sarreguemines,57631_0970_00013,G,13 RUE LOUIS PASTEUR,
176701209,00130,17670120900130,O,1983-03-16,21,2017,,2019-06-24T13:07:29,false,4,,9,,RUE,VICTOR HUGO,57200,SARREGUEMINES,,BP 1107,57631,57322,SARREGUEMINES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON ARRET SARREGUEMINES,,,,84.23Z,NAFRev2,N,7.058059,49.106177,0.95,housenumber,9 Rue Victor Hugo 57200 Sarreguemines,57631_1520_00009,G,9 RUE VICTOR HUGO,