id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647742,2019-02-01,000001,Vente,1700,,,REDONDELLE,B158,43170,43054,Chanaleilles,43,,,430540000H0839,,,,,,,,,,,,,0,,,,,P,prés,,,4923,3.480247,44.872672
2019-648630,2019-03-09,000001,Vente,12000,,,LES PRADETS,B146,43170,43054,Chanaleilles,43,,,430540000H0285,,,,,,,,,,,,,0,,,,,T,terres,,,1490,3.489621,44.872947
2019-648630,2019-03-09,000001,Vente,12000,,,LES PRADETS,B146,43170,43054,Chanaleilles,43,,,430540000H0285,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.489621,44.872947
2019-650963,2019-07-17,000001,Vente,46000,5118,,LE VILLERET,B191,43170,43054,Chanaleilles,43,,,430540000H0163,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,114,3.499196,44.881728
2019-650963,2019-07-17,000001,Vente,46000,,,LE VILLERET,B191,43170,43054,Chanaleilles,43,,,430540000H1138,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.499343,44.881844
2019-650963,2019-07-17,000001,Vente,46000,,,LE VILLERET,B191,43170,43054,Chanaleilles,43,,,430540000H1214,,,,,,,,,,,,,0,,,,,P,prés,,,742,3.499743,44.881983
2019-650963,2019-07-17,000001,Vente,46000,,,LE VILLERET,B191,43170,43054,Chanaleilles,43,,,430540000H1214,,,,,,,,,,,,,0,,,,,P,prés,,,1600,3.499743,44.881983
2019-651831,2019-09-05,000001,Vente,35000,5001,,CHAZEAU,B042,43170,43054,Chanaleilles,43,,,430540000D0098,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,272,3.492862,44.856816
2019-651929,2019-08-17,000001,Vente,10000,,,LA BESSEYRE,B006,43170,43054,Chanaleilles,43,,,430540000C0279,,,,,,,,,,,,,0,,,,,P,prés,,,31335,3.496504,44.862678
2019-651929,2019-08-17,000001,Vente,10000,,,LA BESSEYRE,B006,43170,43054,Chanaleilles,43,,,430540000C0279,,,,,,,,,,,,,0,,,,,S,sols,,,1200,3.496504,44.862678
2019-651929,2019-08-17,000002,Vente,10000,,,LA BESSEYRE,B006,43170,43054,Chanaleilles,43,,,430540000C0279,,,,,,,,,,,,,0,,,,,P,prés,,,31335,3.496504,44.862678
2019-651929,2019-08-17,000002,Vente,10000,,,LA BESSEYRE,B006,43170,43054,Chanaleilles,43,,,430540000C0279,,,,,,,,,,,,,0,,,,,S,sols,,,1200,3.496504,44.862678
2019-652459,2019-10-03,000001,Vente,184,,,LA BESSEYRETTE,B008,43170,43054,Chanaleilles,43,,,430540000D0536,,,,,,,,,,,,,0,,,,,L,landes,,,614,,
2019-652619,2019-10-11,000001,Vente,19500,,,LE DEBETZ,B066,43170,43054,Chanaleilles,43,,,430540000D0289,,,,,,,,,,,,,0,,,,,L,landes,,,3585,3.486211,44.847218
2019-652619,2019-10-11,000001,Vente,19500,,,LE DEBETZ,B066,43170,43054,Chanaleilles,43,,,430540000D0289,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,9628,3.486211,44.847218
2019-652619,2019-10-11,000001,Vente,19500,,,LE DEBETZ,B066,43170,43054,Chanaleilles,43,,,430540000D0289,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3009,3.486211,44.847218
2019-652619,2019-10-11,000001,Vente,19500,,,LE DEBETZ,B066,43170,43054,Chanaleilles,43,,,430540000D0289,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3009,3.486211,44.847218
2019-652619,2019-10-11,000001,Vente,19500,,,LE DEBETZ,B066,43170,43054,Chanaleilles,43,,,430540000D0289,,,,,,,,,,,,,0,,,,,L,landes,,,8811,3.486211,44.847218
2019-652619,2019-10-11,000001,Vente,19500,,,LE DEBETZ,B066,43170,43054,Chanaleilles,43,,,430540000D0289,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2689,3.486211,44.847218
2019-652619,2019-10-11,000001,Vente,19500,,,LE DEBETZ,B066,43170,43054,Chanaleilles,43,,,430540000D0289,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9627,3.486211,44.847218
2019-652619,2019-10-11,000001,Vente,19500,,,LE DEBETZ,B066,43170,43054,Chanaleilles,43,,,430540000D0289,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2688,3.486211,44.847218
2019-654116,2019-11-15,000001,Vente,35,,,COMBAROUSSE,B046,43170,43054,Chanaleilles,43,,,430540000C0787,,,,,,,,,,,,,0,,,,,L,landes,,,119,,
