id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-260955,2019-01-03,000001,Vente,220000,18,,RUE DE LA VALLEE,0982,22590,22251,Pordic,22,,,22251367ZB0473,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,495,-2.853209,48.55395
2019-260977,2019-01-10,000001,Vente,90000,49,,RUE DES 7 FONTAINES,0986,22590,22251,Pordic,22,,,22251367ZE0186,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,575,-2.870352,48.549147
2019-260977,2019-01-10,000001,Vente,90000,49,,RUE DES 7 FONTAINES,0986,22590,22251,Pordic,22,,,22251367ZE0186,,,,,,,,,,,,,0,1,Maison,67,4,T,terres,,,506,-2.870352,48.549147
2019-261002,2019-01-11,000001,Vente,200000,,,LE GUESSIOU,B305,22590,22251,Pordic,22,,,22251000YC0079,,,,,,,,,,,,,0,,,,,J,jardins,,,1130,-2.835818,48.555605
2019-261002,2019-01-11,000001,Vente,200000,,,LE GUESSIOU,B305,22590,22251,Pordic,22,,,22251000YC0082,,,,,,,,,,,,,0,,,,,J,jardins,,,640,-2.836399,48.555898
2019-261002,2019-01-11,000001,Vente,200000,,,LE GUESSIOU,B305,22590,22251,Pordic,22,,,22251000YC0164,,,,,,,,,,,,,0,,,,,S,sols,,,20,-2.836254,48.555736
2019-261002,2019-01-11,000001,Vente,200000,38,,RUE DU GUESSIOU,0232,22590,22251,Pordic,22,,,22251000YC0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1124,-2.836416,48.555683
2019-261002,2019-01-11,000001,Vente,200000,38,,RUE DU GUESSIOU,0232,22590,22251,Pordic,22,,,22251000YC0166,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,1124,-2.836416,48.555683
2019-261002,2019-01-11,000001,Vente,200000,38,,RUE DU GUESSIOU,0232,22590,22251,Pordic,22,,,22251000YC0166,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,1124,-2.836416,48.555683
2019-261002,2019-01-11,000001,Vente,200000,38,,RUE DU GUESSIOU,0232,22590,22251,Pordic,22,,,22251000YC0166,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1124,-2.836416,48.555683
2019-261035,2019-01-14,000001,Vente,85000,16,,RUE DE L'EPINE,0998,22590,22251,Pordic,22,,,22251367ZB0443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1041,-2.859302,48.557078
2019-261035,2019-01-14,000001,Vente,85000,,,L EPINE,B972,22590,22251,Pordic,22,,,22251367ZB0444,,,,,,,,,,,,,0,,,,,S,sols,,,320,-2.859829,48.556745
2019-261057,2019-01-11,000001,Vente,3400,,,LES GARENNES,B286,22590,22251,Pordic,22,,,22251000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,6040,-2.841491,48.591945
2019-261060,2019-01-11,000001,Vente,262000,6836,,RUE DE LA VILLE AUVRAY,0530,22590,22251,Pordic,22,,,22251000ZR0617,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,535,-2.813363,48.559188
2019-261060,2019-01-11,000001,Vente,262000,,,RUE DE LA VILLE AUVRAY,0530,22590,22251,Pordic,22,,,22251000ZR0618,,,,,,,,,,,,,0,,,,,S,sols,,,1391,-2.812594,48.560208
2019-261080,2019-01-07,000001,Vente,100000,79,,RUE DE LA VILLE AU BAS,0520,22590,22251,Pordic,22,,,22251000ZH0650,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,651,-2.821401,48.58566
2019-261080,2019-01-07,000001,Vente,100000,79,,RUE DE LA VILLE AU BAS,0520,22590,22251,Pordic,22,,,22251000ZH0652,,,,,,,,,,,,,0,,,,,S,sols,,,98,,
2019-261252,2019-01-14,000001,Vente,137750,1,,RUE YVES TREBOUTA,0589,22590,22251,Pordic,22,,,22251000AB0953,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.817953,48.572988
2019-261252,2019-01-14,000001,Vente,137750,1,,RUE YVES TREBOUTA,0589,22590,22251,Pordic,22,,,22251000AB0953,,,17,,7,61.28,,,,,,,2,2,Appartement,60,3,,,,,,-2.817953,48.572988
2019-261252,2019-01-14,000001,Vente,137750,1,,RUE YVES TREBOUTA,0589,22590,22251,Pordic,22,,,22251000AB0953,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.817953,48.572988
2019-261363,2019-01-29,000001,Vente,99800,1,,RUE YVES TREBOUTA,0589,22590,22251,Pordic,22,,,22251000AB0953,,,54,44.5,67,,,,,,,,2,2,Appartement,48,2,,,,,,-2.817953,48.572988
2019-261363,2019-01-29,000001,Vente,99800,1,,RUE YVES TREBOUTA,0589,22590,22251,Pordic,22,,,22251000AB0953,,,195,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.817953,48.572988
2019-261483,2019-01-29,000001,Vente,2082,,,LES VILLES FIERES,B660,22590,22251,Pordic,22,,,22251000ZL0070,,,,,,,,,,,,,0,,,,,P,prés,,,1720,-2.777934,48.575645
2019-261483,2019-01-29,000001,Vente,2082,,,LA VILLE ERNAULT,B627,22590,22251,Pordic,22,,,22251000ZM0074,,,,,,,,,,,,,0,,,,,T,terres,,,3480,-2.780305,48.570104
2019-261483,2019-01-29,000002,Vente,2082,,,LES VILLES FIERES,B660,22590,22251,Pordic,22,,,22251000ZL0070,,,,,,,,,,,,,0,,,,,P,prés,,,1720,-2.777934,48.575645
2019-261483,2019-01-29,000002,Vente,2082,,,LA VILLE ERNAULT,B627,22590,22251,Pordic,22,,,22251000ZM0074,,,,,,,,,,,,,0,,,,,T,terres,,,3480,-2.780305,48.570104
2019-261518,2019-02-12,000001,Vente,257220,1,B,RUE DE L EPINE MERLET,0170,22590,22251,Pordic,22,,,22251000ZI0345,,,,,,,,,,,,,0,1,Maison,227,6,S,sols,,,1516,-2.803216,48.575362
2019-261521,2019-02-12,000002,Vente,2780,,,LE CLOS DU PARADIS,B115,22590,22251,Pordic,22,,,22251000ZI0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3270,-2.803414,48.576265
2019-261521,2019-02-12,000002,Vente,2780,,,LA COTE DE L ETANG,B157,22590,22251,Pordic,22,,,22251000ZI0846,,,,,,,,,,,,,0,,,,,T,terres,,,4084,-2.804146,48.575443
2019-261582,2019-02-07,000001,Vente,230000,19,,RUE ANJELA DUVAL,0022,22590,22251,Pordic,22,,,22251000ZI1058,,,,,,,,,,,,,0,1,Maison,168,8,S,sols,,,468,-2.810393,48.575533
2019-261601,2019-01-30,000001,Vente,180000,6,,RUE DE SAINT BRIEUC,0440,22590,22251,Pordic,22,,,22251000AB0422,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,87,-2.818331,48.570095
2019-261601,2019-01-30,000001,Vente,180000,6,,RUE DE SAINT BRIEUC,0440,22590,22251,Pordic,22,,,22251000AB0422,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,87,-2.818331,48.570095
2019-261601,2019-01-30,000001,Vente,180000,,,RUE DE SAINT BRIEUC,0440,22590,22251,Pordic,22,,,22251000AB0424,,,,,,,,,,,,,0,,,,,S,sols,,,143,-2.818468,48.570007
2019-261713,2019-02-14,000001,Vente,162500,2,,RUE DU CLOS BARBIOT,0126,22590,22251,Pordic,22,,,22251000ZN0260,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,676,-2.813559,48.565735
2019-261736,2019-03-04,000001,Vente,110000,1,,RUE DES SENTES,0453,22590,22251,Pordic,22,,,22251000ZH0676,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,70,-2.820161,48.57852
2019-261736,2019-03-04,000001,Vente,110000,34,,RUE DU GENERAL LECLERC,0220,22590,22251,Pordic,22,,,22251000ZH0760,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,841,-2.820487,48.578554
2019-261746,2019-02-25,000001,Vente,236000,22,,RUE DE LA VILLE TREHEN,0580,22590,22251,Pordic,22,,,22251000ZI0624,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,803,-2.813554,48.574024
2019-261764,2019-03-07,000001,Vente,105000,1,,RUE DE LA VILLE AU BAS,0520,22590,22251,Pordic,22,,,22251000ZH0267,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,628,-2.821873,48.579751
2019-261782,2019-02-15,000001,Vente,51250,,,LE CIMETIERE  TREMELOIR,B781,22590,22251,Pordic,22,,,22251367ZA0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,625,-2.859893,48.564712
2019-261796,2019-03-08,000001,Vente,184000,24,,RUE DE L'EPINE,0998,22590,22251,Pordic,22,,,22251367ZB0145,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,362,-2.86012,48.557169
2019-261796,2019-03-08,000001,Vente,184000,24,,RUE DE L'EPINE,0998,22590,22251,Pordic,22,,,22251367ZB0145,,,,,,,,,,,,,0,1,Maison,129,6,J,jardins,,,1038,-2.86012,48.557169
2019-261796,2019-03-08,000001,Vente,184000,,,L EPINE,B972,22590,22251,Pordic,22,,,22251367ZB0445,,,,,,,,,,,,,0,,,,,S,sols,,,12,-2.860124,48.556945
2019-261829,2019-02-21,000001,Vente,207000,,,LE BOURG  PORDIC,B016,22590,22251,Pordic,22,,,22251000AB0322,,,,,,,,,,,,,0,,,,,S,sols,,,95,-2.815864,48.570892
2019-261829,2019-02-21,000001,Vente,207000,10,B,RUE DES SPORTS,0460,22590,22251,Pordic,22,,,22251000AB0520,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,487,-2.815794,48.570794
2019-261829,2019-02-21,000001,Vente,207000,,,RUE D ARMOR,0030,22590,22251,Pordic,22,,,22251000AB0571,,,,,,,,,,,,,0,,,,,S,sols,,,24,-2.816016,48.570849
2019-261829,2019-02-21,000001,Vente,207000,,,LE BOURG  PORDIC,B016,22590,22251,Pordic,22,,,22251000AB0573,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,-2.815981,48.570763
2019-261836,2019-02-28,000001,Vente,627000,6781,,RUE PIERRE ET MARIE CURIE,0365,22590,22251,Pordic,22,,,22251000ZR0496,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1110,0,AB,terrains a bâtir,,,2909,-2.812296,48.559596
2019-261908,2019-03-07,000001,Vente,147000,,,LE SEPULCRE,B540,22590,22251,Pordic,22,,,22251000YK0057,,,,,,,,,,,,,0,,,,,T,terres,,,160,,
2019-261908,2019-03-07,000001,Vente,147000,8,,RUE MONTESQUIEU,0289,22590,22251,Pordic,22,,,22251000YK0150,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,786,,
2019-261908,2019-03-07,000001,Vente,147000,8,,RUE MONTESQUIEU,0289,22590,22251,Pordic,22,,,22251000YK0150,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,786,,
2019-261959,2019-03-13,000001,Vente,30000,5574,,SOUS LA VILLE  PORDIC,B545,22590,22251,Pordic,22,,,22251000ZM0352,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,500,-2.781048,48.571008
2019-261959,2019-03-13,000001,Vente,30000,5574,,SOUS LA VILLE  PORDIC,B545,22590,22251,Pordic,22,,,22251000ZM0352,,,,,,,,,,,,,0,1,Maison,30,1,T,terres,,,2116,-2.781048,48.571008
2019-261973,2019-03-20,000001,Vente,408000,,,L EPINE MERLET,B265,22590,22251,Pordic,22,,,222510000W0146,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1057,-2.798533,48.576653
2019-261973,2019-03-20,000001,Vente,408000,,,L EPINE MERLET,B265,22590,22251,Pordic,22,,,222510000W0146,,,,,,,,,,,,,0,,,,,S,sols,,,257,-2.798533,48.576653
2019-261973,2019-03-20,000001,Vente,408000,2,,RUE DES PETITS PRES,0330,22590,22251,Pordic,22,,,222510000W0148,,,,,,,,,,,,,0,1,Maison,236,9,AG,terrains d'agrément,,,476,-2.798509,48.576811
2019-261973,2019-03-20,000001,Vente,408000,2,,RUE DES PETITS PRES,0330,22590,22251,Pordic,22,,,222510000W0148,,,,,,,,,,,,,0,1,Maison,236,9,S,sols,,,455,-2.798509,48.576811
2019-262000,2019-03-15,000001,Vente,268300,50,E,RUE DE LA FOSSE ARGENT,0200,22590,22251,Pordic,22,,,22251000ZN1104,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,859,-2.800275,48.572366
2019-262005,2019-02-28,000001,Vente,200000,82,,RUE DE LA VILLE AU BAS,0520,22590,22251,Pordic,22,,,22251000ZH0349,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1306,-2.820675,48.585316
2019-262005,2019-02-28,000001,Vente,200000,82,,RUE DE LA VILLE AU BAS,0520,22590,22251,Pordic,22,,,22251000ZH0349,,,,,,,,,,,,,0,1,Maison,111,5,J,jardins,,,1040,-2.820675,48.585316
2019-262087,2019-03-06,000001,Vente,230000,,,LA TOISE,B574,22590,22251,Pordic,22,,,22251000YA0204,,,,,,,,,,,,,0,,,,,S,sols,,,72,-2.830517,48.564449
2019-262087,2019-03-06,000001,Vente,230000,68,,RUE DE LA TOISE,0500,22590,22251,Pordic,22,,,22251000YA0205,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,819,-2.830295,48.564499
2019-262087,2019-03-06,000001,Vente,230000,68,,RUE DE LA TOISE,0500,22590,22251,Pordic,22,,,22251000YA0245,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,505,-2.830069,48.564375
2019-262087,2019-03-06,000001,Vente,230000,68,,RUE DE LA TOISE,0500,22590,22251,Pordic,22,,,22251000YA0245,,,,,,,,,,,,,0,2,Appartement,87,3,S,sols,,,505,-2.830069,48.564375
2019-262159,2019-03-11,000001,Vente,350,,,RUE BOURLAGO,0060,22590,22251,Pordic,22,,,22251000ZP0154,,,,,,,,,,,,,0,,,,,S,sols,,,3,-2.818957,48.566842
2019-262167,2019-03-15,000001,Vente,134000,3,,RUE BONNETE DE LA COURTILL,0055,22590,22251,Pordic,22,,,22251000ZI0605,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,202,-2.818104,48.573388
2019-262167,2019-03-15,000001,Vente,134000,,,RUE BASSE,0040,22590,22251,Pordic,22,,,22251000ZI0959,,,,,,,,,,,,,0,,,,,S,sols,,,14,-2.817979,48.573416
2019-262172,2019-03-15,000001,Vente,3266.25,,,LA COTE VERTE  PORDIC,B194,22590,22251,Pordic,22,,,22251000ZI0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4490,-2.803387,48.578911
2019-262172,2019-03-15,000001,Vente,3266.25,,,ROHINET,B485,22590,22251,Pordic,22,,,22251000ZK0063,,,,,,,,,,,,,0,,,,,T,terres,,,2715,-2.801617,48.586658
2019-262172,2019-03-15,000001,Vente,3266.25,,,CAREPENE,B026,22590,22251,Pordic,22,,,22251000ZK0102,,,,,,,,,,,,,0,,,,,L,landes,,,2325,-2.799558,48.583645
2019-262215,2019-03-28,000001,Vente,11398.7,,,SUR LE PORT,B414,22590,22251,Pordic,22,,,22251000AD0002,,,,,,,,,,,,,0,,,,,L,landes,,,1318,-2.788606,48.583555
2019-262215,2019-03-28,000001,Vente,11398.7,,,LA COTE SUR LE PORT,B192,22590,22251,Pordic,22,,,22251000AD0007,,,,,,,,,,,,,0,,,,,L,landes,,,2667,-2.787522,48.583324
2019-262215,2019-03-28,000001,Vente,11398.7,,,DEVANT SUR LA PORTE,B251,22590,22251,Pordic,22,,,22251000AD0181,,,,,,,,,,,,,0,,,,,L,landes,,,955,-2.787046,48.583
2019-262215,2019-03-28,000001,Vente,11398.7,,,LES BUBUHINS,B023,22590,22251,Pordic,22,,,22251000ZK0108,,,,,,,,,,,,,0,,,,,T,terres,,,9546,-2.796446,48.583568
2019-262215,2019-03-28,000001,Vente,11398.7,,,LE BORD DE LA MER,B012,22590,22251,Pordic,22,,,22251000ZK0130,,,,,,,,,,,,,0,,,,,L,landes,,,750,-2.78938,48.584692
2019-262215,2019-03-28,000001,Vente,11398.7,,,LE FOND DU VAURIO,B276,22590,22251,Pordic,22,,,22251000ZK0132,,,,,,,,,,,,,0,,,,,L,landes,,,7885,-2.790153,48.584
2019-262215,2019-03-28,000001,Vente,11398.7,,,LE PRE DU VAURIO,B456,22590,22251,Pordic,22,,,22251000ZK0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4280,-2.791395,48.582918
2019-262215,2019-03-28,000001,Vente,11398.7,,,LE PRE DU VAURIO,B456,22590,22251,Pordic,22,,,22251000ZK0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1760,-2.791291,48.582784
2019-262215,2019-03-28,000001,Vente,11398.7,,,LA COTE DU VAURIO,B179,22590,22251,Pordic,22,,,22251000ZK0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3608,-2.790948,48.582541
2019-262215,2019-03-28,000001,Vente,11398.7,,,LA COTE DU VAURIO,B179,22590,22251,Pordic,22,,,22251000ZK0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1143,-2.790837,48.583571
2019-262254,2019-04-04,000001,Vente,160000,6,,RUE CHARLES LE GOFFIC,0080,22590,22251,Pordic,22,,,22251000ZN0383,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,404,-2.802075,48.574141
2019-262291,2019-04-01,000001,Vente,197000,19,B,RUE DU MOULIN A VENT,0300,22590,22251,Pordic,22,,,222510000W0006,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,-2.79739,48.574985
2019-262291,2019-04-01,000001,Vente,197000,19,B,RUE DU MOULIN A VENT,0300,22590,22251,Pordic,22,,,222510000W0006,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,244,-2.79739,48.574985
2019-262300,2019-03-27,000001,Vente,10576.5,,,LES BEAUX,B730,22590,22251,Pordic,22,,,22251367ZD0016,,,,,,,,,,,,,0,,,,,T,terres,,,14770,-2.862088,48.542066
2019-262300,2019-03-27,000001,Vente,10576.5,,,LES BEAUX,B730,22590,22251,Pordic,22,,,22251367ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,4460,-2.861264,48.541892
2019-262355,2019-04-02,000001,Vente,187000,25,,RUE DE LA VALLEE,0982,22590,22251,Pordic,22,,,22251367ZB0462,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,451,-2.854027,48.553792
2019-262355,2019-04-02,000001,Vente,187000,25,,RUE DE LA VALLEE,0982,22590,22251,Pordic,22,,,22251367ZB0490,,,,,,,,,,,,,0,,,,,S,sols,,,40,-2.854127,48.553812
2019-262374,2019-04-01,000001,Vente,400000,4,,PL GENERAL DE GAULLE,0079,22590,22251,Pordic,22,,,22251000AB0535,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,198,0,S,sols,,,248,-2.818623,48.570586
2019-262374,2019-04-01,000001,Vente,400000,4,,PL GENERAL DE GAULLE,0079,22590,22251,Pordic,22,,,22251000AB0535,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,248,-2.818623,48.570586
2019-262374,2019-04-01,000001,Vente,400000,,,RUE LOUIS JOUVET,0260,22590,22251,Pordic,22,,,22251000AB0537,,,,,,,,,,,,,0,,,,,S,sols,,,276,-2.81879,48.570545
2019-262384,2019-04-04,000002,Vente,9059.25,,,LA TRACEE DU VAU MADEC,B581,22590,22251,Pordic,22,,,22251000ZH0747,,,,,,,,,,,,,0,,,,,T,terres,,,15135,-2.807066,48.585012
2019-262384,2019-04-04,000002,Vente,9059.25,,,LA COTE CLOSE,B152,22590,22251,Pordic,22,,,22251000ZK0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1933,-2.806814,48.586568
2019-262384,2019-04-04,000002,Vente,9059.25,,,LA COMBE,B138,22590,22251,Pordic,22,,,22251000ZK0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1365,-2.806129,48.585839
2019-262384,2019-04-04,000002,Vente,9059.25,,,LA COTE DE SAINT LUC,B165,22590,22251,Pordic,22,,,22251000ZK0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2032,-2.807229,48.589871
2019-262384,2019-04-04,000002,Vente,9059.25,,,LA COTE DE LA VALLEE,B161,22590,22251,Pordic,22,,,22251000ZK0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2165,-2.801777,48.581868
2019-262487,2019-03-22,000003,Vente,79000,25,,RUE DE BEL AIR,0050,22590,22251,Pordic,22,,,22251000ZN1258,,,,,,,,,,,,,0,1,Maison,83,4,,,,,,-2.808601,48.565982
2019-262585,2019-04-19,000001,Vente,,,,LES EVARIEUX,B274,22590,22251,Pordic,22,,,22251000ZA0207,,,,,,,,,,,,,0,,,,,S,sols,,,3500,-2.857223,48.597015
2019-262585,2019-04-19,000002,Vente,,,,LES EVARIEUX,B274,22590,22251,Pordic,22,,,22251000ZA0207,,,,,,,,,,,,,0,,,,,S,sols,,,3500,-2.857223,48.597015
2019-262587,2019-04-04,000002,Vente,5000,79,,RUE DE LA VILLE AU BAS,0520,22590,22251,Pordic,22,,,22251000ZH0756,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,-2.821223,48.585831
2019-262587,2019-04-04,000002,Vente,5000,79,,RUE DE LA VILLE AU BAS,0520,22590,22251,Pordic,22,,,22251000ZH0758,,,,,,,,,,,,,0,,,,,S,sols,,,48,-2.821154,48.585737
2019-262623,2019-04-12,000001,Vente,281000,5098,,CHATEAU CROC,B073,22590,22251,Pordic,22,,,22251000ZC0161,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1022,-2.831898,48.58864
2019-262634,2019-04-04,000001,Vente,3000,79,,RUE DE LA VILLE AU BAS,0520,22590,22251,Pordic,22,,,22251000ZH0758,,,,,,,,,,,,,0,,,,,S,sols,,,48,-2.821154,48.585737
2019-262635,2019-04-25,000001,Vente,193200,6018,,L ISLE,B316,22590,22251,Pordic,22,,,22251000ZT0113,,,,,,,,,,,,,0,1,Maison,141,3,S,sols,,,609,-2.837895,48.548594
2019-262666,2019-04-25,000001,Vente,147000,6009,,LA VILLE CALLE,B624,22590,22251,Pordic,22,,,22251000ZT0029,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,715,-2.829521,48.550674
2019-262740,2019-04-26,000001,Vente,285000,14,,RUE DES MONTS CEREAUX,0290,22590,22251,Pordic,22,,,22251000ZL0191,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,756,-2.782678,48.579918
2019-262852,2019-05-03,000001,Vente,270000,5,,RUE BERNARD MOITESSIER,0295,22590,22251,Pordic,22,,,22251000ZI1174,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,271,-2.81889,48.578088
2019-262852,2019-05-03,000001,Vente,270000,5,,RUE BERNARD MOITESSIER,0295,22590,22251,Pordic,22,,,22251000ZI1181,,,,,,,,,,,,,0,,,,,S,sols,,,210,-2.818828,48.577997
2019-262898,2019-05-13,000001,Vente,131000,1,,RUE LOUIS MASSIGNON,0272,22590,22251,Pordic,22,,,22251000AB0728,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.818784,48.571196
2019-262898,2019-05-13,000001,Vente,131000,1,,RUE LOUIS MASSIGNON,0272,22590,22251,Pordic,22,,,22251000AB0728,,,71,64.84,,,,,,,,,1,2,Appartement,67,3,,,,,,-2.818784,48.571196
2019-262898,2019-05-13,000001,Vente,131000,1,,RUE LOUIS MASSIGNON,0272,22590,22251,Pordic,22,,,22251000AB0728,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.818784,48.571196
2019-262925,2019-05-17,000001,Vente,311544,1,,RUE BERNARD MOITESSIER,0295,22590,22251,Pordic,22,,,22251000ZI1183,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,453,-2.818764,48.577636
2019-262966,2019-05-07,000001,Vente,177000,6412,,LE PLACIS,B405,22590,22251,Pordic,22,,,22251000ZX0169,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,1215,-2.84229,48.551844
2019-262966,2019-05-07,000001,Vente,177000,6412,,LE PLACIS,B405,22590,22251,Pordic,22,,,22251000ZX0169,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,750,-2.84229,48.551844
2019-262967,2019-05-04,000001,Vente,118000,3,,IMP JEAN MOULIN,0244,22590,22251,Pordic,22,,,22251000ZP0584,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,1182,-2.81844,48.566109
2019-262967,2019-05-04,000001,Vente,118000,3,,IMP JEAN MOULIN,0244,22590,22251,Pordic,22,,,22251000ZP0584,,,,,,,,,,,,,0,1,Maison,149,5,AG,terrains d'agrément,,,1500,-2.81844,48.566109
2019-262967,2019-05-04,000001,Vente,118000,9,,RUE BOURLAGO,0060,22590,22251,Pordic,22,,,22251000ZP0603,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1027,-2.819058,48.566254
2019-262967,2019-05-04,000001,Vente,118000,,,RUE BOURLAGO,0060,22590,22251,Pordic,22,,,22251000ZP0606,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,319,-2.81887,48.566227
2019-262980,2019-04-29,000001,Vente,150000,3,,RUE DE LA VILLE AU BAS,0520,22590,22251,Pordic,22,,,22251000ZH0317,,,,,,,,,,,,,0,1,Maison,113,1,S,sols,,,641,-2.821924,48.579908
2019-262998,2019-04-27,000001,Vente,60000,,,RUE DE L IC,0239,22590,22251,Pordic,22,,,22251000ZE0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1721,,
2019-263001,2019-04-29,000001,Vente,373450,6,,RUE DE LA POINTE,0380,22590,22251,Pordic,22,,,22251000AD0204,,,,,,,,,,,,,0,1,Maison,163,7,J,jardins,,,909,-2.783541,48.58225
2019-263001,2019-04-29,000001,Vente,373450,6,,RUE DE LA POINTE,0380,22590,22251,Pordic,22,,,22251000AD0204,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,90,-2.783541,48.58225
2019-263001,2019-04-29,000001,Vente,373450,6,,RUE DE LA POINTE,0380,22590,22251,Pordic,22,,,22251000AD0354,,,,,,,,,,,,,0,,,,,J,jardins,,,976,-2.783696,48.582135
2019-263001,2019-04-29,000001,Vente,373450,6,,RUE DE LA POINTE,0380,22590,22251,Pordic,22,,,22251000AD0355,,,,,,,,,,,,,0,,,,,S,sols,,,5,-2.783959,48.582324
2019-263019,2019-05-16,000001,Vente,504,,,LES PANAGES,B372,22590,22251,Pordic,22,,,22251000ZM0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,-2.781473,48.568184
2019-263029,2019-04-26,000001,Vente,725000,10,,RUE DU CDT L HERMINIER,0120,22590,22251,Pordic,22,,,22251000ZL0328,,,,,,,,,,,,,0,1,Maison,224,7,S,sols,,,500,-2.781039,48.581382
2019-263029,2019-04-26,000001,Vente,725000,10,,RUE DU CDT L HERMINIER,0120,22590,22251,Pordic,22,,,22251000ZL0328,,,,,,,,,,,,,0,1,Maison,224,7,AG,terrains d'agrément,,,1202,-2.781039,48.581382
2019-263029,2019-04-26,000001,Vente,725000,10,,RUE DU CDT L HERMINIER,0120,22590,22251,Pordic,22,,,22251000ZL0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,-2.781082,48.581503
2019-263182,2019-05-23,000001,Vente,224000,13,,RUE LOUIS BLANC,0259,22590,22251,Pordic,22,,,22251000ZH0523,,,,,,,,,,,,,0,1,Maison,108,6,AG,terrains d'agrément,,,804,-2.818171,48.579532
2019-263182,2019-05-23,000001,Vente,224000,13,,RUE LOUIS BLANC,0259,22590,22251,Pordic,22,,,22251000ZH0523,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,600,-2.818171,48.579532
2019-263185,2019-05-14,000001,Vente,221750,6,,RUE CONNEN DE PREPEAN,0130,22590,22251,Pordic,22,,,22251000YA0248,,,,,,,,,,,,,0,1,Maison,158,8,S,sols,,,500,-2.823655,48.568792
2019-263185,2019-05-14,000001,Vente,221750,6,,RUE CONNEN DE PREPEAN,0130,22590,22251,Pordic,22,,,22251000YA0248,,,,,,,,,,,,,0,1,Maison,158,8,AG,terrains d'agrément,,,372,-2.823655,48.568792
2019-263219,2019-06-03,000001,Vente,117000,1,,RUE LOUIS MASSIGNON,0272,22590,22251,Pordic,22,,,22251000AB0728,,,18,,63,,,,,,,,2,2,Appartement,62,3,,,,,,-2.818784,48.571196
2019-263219,2019-06-03,000001,Vente,117000,1,,RUE LOUIS MASSIGNON,0272,22590,22251,Pordic,22,,,22251000AB0728,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.818784,48.571196
2019-263305,2019-05-13,000001,Vente,147500,,,LE GRAND COURTIL ANTOINE,C004,22590,22251,Pordic,22,,,22251367ZC0089,,,,,,,,,,,,,0,,,,,S,sols,,,87,-2.861279,48.550363
2019-263305,2019-05-13,000001,Vente,147500,11,,SOUS LA VILLE  TREMELOIR,C167,22590,22251,Pordic,22,,,22251367ZC0090,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,-2.861078,48.550461
2019-263320,2019-05-13,000001,Vente,4500,,,LE PRE DES LONGES,C132,22590,22251,Pordic,22,,,22251367ZB0318,,,,,,,,,,,,,0,,,,,P,prés,,,3000,-2.852816,48.559934
2019-263320,2019-05-13,000001,Vente,4500,,,LE CLOS DES LONGES,B817,22590,22251,Pordic,22,,,22251367ZB0319,,,,,,,,,,,,,0,,,,,T,terres,,,4152,-2.853707,48.559947
2019-263320,2019-05-13,000001,Vente,4500,,,LE CLOS DES LONGES,B817,22590,22251,Pordic,22,,,22251367ZB0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1618,-2.854533,48.559979
2019-263326,2019-06-06,000001,Vente,175000,15,,RUE D ARMOR,0030,22590,22251,Pordic,22,,,22251000AB0372,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,753,-2.814768,48.571719
2019-263369,2019-06-12,000001,Vente,192000,,,BOURGNEUF,B017,22590,22251,Pordic,22,,,22251000ZA0178,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,931,-2.850073,48.595189