id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-182872,2023-01-27,000001,Vente,52000,7,,PL SADI CARNOT,0012,16450,16308,Saint-Claud,16,,,16308000AB0157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,151,0.465174,45.894049
2023-182892,2023-01-06,000001,Vente,58000,21,,RUE VICTOR HUGO,0254,16450,16308,Saint-Claud,16,,,16308000AB0213,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,118,0.463205,45.895055
2023-183089,2023-02-03,000001,Vente,62500,3,,RTE DE CELLEFROUIN,0410,16450,16308,Saint-Claud,16,,,163080000H0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,0.437758,45.893935
2023-183089,2023-02-03,000001,Vente,62500,3,,RTE DE CELLEFROUIN,0410,16450,16308,Saint-Claud,16,,,163080000H0083,,,,,,,,,,,,,0,1,Maison,75,0,S,sols,,,450,0.437758,45.893935
2023-183089,2023-02-03,000001,Vente,62500,,,CHALAIS,B037,16450,16308,Saint-Claud,16,,,163080000H0084,,,,,,,,,,,,,0,,,,,S,sols,,,188,0.437849,45.89384
2023-183089,2023-02-03,000001,Vente,62500,,,CHALAIS,B037,16450,16308,Saint-Claud,16,,,163080000H0085,,,,,,,,,,,,,0,,,,,S,sols,,,419,0.437972,45.89378
2023-183089,2023-02-03,000001,Vente,62500,,,CHALAIS,B037,16450,16308,Saint-Claud,16,,,163080000H0963,,,,,,,,,,,,,0,,,,,T,terres,,,1340,0.437767,45.893571
2023-183114,2023-02-02,000001,Vente,35500,,,LE BOURG,B024,16450,16308,Saint-Claud,16,,,16308000AB0046,,,,,,,,,,,,,0,,,,,J,jardins,,,612,0.46362,45.897143
2023-183114,2023-02-02,000001,Vente,35500,9,B,RUE DE L AGE,0001,16450,16308,Saint-Claud,16,,,16308000AB0317,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,2463,0.463829,45.897542
2023-183114,2023-02-02,000001,Vente,35500,,,LE BOURG,B024,16450,16308,Saint-Claud,16,,,16308000AB0318,,,,,,,,,,,,,0,,,,,L,landes,,,90,0.464154,45.897705
2023-183468,2023-02-07,000001,Vente,130000,21,,LOT LOT. DU CHAMP DE GOIS,A010,16450,16308,Saint-Claud,16,,,163080000E0842,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,812,0.47134,45.897709
2023-183468,2023-02-07,000001,Vente,130000,21,,LOT LOT. DU CHAMP DE GOIS,A010,16450,16308,Saint-Claud,16,,,163080000E0842,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,812,0.47134,45.897709
2023-184068,2023-03-06,000001,Vente,6500,,,LE BOURG,B024,16450,16308,Saint-Claud,16,,,16308000AB0517,,,,,,,,,,,,,0,,,,,P,prés,,,1504,0.46321,45.897388
2023-184250,2023-02-25,000001,Vente,30000,,,CHEZ TARLOT,B075,16450,16308,Saint-Claud,16,,,163080000E0036,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.493191,45.907545
2023-184250,2023-02-25,000001,Vente,30000,1,,RUE DE CHEZ TARLOT,0471,16450,16308,Saint-Claud,16,,,163080000E0042,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,350,0.493445,45.907682
2023-184250,2023-02-25,000001,Vente,30000,,,CHEZ TARLOT,B075,16450,16308,Saint-Claud,16,,,163080000E0043,,,,,,,,,,,,,0,,,,,S,sols,,,214,0.493484,45.907491
2023-184250,2023-02-25,000001,Vente,30000,,,CHEZ TARLOT,B075,16450,16308,Saint-Claud,16,,,163080000E0046,,,,,,,,,,,,,0,,,,,S,sols,,,115,0.493641,45.907508
2023-184250,2023-02-25,000001,Vente,30000,,,CHEZ TARLOT,B075,16450,16308,Saint-Claud,16,,,163080000E0048,,,,,,,,,,,,,0,,,,,J,jardins,,,175,0.494086,45.90754
2023-184250,2023-02-25,000001,Vente,30000,,,CHEZ TARLOT,B075,16450,16308,Saint-Claud,16,,,163080000E0798,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.493608,45.907641
2023-184250,2023-02-25,000001,Vente,30000,,,CHEZ TARLOT,B075,16450,16308,Saint-Claud,16,,,163080000E0805,,,,,,,,,,,,,0,,,,,P,prés,,,120,0.493535,45.907574
2023-184286,2023-03-09,000001,Vente,1500,,,SOUS LES VIGNES,B178,16450,16308,Saint-Claud,16,,,163080000B0002,,,,,,,,,,,,,0,,,,,T,terres,,,370,0.454786,45.916833
2023-184286,2023-03-09,000001,Vente,1500,,,CHAMP DE MANOT,B040,16450,16308,Saint-Claud,16,,,163080000B0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4502,0.457811,45.915048
2023-184286,2023-03-09,000001,Vente,1500,,,CHAMP DE MANOT,B040,16450,16308,Saint-Claud,16,,,163080000B0122,,,,,,,,,,,,,0,,,,,T,terres,,,4108,0.45548,45.917525
2023-184286,2023-03-09,000001,Vente,1500,,,CHAMP DE MANOT,B040,16450,16308,Saint-Claud,16,,,163080000B0132,,,,,,,,,,,,,0,,,,,T,terres,,,2090,0.456768,45.914879
2023-185267,2023-04-21,000003,Vente,1040,,,CLOS GALINE,B079,16450,16308,Saint-Claud,16,,,163080000E1304,,,,,,,,,,,,,0,,,,,T,terres,,,185,0.472108,45.893074
2023-185945,2023-05-23,000002,Vente,1205,,,CHEZ ROBINET,B073,16450,16308,Saint-Claud,16,,,163080000G0906,,,,,,,,,,,,,0,,,,,P,prés,,,241,0.462093,45.883365
2023-186154,2023-05-26,000001,Vente,100000,,,LE BOURG,B024,16450,16308,Saint-Claud,16,,,16308000AB0045,,,,,,,,,,,,,0,,,,,J,jardins,,,660,0.463356,45.897214
2023-186154,2023-05-26,000001,Vente,100000,15,,RUE GATE BOURSE,0255,16450,16308,Saint-Claud,16,,,16308000AB0269,,,,,,,,,,,,,0,2,Appartement,51,1,S,sols,,,638,0.463429,45.896648
2023-186154,2023-05-26,000001,Vente,100000,15,,RUE GATE BOURSE,0255,16450,16308,Saint-Claud,16,,,16308000AB0269,,,,,,,,,,,,,0,2,Appartement,60,1,S,sols,,,638,0.463429,45.896648
2023-186154,2023-05-26,000001,Vente,100000,15,,RUE GATE BOURSE,0255,16450,16308,Saint-Claud,16,,,16308000AB0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,0.463429,45.896648
2023-186154,2023-05-26,000001,Vente,100000,15,,RUE GATE BOURSE,0255,16450,16308,Saint-Claud,16,,,16308000AB0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,0.463429,45.896648
2023-186154,2023-05-26,000001,Vente,100000,15,,RUE GATE BOURSE,0255,16450,16308,Saint-Claud,16,,,16308000AB0269,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,638,0.463429,45.896648
2023-186154,2023-05-26,000001,Vente,100000,15,,RUE GATE BOURSE,0255,16450,16308,Saint-Claud,16,,,16308000AB0269,,,,,,,,,,,,,0,2,Appartement,30,0,S,sols,,,638,0.463429,45.896648
2023-186154,2023-05-26,000001,Vente,100000,,,LE BOURG,B024,16450,16308,Saint-Claud,16,,,16308000AB0270,,,,,,,,,,,,,0,,,,,S,sols,,,124,0.463438,45.8965
2023-186166,2023-05-05,000001,Vente,20000,4,,RUE GAMBETTA,0252,16450,16308,Saint-Claud,16,,,16308000AB0176,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,54,0.464858,45.894121
2023-186166,2023-05-05,000001,Vente,20000,,,LE BOURG,B024,16450,16308,Saint-Claud,16,,,16308000AB0539,,,,,,,,,,,,,0,,,,,S,sols,,,97,0.464944,45.894159
2023-186186,2023-06-01,000001,Vente,600,,,LE BOURG,B024,16450,16308,Saint-Claud,16,,,16308000AB0035,,,,,,,,,,,,,0,,,,,P,prés,,,1213,0.462405,45.898183
2023-186671,2023-05-30,000001,Vente,32000,,,CHEZ CHADIAT,B060,16450,16308,Saint-Claud,16,,,163080000G0207,,,,,,,,,,,,,0,,,,,T,terres,,,1065,0.476675,45.877836
2023-186671,2023-05-30,000001,Vente,32000,23,,IMP DES VIEILLES PIERRES,0850,16450,16308,Saint-Claud,16,,,163080000G0211,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,912,0.47654,45.878142
2023-186686,2023-06-12,000001,Vente,40000,,,AUX COTES,B086,16450,16308,Saint-Claud,16,,,163080000E0551,,,,,,,,,,,,,0,,,,,P,prés,,,3295,0.471413,45.890398
2023-186686,2023-06-12,000001,Vente,40000,1,,LE BAS DE LA COTE,B300,16450,16308,Saint-Claud,16,,,163080000E0552,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,365,0.471075,45.890371
2023-186686,2023-06-12,000001,Vente,40000,5150,,AUX COTES,B086,16450,16308,Saint-Claud,16,,,163080000E0553,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,480,0.470789,45.890663
2023-186686,2023-06-12,000001,Vente,40000,,,AUX COTES,B086,16450,16308,Saint-Claud,16,,,163080000E0554,,,,,,,,,,,,,0,,,,,T,terres,,,1052,0.471091,45.890661
2023-186690,2023-06-12,000001,Vente,54500,5,,FONFAIS,B099,16450,16308,Saint-Claud,16,,,163080000E0347,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,905,0.484102,45.896755
2023-186690,2023-06-12,000001,Vente,54500,,,FONFAIS,B099,16450,16308,Saint-Claud,16,,,163080000E0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2305,0.483846,45.897031
2023-186690,2023-06-12,000001,Vente,54500,,,FONFAIS,B099,16450,16308,Saint-Claud,16,,,163080000E0350,,,,,,,,,,,,,0,,,,,P,prés,,,790,0.483643,45.896871
2023-186690,2023-06-12,000001,Vente,54500,,,CHAMP CHAPEAU,B039,16450,16308,Saint-Claud,16,,,163080000E0385,,,,,,,,,,,,,0,,,,,P,prés,,,868,0.482868,45.897048
2023-186729,2023-06-15,000001,Vente,14000,6,,PL SADI CARNOT,0012,16450,16308,Saint-Claud,16,,,16308000AB0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,320,0.46491,45.894235
2023-186729,2023-06-15,000001,Vente,14000,6,,PL SADI CARNOT,0012,16450,16308,Saint-Claud,16,,,16308000AB0178,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,320,0.46491,45.894235
2023-186729,2023-06-15,000001,Vente,14000,6,,PL SADI CARNOT,0012,16450,16308,Saint-Claud,16,,,16308000AB0178,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,320,0.46491,45.894235
2023-187031,2023-06-06,000001,Vente,233500,9,,RUE DU BRAGIER,0360,16450,16308,Saint-Claud,16,,,163080000G0900,,,,,,,,,,,,,0,1,Maison,196,5,,,,,,0.461897,45.884847
2023-187031,2023-06-06,000001,Vente,233500,9,,RUE DU BRAGIER,0360,16450,16308,Saint-Claud,16,,,163080000G0900,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.461897,45.884847
2023-187031,2023-06-06,000001,Vente,233500,9,,RUE DU BRAGIER,0360,16450,16308,Saint-Claud,16,,,163080000G0900,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.461897,45.884847
2023-187380,2023-06-23,000001,Vente,95,,,RUE DU FARNAUD,0016,16450,16308,Saint-Claud,16,,,163080000F0618,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.457489,45.902019
2023-187562,2023-07-11,000001,Vente,52700,,,CHEZ TARLOT,B075,16450,16308,Saint-Claud,16,,,163080000E0029,,,,,,,,,,,,,0,,,,,L,landes,,,94,0.493188,45.907235
2023-187562,2023-07-11,000001,Vente,52700,,,CHEZ TARLOT,B075,16450,16308,Saint-Claud,16,,,163080000E0045,,,,,,,,,,,,,0,,,,,S,sols,,,218,0.493707,45.907365
2023-187562,2023-07-11,000001,Vente,52700,20,,RUE ANDRE POTEVIN,0300,16450,16308,Saint-Claud,16,,,163080000E0635,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,193,0.493802,45.907114
2023-187764,2023-07-20,000002,Vente,2110,,,CHEZ BEARD,B057,16450,16308,Saint-Claud,16,,,163080000E1309,,,,,,,,,,,,,0,,,,,T,terres,,,1055,0.475305,45.900865
2023-187872,2023-07-07,000001,Vente,73000,3,,LOT LOT. DU CHAMP DE GOIS,A010,16450,16308,Saint-Claud,16,,,163080000E0743,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,650,0.470252,45.898251
2023-187873,2023-07-07,000001,Vente,88500,2,,LOT LOT. DU CHAMP DE GOIS,A010,16450,16308,Saint-Claud,16,,,163080000E0744,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,625,0.469976,45.898277
2023-188208,2023-07-13,000002,Vente,15000,,,AUX COTES,B086,16450,16308,Saint-Claud,16,,,163080000E1288,,,,,,,,,,,,,0,,,,,T,terres,,,34,0.471327,45.893221
2023-188208,2023-07-13,000002,Vente,15000,,,AUX COTES,B086,16450,16308,Saint-Claud,16,,,163080000E1291,,,,,,,,,,,,,0,,,,,S,sols,,,745,0.471223,45.893092
2023-188357,2023-07-19,000001,Vente,153000,4,,IMP DES BROUSSES,0390,16450,16308,Saint-Claud,16,,,163080000G0341,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,737,0.461686,45.88268
2023-188357,2023-07-19,000001,Vente,153000,,,CHEZ ROBINET,B073,16450,16308,Saint-Claud,16,,,163080000G0696,,,,,,,,,,,,,0,,,,,P,prés,,,341,0.462004,45.882681
2023-188981,2023-09-04,000001,Vente,278000,5,,CHE DES PLANTES,0760,16450,16308,Saint-Claud,16,,,163080000H1037,,,,,,,,,,,,,0,1,Maison,134,3,P,prés,,,2074,0.4353,45.886233
2023-188981,2023-09-04,000001,Vente,278000,5,,CHE DES PLANTES,0760,16450,16308,Saint-Claud,16,,,163080000H1037,,,,,,,,,,,,,0,1,Maison,134,3,S,sols,,,1000,0.4353,45.886233
2023-189111,2023-09-13,000001,Vente,119900,8,,RUE GATE BOURSE,0255,16450,16308,Saint-Claud,16,,,16308000AB0470,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,885,0.463712,45.896537
2023-189111,2023-09-13,000001,Vente,119900,8,,RUE GATE BOURSE,0255,16450,16308,Saint-Claud,16,,,16308000AB0470,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,885,0.463712,45.896537
2023-189248,2023-08-23,000001,Vente,130000,,,LE BOURG,B024,16450,16308,Saint-Claud,16,,,16308000AB0258,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.46303,45.895933
2023-189248,2023-08-23,000001,Vente,130000,5,,RUE GATE BOURSE,0255,16450,16308,Saint-Claud,16,,,16308000AB0307,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1225,0.462546,45.896181
2023-189248,2023-08-23,000001,Vente,130000,5,,RUE GATE BOURSE,0255,16450,16308,Saint-Claud,16,,,16308000AB0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2512,0.462546,45.896181
2023-189248,2023-08-23,000001,Vente,130000,5,,RUE GATE BOURSE,0255,16450,16308,Saint-Claud,16,,,16308000AB0307,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,2512,0.462546,45.896181
2023-189248,2023-08-23,000001,Vente,130000,5,,RUE GATE BOURSE,0255,16450,16308,Saint-Claud,16,,,16308000AB0307,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,1225,0.462546,45.896181
2023-189252,2023-09-19,000001,Vente,115000,,,CHEZ LE FOUR,B065,16450,16308,Saint-Claud,16,,,163080000D0028,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2442,0.494522,45.903553
2023-189252,2023-09-19,000001,Vente,115000,1,,RUE DE CHEZ LE FOUR,0450,16450,16308,Saint-Claud,16,,,163080000D0029,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,168,0.493952,45.903639
2023-189252,2023-09-19,000001,Vente,115000,1,,RUE DE CHEZ LE FOUR,0450,16450,16308,Saint-Claud,16,,,163080000D0029,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,2318,0.493952,45.903639
2023-189252,2023-09-19,000001,Vente,115000,,,CHEZ LE FOUR,B065,16450,16308,Saint-Claud,16,,,163080000D0030,,,,,,,,,,,,,0,,,,,S,sols,,,671,0.49388,45.903738
2023-189252,2023-09-19,000001,Vente,115000,,,CHEZ LE FOUR,B065,16450,16308,Saint-Claud,16,,,163080000D0030,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,989,0.49388,45.903738
2023-189326,2023-09-11,000001,Vente,290000,5,,RUE DES HORTENSIAS,0650,16450,16308,Saint-Claud,16,,,163080000G0857,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1000,0.464302,45.88372
2023-189326,2023-09-11,000001,Vente,290000,5,,RUE DES HORTENSIAS,0650,16450,16308,Saint-Claud,16,,,163080000G0857,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,778,0.464302,45.88372
2023-189326,2023-09-11,000001,Vente,290000,5,,RUE DES HORTENSIAS,0650,16450,16308,Saint-Claud,16,,,163080000G0857,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,778,0.464302,45.88372
2023-189326,2023-09-11,000001,Vente,290000,5,,RUE DES HORTENSIAS,0650,16450,16308,Saint-Claud,16,,,163080000G0857,,,,,,,,,,,,,0,1,Maison,155,5,AG,terrains d'agrément,,,778,0.464302,45.88372
2023-189326,2023-09-11,000001,Vente,290000,5,,RUE DES HORTENSIAS,0650,16450,16308,Saint-Claud,16,,,163080000G0857,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,338,0,AG,terrains d'agrément,,,778,0.464302,45.88372
2023-189326,2023-09-11,000001,Vente,290000,5,,RUE DES HORTENSIAS,0650,16450,16308,Saint-Claud,16,,,163080000G0857,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.464302,45.88372
2023-189326,2023-09-11,000001,Vente,290000,5,,RUE DES HORTENSIAS,0650,16450,16308,Saint-Claud,16,,,163080000G0857,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.464302,45.88372
2023-189326,2023-09-11,000001,Vente,290000,5,,RUE DES HORTENSIAS,0650,16450,16308,Saint-Claud,16,,,163080000G0857,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,338,0,S,sols,,,1000,0.464302,45.88372
2023-189619,2023-09-21,000001,Vente,650023.75,,,BOIS DE LA BRENANCHIE,B016,16450,16308,Saint-Claud,16,,,163080000C0209,,,,,,,,,,,,,0,,,,,L,landes,,,8910,0.525335,45.902348
2023-189619,2023-09-21,000001,Vente,650023.75,,,NEUFOND,B137,16450,16308,Saint-Claud,16,,,163080000C0210,,,,,,,,,,,,,0,,,,,L,landes,,,13700,0.522403,45.90099
2023-189619,2023-09-21,000001,Vente,650023.75,,,LE CHARDON ET CLOS DE GROS,B050,16450,16308,Saint-Claud,16,,,163080000C0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,0.511259,45.899967
2023-189619,2023-09-21,000001,Vente,650023.75,,,LE CHARDON ET CLOS DE GROS,B050,16450,16308,Saint-Claud,16,,,163080000C0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9770,0.51009,45.900018
2023-189619,2023-09-21,000001,Vente,650023.75,,,LE CHARDON ET CLOS DE GROS,B050,16450,16308,Saint-Claud,16,,,163080000C0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3820,0.507997,45.900955
2023-189619,2023-09-21,000001,Vente,650023.75,,,LE FONTAGIER ET LES COUDER,B101,16450,16308,Saint-Claud,16,,,163080000D0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,0.499603,45.897958
2023-189619,2023-09-21,000001,Vente,650023.75,,,LE FONTAGIER ET LES COUDER,B101,16450,16308,Saint-Claud,16,,,163080000D0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,391,0.503893,45.896407
2023-189619,2023-09-21,000001,Vente,650023.75,,,LE FONTAGIER ET LES COUDER,B101,16450,16308,Saint-Claud,16,,,163080000D0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,0.503528,45.897487
2023-189619,2023-09-21,000001,Vente,650023.75,,,LE FONTAGIER ET LES COUDER,B101,16450,16308,Saint-Claud,16,,,163080000D0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4250,0.502966,45.899373
2023-189619,2023-09-21,000001,Vente,650023.75,,,LE FONTAGIER ET LES COUDER,B101,16450,16308,Saint-Claud,16,,,163080000D0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,0.504542,45.899507
2023-189619,2023-09-21,000001,Vente,650023.75,,,LE FONTAGIER ET LES COUDER,B101,16450,16308,Saint-Claud,16,,,163080000D0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,0.50456,45.899856
2023-189619,2023-09-21,000001,Vente,650023.75,,,CLOS DE BOBIT,B078,16450,16308,Saint-Claud,16,,,163080000D0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,362,0.50261,45.903063
2023-189619,2023-09-21,000001,Vente,650023.75,,,CLOS DE BOBIT,B078,16450,16308,Saint-Claud,16,,,163080000D0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,207,0.50277,45.902974
2023-189619,2023-09-21,000001,Vente,650023.75,,,LES PETITES BRANDES,B142,16450,16308,Saint-Claud,16,,,163080000D0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5960,0.507345,45.900689
2023-189619,2023-09-21,000001,Vente,650023.75,,,LES PETITES BRANDES,B142,16450,16308,Saint-Claud,16,,,163080000D0358,,,,,,,,,,,,,0,,,,,L,landes,,,806,0.501877,45.902635
2023-189952,2023-09-25,000001,Vente,183000,,,LE BOURG,B024,16450,16308,Saint-Claud,16,,,16308000AB0263,,,,,,,,,,,,,0,,,,,J,jardins,,,1394,0.461948,45.895945
2023-189952,2023-09-25,000001,Vente,183000,,,LE BOURG,B024,16450,16308,Saint-Claud,16,,,16308000AB0264,,,,,,,,,,,,,0,,,,,P,prés,,,1111,0.462106,45.896099
2023-189952,2023-09-25,000001,Vente,183000,22,,RUE VICTOR HUGO,0254,16450,16308,Saint-Claud,16,,,16308000AB0329,,,,,,,,,,,,,0,1,Maison,350,7,S,sols,,,1830,0.46214,45.895882
2023-189952,2023-09-25,000001,Vente,183000,22,,RUE VICTOR HUGO,0254,16450,16308,Saint-Claud,16,,,16308000AB0329,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,1830,0.46214,45.895882
2023-189952,2023-09-25,000001,Vente,183000,,,LE BOURG,B024,16450,16308,Saint-Claud,16,,,16308000AB0380,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.461505,45.896029
2023-189952,2023-09-25,000001,Vente,183000,,,LE ROC,B171,16450,16308,Saint-Claud,16,,,163080000F0404,,,,,,,,,,,,,0,,,,,P,prés,,,795,0.461572,45.896185
2023-189952,2023-09-25,000001,Vente,183000,,,LE ROC,B171,16450,16308,Saint-Claud,16,,,163080000F0406,,,,,,,,,,,,,0,,,,,P,prés,,,35,0.461546,45.896129
2023-190041,2023-10-09,000001,Vente,30,,,CHEZ THEVENIN,B077,16450,16308,Saint-Claud,16,,,163080000H1085,,,,,,,,,,,,,0,,,,,L,landes,,,85,0.447954,45.895229
2023-191167,2023-11-16,000001,Vente,1000,,,LE PERROU,B140,16450,16308,Saint-Claud,16,,,163080000D0594,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12650,0.495261,45.894762
2023-191316,2023-11-30,000001,Vente,90000,2,,RUE FRANCOIS DAIGUEPLATS,0250,16450,16308,Saint-Claud,16,,,16308000AB0116,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,240,0.465111,45.89478
2023-191316,2023-11-30,000001,Vente,90000,2,,RUE FRANCOIS DAIGUEPLATS,0250,16450,16308,Saint-Claud,16,,,16308000AB0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,0.465111,45.89478
2023-191316,2023-11-30,000001,Vente,90000,2,,RUE FRANCOIS DAIGUEPLATS,0250,16450,16308,Saint-Claud,16,,,16308000AB0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,0.465111,45.89478
2023-191316,2023-11-30,000001,Vente,90000,2,,RUE FRANCOIS DAIGUEPLATS,0250,16450,16308,Saint-Claud,16,,,16308000AB0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,154,0,S,sols,,,240,0.465111,45.89478
2023-191887,2023-12-18,000001,Vente,472,,,NEGRET,B136,16450,16308,Saint-Claud,16,,,163080000E0092,,,,,,,,,,,,,0,,,,,P,prés,,,1574,0.492749,45.905997
2023-192115,2023-12-28,000001,Vente,101000,2,,RUE ALBERT MOREAU,0019,16450,16308,Saint-Claud,16,,,163080000F0040,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1335,0.470683,45.899911
2023-192233,2023-12-29,000001,Vente,111200,,,FONFAIS,B099,16450,16308,Saint-Claud,16,,,163080000E0324,,,,,,,,,,,,,0,,,,,T,terres,,,1845,0.4888,45.896497
2023-192233,2023-12-29,000001,Vente,111200,,,FONFAIS,B099,16450,16308,Saint-Claud,16,,,163080000E0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1822,0.488635,45.896258
2023-192233,2023-12-29,000001,Vente,111200,,,FONFAIS,B099,16450,16308,Saint-Claud,16,,,163080000E0326,,,,,,,,,,,,,0,,,,,S,sols,,,1016,0.488667,45.895959
2023-192233,2023-12-29,000001,Vente,111200,,,FONFAIS,B099,16450,16308,Saint-Claud,16,,,163080000E0327,,,,,,,,,,,,,0,,,,,J,jardins,,,634,0.488401,45.8959
2023-192233,2023-12-29,000001,Vente,111200,13,,FONFAIS,B099,16450,16308,Saint-Claud,16,,,163080000E0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1215,0.488508,45.895783
2023-192233,2023-12-29,000001,Vente,111200,13,,FONFAIS,B099,16450,16308,Saint-Claud,16,,,163080000E0328,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1215,0.488508,45.895783
2023-192233,2023-12-29,000001,Vente,111200,13,,FONFAIS,B099,16450,16308,Saint-Claud,16,,,163080000E0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1215,0.488508,45.895783
2023-192233,2023-12-29,000001,Vente,111200,13,,FONFAIS,B099,16450,16308,Saint-Claud,16,,,163080000E0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1215,0.488508,45.895783
2023-192233,2023-12-29,000001,Vente,111200,,,FONFAIS,B099,16450,16308,Saint-Claud,16,,,163080000E0330,,,,,,,,,,,,,0,,,,,L,landes,,,1575,0.489124,45.89531
2023-192233,2023-12-29,000001,Vente,111200,,,FONFAIS,B099,16450,16308,Saint-Claud,16,,,163080000E0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1695,0.487598,45.896028
2023-192233,2023-12-29,000001,Vente,111200,,,FONFAIS,B099,16450,16308,Saint-Claud,16,,,163080000E0334,,,,,,,,,,,,,0,,,,,T,terres,,,3430,0.488176,45.896339
