id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1520795,2021-11-04,000001,Vente,200000,15,,RUE DE LA MAIRIE,0140,89500,89051,Les Bordes,89,,,89051000AA0147,,,,,,,,,,,,,0,1,Maison,5,1,AG,terrains d'agrément,,,1000,3.37994,48.098607
2021-1520795,2021-11-04,000001,Vente,200000,15,,RUE DE LA MAIRIE,0140,89500,89051,Les Bordes,89,,,89051000AA0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,847,3.37994,48.098607
2021-1520795,2021-11-04,000001,Vente,200000,15,,RUE DE LA MAIRIE,0140,89500,89051,Les Bordes,89,,,89051000AA0147,,,,,,,,,,,,,0,1,Maison,144,4,AG,terrains d'agrément,,,1000,3.37994,48.098607
2021-1520795,2021-11-04,000001,Vente,200000,15,,RUE DE LA MAIRIE,0140,89500,89051,Les Bordes,89,,,89051000AA0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,847,3.37994,48.098607
2021-1520795,2021-11-04,000001,Vente,200000,15,,RUE DE LA MAIRIE,0140,89500,89051,Les Bordes,89,,,89051000AA0147,,,,,,,,,,,,,0,1,Maison,5,1,S,sols,,,847,3.37994,48.098607
2021-1520795,2021-11-04,000001,Vente,200000,15,,RUE DE LA MAIRIE,0140,89500,89051,Les Bordes,89,,,89051000AA0147,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,3.37994,48.098607
2021-1520795,2021-11-04,000001,Vente,200000,15,,RUE DE LA MAIRIE,0140,89500,89051,Les Bordes,89,,,89051000AA0147,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,3.37994,48.098607
2021-1520795,2021-11-04,000001,Vente,200000,15,,RUE DE LA MAIRIE,0140,89500,89051,Les Bordes,89,,,89051000AA0147,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,847,3.37994,48.098607
2021-1522212,2021-12-14,000001,Vente,,97,,LES FOURNEAUX,B106,89500,89051,Les Bordes,89,,,89051000ZB0111,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,210,3.374305,48.088003
2021-1522213,2021-12-14,000002,Vente,84000,,,LES FOURNEAUX,B106,89500,89051,Les Bordes,89,,,89051000ZB0110,,,,,,,,,,,,,0,,,,,S,sols,,,214,3.37395,48.087999
2021-1522600,2021-12-21,000001,Vente,600,,,LES PETITS BOIS,B147,89500,89051,Les Bordes,89,,,890510000C0452,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,3.372692,48.091547
2021-1522600,2021-12-21,000001,Vente,600,,,LES PETITS BOIS,B147,89500,89051,Les Bordes,89,,,890510000C0484,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,3.375611,48.092035
2021-1522600,2021-12-21,000001,Vente,600,,,LES PETITS BOIS,B147,89500,89051,Les Bordes,89,,,890510000C0502,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,3.376143,48.091228
2021-1522600,2021-12-21,000001,Vente,600,,,CERISIER HANTE,B041,89500,89051,Les Bordes,89,,,890510000C0629,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,3.36692,48.088633
2021-1522603,2021-12-21,000001,Vente,1562,,,LA MEGNENERIE,B137,89500,89051,Les Bordes,89,,,890510000A0538,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,3.401866,48.123328
2021-1522603,2021-12-21,000001,Vente,1562,,,LA MEGNENERIE,B137,89500,89051,Les Bordes,89,,,890510000A0542,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,3.40069,48.123495
2021-1522603,2021-12-21,000001,Vente,1562,,,LES AUBUES,B001,89500,89051,Les Bordes,89,,,890510000B0817,,,,,,,,,,,,,0,,,,,T,terres,,,58,3.398011,48.107068
2021-1522603,2021-12-21,000001,Vente,1562,,,LES BOIS DE LA MOTTE,B017,89500,89051,Les Bordes,89,,,890510000C0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1447,3.371382,48.091233
2021-1522603,2021-12-21,000001,Vente,1562,,,LES BOIS DE LA MOTTE,B017,89500,89051,Les Bordes,89,,,890510000C0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3120,3.371161,48.091545
2021-1522603,2021-12-21,000001,Vente,1562,,,LES BOIS DE LA MOTTE,B017,89500,89051,Les Bordes,89,,,890510000C0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,3.368262,48.092523
2021-1522603,2021-12-21,000001,Vente,1562,,,LES BOIS DE LA MOTTE,B017,89500,89051,Les Bordes,89,,,890510000C0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,3.367787,48.092644
2021-1522603,2021-12-21,000001,Vente,1562,,,LE BAS DES HOUSSEAUX,B003,89500,89051,Les Bordes,89,,,890510000C0744,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,3.379736,48.085673
2021-1522603,2021-12-21,000001,Vente,1562,,,SOUS LES PETITS BOIS,B168,89500,89051,Les Bordes,89,,,890510000C0776,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,573,3.379693,48.089524
2021-1522603,2021-12-21,000001,Vente,1562,,,SOUS LES PETITS BOIS,B168,89500,89051,Les Bordes,89,,,890510000C0788,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,737,3.378718,48.091941
2021-1522603,2021-12-21,000001,Vente,1562,,,SOUS LES PETITS BOIS,B168,89500,89051,Les Bordes,89,,,890510000C0789,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,738,3.378644,48.091742
2021-1522603,2021-12-21,000001,Vente,1562,,,BOIS DE LA VALLEE DES GUEN,B021,89500,89051,Les Bordes,89,,,890510000C0814,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50,3.378838,48.087844
2021-1522603,2021-12-21,000001,Vente,1562,,,BOIS DE LA VALLEE DES GUEN,B021,89500,89051,Les Bordes,89,,,890510000C0815,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,3.378171,48.088026
2021-1522603,2021-12-21,000001,Vente,1562,,,SUR LE BOIS VAL DES GUENIN,B020,89500,89051,Les Bordes,89,,,890510000C0858,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,3.376995,48.088002
2021-1522603,2021-12-21,000001,Vente,1562,,,LE BAS DE LA CHAUME,B002,89500,89051,Les Bordes,89,,,890510000C1165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,3.386107,48.090936
2021-1522603,2021-12-21,000001,Vente,1562,,,LE BAS DE LA CHAUME,B002,89500,89051,Les Bordes,89,,,890510000C1171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2910,3.384666,48.091309
2021-1522650,2021-12-23,000001,Vente,163000,4,,CHE DE LA VAL DES GHENINS,0180,89500,89051,Les Bordes,89,,,89051000AA0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,949,3.382026,48.094502
2021-1522650,2021-12-23,000001,Vente,163000,4,,CHE DE LA VAL DES GHENINS,0180,89500,89051,Les Bordes,89,,,89051000AA0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,949,3.382026,48.094502
2021-1522650,2021-12-23,000001,Vente,163000,4,,CHE DE LA VAL DES GHENINS,0180,89500,89051,Les Bordes,89,,,89051000AA0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,949,3.382026,48.094502
2021-1522650,2021-12-23,000001,Vente,163000,4,,CHE DE LA VAL DES GHENINS,0180,89500,89051,Les Bordes,89,,,89051000AA0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,949,3.382026,48.094502
2021-1522650,2021-12-23,000001,Vente,163000,4,,CHE DE LA VAL DES GHENINS,0180,89500,89051,Les Bordes,89,,,89051000AA0072,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,949,3.382026,48.094502
2021-1522671,2021-12-28,000001,Vente,49000,,,CHE DE LA VAL DES GHENINS,0180,89500,89051,Les Bordes,89,,,890510000C1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,3.38121,48.091288
2021-1522671,2021-12-28,000001,Vente,49000,,,CHE DE LA VAL DES GHENINS,0180,89500,89051,Les Bordes,89,,,890510000C1054,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,900,3.38121,48.091288
2021-1522671,2021-12-28,000001,Vente,49000,,,CHE DE LA VAL DES GHENINS,0180,89500,89051,Les Bordes,89,,,890510000C1054,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,650,3.38121,48.091288
2021-1522671,2021-12-28,000001,Vente,49000,,,CHE DE LA VAL DES GHENINS,0180,89500,89051,Les Bordes,89,,,890510000C1054,,,,,,,,,,,,,0,1,Maison,71,4,BT,taillis simples,,,900,3.38121,48.091288
2021-1524282,2021-02-12,000001,Vente,57000,,,COTAS BARDET,B065,89500,89051,Les Bordes,89,,,890510000C0718,,,,,,,,,,,,,0,,,,,T,terres,,,1980,3.378856,48.083213
2021-1524282,2021-02-12,000001,Vente,57000,,,GRANDS CHAMPS,B118,89500,89051,Les Bordes,89,,,89051000ZB0065,,,,,,,,,,,,,0,,,,,T,terres,,,3920,3.375981,48.082265
2021-1524282,2021-02-12,000001,Vente,57000,,,GRANDS CHAMPS,B118,89500,89051,Les Bordes,89,,,89051000ZB0068,,,,,,,,,,,,,0,,,,,T,terres,,,1290,3.375324,48.082852
2021-1524282,2021-02-12,000001,Vente,57000,,,GRANDS CHAMPS,B118,89500,89051,Les Bordes,89,,,89051000ZB0070,,,,,,,,,,,,,0,,,,,T,terres,,,6810,3.374758,48.082255
2021-1524282,2021-02-12,000001,Vente,57000,,,LES GLANDS,B109,89500,89051,Les Bordes,89,,,89051000ZI0053,,,,,,,,,,,,,0,,,,,T,terres,,,17050,3.39144,48.082248
2021-1524282,2021-02-12,000001,Vente,57000,,,LES HOUSSEAUX,B129,89500,89051,Les Bordes,89,,,89051000ZI0067,,,,,,,,,,,,,0,,,,,T,terres,,,6490,3.381573,48.084651
2021-1524282,2021-02-12,000001,Vente,57000,,,LES GUINOTTES,B121,89500,89051,Les Bordes,89,,,89051000ZI0068,,,,,,,,,,,,,0,,,,,T,terres,,,15600,3.381368,48.082891
2021-1524282,2021-02-12,000001,Vente,57000,,,LES GUINOTTES,B121,89500,89051,Les Bordes,89,,,89051000ZI0077,,,,,,,,,,,,,0,,,,,T,terres,,,4970,3.382349,48.080477
2021-1524282,2021-02-12,000001,Vente,57000,,,CHAMPS CRUARDS,B047,89500,89051,Les Bordes,89,,,89051000ZI0078,,,,,,,,,,,,,0,,,,,T,terres,,,41540,3.377913,48.081452
2021-1524381,2021-02-13,000001,Vente,97000,7,,RUE DES COURTILLAUX,0058,89500,89051,Les Bordes,89,,,89051000ZK0331,,,,,,,,,,,,,0,1,Maison,150,5,AB,terrains a bâtir,,,755,3.372677,48.09944
2021-1524381,2021-02-13,000001,Vente,97000,7,,RUE DES COURTILLAUX,0058,89500,89051,Les Bordes,89,,,89051000ZK0331,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,3.372677,48.09944
2021-1524389,2021-02-24,000001,Vente,280000,21,,RTE DE VILLENEUVE,0190,89500,89051,Les Bordes,89,,,89051000AA0101,,,,,,,,,,,,,0,1,Maison,217,9,S,sols,,,1000,3.376976,48.097955
2021-1524389,2021-02-24,000001,Vente,280000,21,,RTE DE VILLENEUVE,0190,89500,89051,Les Bordes,89,,,89051000AA0101,,,,,,,,,,,,,0,1,Maison,217,9,AG,terrains d'agrément,,,1614,3.376976,48.097955
2021-1524389,2021-02-24,000001,Vente,280000,,,LE BEAUVAIS,B007,89500,89051,Les Bordes,89,,,89051000ZK0421,,,,,,,,,,,,,0,,,,,T,terres,,,2502,3.376758,48.098165
2021-1524389,2021-02-24,000001,Vente,280000,,,LE BEAUVAIS,B007,89500,89051,Les Bordes,89,,,89051000ZK0424,,,,,,,,,,,,,0,,,,,T,terres,,,1323,3.376433,48.098099
2021-1524458,2021-03-12,000002,Echange,1,,,CHAMP DU CHARME,B044,89500,89051,Les Bordes,89,,,89051000ZD0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7320,3.397222,48.109965
2021-1524510,2021-03-24,000001,Vente,316500,,,BOIS DE TOUT Y FAUT,B022,89500,89051,Les Bordes,89,,,890510000A0198,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,5145,3.409193,48.130496
2021-1524510,2021-03-24,000001,Vente,316500,,,LA FOLIE,B097,89500,89051,Les Bordes,89,,,890510000A0199,,,,,,,,,,,,,0,,,,,T,terres,,,23060,3.407298,48.129802
2021-1524510,2021-03-24,000001,Vente,316500,,,LA FOLIE,B097,89500,89051,Les Bordes,89,,,890510000A0199,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.407298,48.129802
2021-1524510,2021-03-24,000001,Vente,316500,148,A,LA FOLIE,B097,89500,89051,Les Bordes,89,,,890510000A0200,,,,,,,,,,,,,0,1,Maison,260,8,S,sols,,,2555,3.406885,48.129434
2021-1524510,2021-03-24,000001,Vente,316500,,,BOIS DE TOUT Y FAUT,B022,89500,89051,Les Bordes,89,,,890510000A0651,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,68740,3.407928,48.130789
2021-1524596,2021-04-02,000001,Vente,160500,,,LES POINTES,B150,89500,89051,Les Bordes,89,,,89051000ZE0045,,,,,,,,,,,,,0,,,,,T,terres,,,1600,3.408252,48.100322
2021-1524596,2021-04-02,000001,Vente,160500,62,,LE CLOS AUBRY,B062,89500,89051,Les Bordes,89,,,89051000ZE0046,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1840,3.407774,48.100697
2021-1524596,2021-04-02,000001,Vente,160500,62,,LE CLOS AUBRY,B062,89500,89051,Les Bordes,89,,,89051000ZE0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.407774,48.100697
2021-1524596,2021-04-02,000001,Vente,160500,62,,LE CLOS AUBRY,B062,89500,89051,Les Bordes,89,,,89051000ZE0046,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,500,3.407774,48.100697
2021-1524596,2021-04-02,000001,Vente,160500,62,,LE CLOS AUBRY,B062,89500,89051,Les Bordes,89,,,89051000ZE0046,,,,,,,,,,,,,0,1,Maison,114,6,T,terres,,,1840,3.407774,48.100697
2021-1524631,2021-03-31,000002,Vente,110000,,,CHAMP MOLLOT,B046,89500,89051,Les Bordes,89,,,89051000AA0200,,,,,,,,,,,,,0,,,,,T,terres,,,723,3.382563,48.095798
2021-1524631,2021-03-31,000002,Vente,110000,23,,RTE DE DIXMONT,0070,89500,89051,Les Bordes,89,,,89051000AA0201,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.38287,48.095676
2021-1524631,2021-03-31,000002,Vente,110000,23,,RTE DE DIXMONT,0070,89500,89051,Les Bordes,89,,,89051000AA0201,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.38287,48.095676
2021-1524631,2021-03-31,000002,Vente,110000,23,,RTE DE DIXMONT,0070,89500,89051,Les Bordes,89,,,89051000AA0201,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.38287,48.095676
2021-1524631,2021-03-31,000002,Vente,110000,23,,RTE DE DIXMONT,0070,89500,89051,Les Bordes,89,,,89051000AA0201,,,,,,,,,,,,,0,1,Maison,136,4,,,,,,3.38287,48.095676
2021-1524638,2021-03-30,000001,Vente,93300,,,LA COTE SAINT PIERRE,B081,89500,89051,Les Bordes,89,,,890510000B0125,,,,,,,,,,,,,0,,,,,T,terres,,,3545,3.397309,48.116252
2021-1524638,2021-03-30,000001,Vente,93300,,,LA FAUCHE,B095,89500,89051,Les Bordes,89,,,89051000ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,87410,3.391962,48.116517
2021-1524638,2021-03-30,000001,Vente,93300,,,LA COTE SAINT PIERRE,B081,89500,89051,Les Bordes,89,,,89051000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,640,3.397682,48.116298
2021-1524638,2021-03-30,000001,Vente,93300,,,LA COTE SAINT PIERRE,B081,89500,89051,Les Bordes,89,,,89051000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,950,3.397739,48.116471
2021-1524638,2021-03-30,000001,Vente,93300,,,LA COTE SAINT PIERRE,B081,89500,89051,Les Bordes,89,,,89051000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,2660,3.398415,48.116222
2021-1524638,2021-03-30,000001,Vente,93300,,,LA COTE SAINT PIERRE,B081,89500,89051,Les Bordes,89,,,89051000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,5340,3.398512,48.118104
2021-1524638,2021-03-30,000001,Vente,93300,,,LA COTE SAINT PIERRE,B081,89500,89051,Les Bordes,89,,,89051000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,21010,3.399189,48.118869
2021-1524638,2021-03-30,000001,Vente,93300,,,LA COTE SAINT PIERRE,B081,89500,89051,Les Bordes,89,,,89051000ZD0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,3.399189,48.118869
2021-1524638,2021-03-30,000001,Vente,93300,,,TERRES DU BOIS MORIOT,B184,89500,89051,Les Bordes,89,,,89051000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,13590,3.404759,48.121804
2021-1524638,2021-03-30,000001,Vente,93300,,,LES AUBUES,B001,89500,89051,Les Bordes,89,,,89051000ZD0061,,,,,,,,,,,,,0,,,,,T,terres,,,3620,3.397399,48.106991
2021-1524638,2021-03-30,000001,Vente,93300,,,LES AUBUES,B001,89500,89051,Les Bordes,89,,,89051000ZD0062,,,,,,,,,,,,,0,,,,,T,terres,,,4040,3.39655,48.107092
2021-1524638,2021-03-30,000001,Vente,93300,,,LA COTE SAINT PIERRE,B081,89500,89051,Les Bordes,89,,,89051000ZD0118,,,,,,,,,,,,,0,,,,,T,terres,,,23182,3.398431,48.117039
2021-1524638,2021-03-30,000001,Vente,93300,,,LES MOUILLERES,B141,89500,89051,Les Bordes,89,,,89051000ZH0020,,,,,,,,,,,,,0,,,,,T,terres,,,10420,3.389898,48.101
2021-1524638,2021-03-30,000001,Vente,93300,,,HAUT DES BOIS,B124,89500,89051,Les Bordes,89,,,89051000ZL0025,,,,,,,,,,,,,0,,,,,T,terres,,,56790,3.390907,48.114791
2021-1524658,2021-04-02,000001,Vente,3780,,,COTAS DU CLOS AUBRY,B069,89500,89051,Les Bordes,89,,,89051000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,12610,3.383968,48.10064
2021-1524946,2021-05-28,000001,Vente,195000,8,,LE CLOS AUBRY,B062,89500,89051,Les Bordes,89,,,890510000B2409,,,,,,,,,,,,,0,1,Maison,207,4,S,sols,,,540,3.402563,48.100797
2021-1524946,2021-05-28,000001,Vente,195000,8,,LE CLOS AUBRY,B062,89500,89051,Les Bordes,89,,,890510000B2409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,3.402563,48.100797
2021-1524960,2021-05-28,000001,Vente,17845.2,,,COTAS BARDET,B065,89500,89051,Les Bordes,89,,,890510000C0711,,,,,,,,,,,,,0,,,,,T,terres,,,1393,3.377191,48.08348
2021-1524960,2021-05-28,000001,Vente,17845.2,,,CERISIER HANTE,B041,89500,89051,Les Bordes,89,,,89051000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,15650,3.365651,48.085882
2021-1524960,2021-05-28,000001,Vente,17845.2,,,GRANDS CHAMPS,B118,89500,89051,Les Bordes,89,,,89051000ZB0063,,,,,,,,,,,,,0,,,,,T,terres,,,3910,3.376389,48.082125
2021-1524960,2021-05-28,000001,Vente,17845.2,,,TERRES BAS BOIS DE LA MOTT,B182,89500,89051,Les Bordes,89,,,89051000ZB0090,,,,,,,,,,,,,0,,,,,T,terres,,,370,3.368945,48.09458
2021-1524960,2021-05-28,000001,Vente,17845.2,,,VALLEE DE DIXMONT,B190,89500,89051,Les Bordes,89,,,89051000ZI0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,3.386361,48.091871
2021-1524960,2021-05-28,000001,Vente,17845.2,,,VALLEE DE DIXMONT,B190,89500,89051,Les Bordes,89,,,89051000ZI0048,,,,,,,,,,,,,0,,,,,T,terres,,,17960,3.386361,48.091871
2021-1525068,2021-06-08,000001,Vente,62550,9007,,RTE DE DIXMONT,0070,89500,89051,Les Bordes,89,,,89051000AA0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1500,3.380723,48.09571
2021-1525068,2021-06-08,000001,Vente,62550,9007,,RTE DE DIXMONT,0070,89500,89051,Les Bordes,89,,,89051000AA0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,J,jardins,,,957,3.380723,48.09571
2021-1525113,2021-06-21,000001,Vente,30400,,,LA COTE SAINT PIERRE,B081,89500,89051,Les Bordes,89,,,89051000ZD0115,,,,,,,,,,,,,0,,,,,T,terres,,,4562,3.398917,48.115876
2021-1525193,2021-06-29,000001,Vente,110000,174,,LA BORDE,B032,89500,89051,Les Bordes,89,,,890510000D0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,3.384379,48.115766
2021-1525193,2021-06-29,000001,Vente,110000,174,,LA BORDE,B032,89500,89051,Les Bordes,89,,,890510000D0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,3.384379,48.115766
2021-1525193,2021-06-29,000001,Vente,110000,174,,LA BORDE,B032,89500,89051,Les Bordes,89,,,890510000D0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,3.384379,48.115766
2021-1525193,2021-06-29,000001,Vente,110000,174,,LA BORDE,B032,89500,89051,Les Bordes,89,,,890510000D0297,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,520,3.384379,48.115766
2021-1525233,2021-07-08,000001,Vente,8000,,,LES ROCHES DE LA GARENNE,B154,89500,89051,Les Bordes,89,,,890510000B0153,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.400318,48.114394
2021-1525233,2021-07-08,000001,Vente,8000,,,LES ROCHES DE LA GARENNE,B154,89500,89051,Les Bordes,89,,,890510000B0153,,,,,,,,,,,,,0,,,,,T,terres,,,4484,3.400318,48.114394
2021-1525398,2021-07-20,000001,Vente,86500,4,,RUE TOURNECUL,0175,89500,89051,Les Bordes,89,,,89051000AA0125,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,77,3.379126,48.097392
2021-1525439,2021-07-02,000002,Vente,3645,,,LE VILLAGE,B205,89500,89051,Les Bordes,89,,,89051000AA0196,,,,,,,,,,,,,0,,,,,J,jardins,,,243,3.381301,48.097108
2021-1525467,2021-07-30,000001,Vente,212700,,,LA GRAINERIE,B112,89500,89051,Les Bordes,89,,,890510000A0286,,,,,,,,,,,,,0,,,,,T,terres,,,990,3.388753,48.125378
2021-1525467,2021-07-30,000001,Vente,212700,12,,LA GRAINERIE,B112,89500,89051,Les Bordes,89,,,890510000A0659,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,3.388867,48.125386
2021-1525467,2021-07-30,000001,Vente,212700,12,,LA GRAINERIE,B112,89500,89051,Les Bordes,89,,,890510000A0659,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,3.388867,48.125386
2021-1525467,2021-07-30,000001,Vente,212700,12,,LA GRAINERIE,B112,89500,89051,Les Bordes,89,,,890510000A0659,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,437,3.388867,48.125386
2021-1525467,2021-07-30,000001,Vente,212700,,,FOSSE DE LA TUILERIE,B102,89500,89051,Les Bordes,89,,,89051000ZC0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,3.388716,48.125044
2021-1525467,2021-07-30,000001,Vente,212700,,,FOSSE DE LA TUILERIE,B102,89500,89051,Les Bordes,89,,,89051000ZC0194,,,,,,,,,,,,,0,,,,,T,terres,,,96,3.38852,48.125141
2021-1525475,2021-07-07,000001,Vente,150000,230,,MAUREPAS,B136,89500,89051,Les Bordes,89,,,89051000ZC0179,,,,,,,,,,,,,0,1,Maison,133,6,J,jardins,,,735,3.399266,48.121937
2021-1525475,2021-07-07,000001,Vente,150000,230,,MAUREPAS,B136,89500,89051,Les Bordes,89,,,89051000ZC0179,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,770,3.399266,48.121937
2021-1525490,2021-07-15,000001,Vente,290000,24,,MAUREPAS,B136,89500,89051,Les Bordes,89,,,89051000ZC0230,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1000,3.397434,48.121846
2021-1525490,2021-07-15,000001,Vente,290000,24,,MAUREPAS,B136,89500,89051,Les Bordes,89,,,89051000ZC0230,,,,,,,,,,,,,0,1,Maison,155,5,AG,terrains d'agrément,,,138,3.397434,48.121846
2021-1525518,2021-07-21,000001,Vente,1000,,,BOIS DE LA TERRE AU POT,B019,89500,89051,Les Bordes,89,,,890510000D0803,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1065,3.373744,48.108958
2021-1525518,2021-07-21,000001,Vente,1000,,,VIGNES DE BOIS BOURDIN,B198,89500,89051,Les Bordes,89,,,89051000ZM0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2985,3.37311,48.110772
2021-1525544,2021-07-30,000001,Vente,3500,,,CHAMP MOLLOT,B046,89500,89051,Les Bordes,89,,,89051000AA0199,,,,,,,,,,,,,0,,,,,T,terres,,,9055,3.382494,48.09629
2021-1525544,2021-07-30,000001,Vente,3500,,,SOUS LE CHEMIN HAUT,B166,89500,89051,Les Bordes,89,,,89051000AA0202,,,,,,,,,,,,,0,,,,,T,terres,,,1807,3.383363,48.096168
2021-1525581,2021-07-31,000001,Vente,128436.11,,,TERRES DU FOSSE DE LA TUIL,B186,89500,89051,Les Bordes,89,,,890510000A0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1630,3.382953,48.124331
2021-1525581,2021-07-31,000001,Vente,128436.11,,,TERRES DU FOSSE DE LA TUIL,B186,89500,89051,Les Bordes,89,,,890510000A0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,3.382906,48.124558
2021-1525581,2021-07-31,000001,Vente,128436.11,,,TERRES DU FOSSE DE LA TUIL,B186,89500,89051,Les Bordes,89,,,890510000A0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,125,3.383212,48.124905
2021-1525581,2021-07-31,000001,Vente,128436.11,,,TERRES DU FOSSE DE LA TUIL,B186,89500,89051,Les Bordes,89,,,890510000A0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,825,3.383293,48.124545
2021-1525581,2021-07-31,000001,Vente,128436.11,,,TERRES DU FOSSE DE LA TUIL,B186,89500,89051,Les Bordes,89,,,890510000A0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,735,3.384663,48.124231
2021-1525581,2021-07-31,000001,Vente,128436.11,,,TEMPS PERDU,B170,89500,89051,Les Bordes,89,,,890510000A0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,905,3.384158,48.126055
2021-1525581,2021-07-31,000001,Vente,128436.11,,,TEMPS PERDU,B170,89500,89051,Les Bordes,89,,,890510000A0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,265,3.383929,48.126059
2021-1525581,2021-07-31,000001,Vente,128436.11,,,TEMPS PERDU,B170,89500,89051,Les Bordes,89,,,890510000A0404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,165,3.38344,48.12799
2021-1525581,2021-07-31,000001,Vente,128436.11,,,TEMPS PERDU,B170,89500,89051,Les Bordes,89,,,890510000A0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,555,3.383277,48.12801
2021-1525581,2021-07-31,000001,Vente,128436.11,,,BOIS MORIOT,B030,89500,89051,Les Bordes,89,,,890510000A0533,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,3.402155,48.122508
2021-1525581,2021-07-31,000001,Vente,128436.11,,,LA MEGNENERIE,B137,89500,89051,Les Bordes,89,,,890510000A0539,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,3.401825,48.123424
2021-1525581,2021-07-31,000001,Vente,128436.11,,,LA MEGNENERIE,B137,89500,89051,Les Bordes,89,,,890510000A0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1185,3.401633,48.123523
2021-1525581,2021-07-31,000001,Vente,128436.11,,,LA MEGNENERIE,B137,89500,89051,Les Bordes,89,,,890510000A0541,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1185,3.401597,48.12361
2021-1525581,2021-07-31,000001,Vente,128436.11,,,TERRES DU FOSSE DE LA TUIL,B186,89500,89051,Les Bordes,89,,,890510000A0566,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1045,3.38406,48.125316
2021-1525581,2021-07-31,000001,Vente,128436.11,,,TERRES DU FOSSE DE LA TUIL,B186,89500,89051,Les Bordes,89,,,890510000A0567,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,444,3.384031,48.125652
2021-1525581,2021-07-31,000001,Vente,128436.11,,,LES COTATS DU FOURNEAU,B076,89500,89051,Les Bordes,89,,,890510000B0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,3.399441,48.117744
2021-1525581,2021-07-31,000001,Vente,128436.11,,,LES COTATS DU FOURNEAU,B076,89500,89051,Les Bordes,89,,,890510000B0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,526,3.399688,48.118169