siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000735,00017,21800073500017,O,1983-03-01,01,2018,,2020-08-25T10:19:16,true,4,,,,,,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218000735,00025,21800073500025,O,1983-12-21,NN,,,2007-05-19T08:20:25,false,3,,10,,RUE,DU GENERAL LECLERCQ,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.449696,49.974951,0.87,housenumber,10 Rue du Général Leclerc 80260 Béhencourt,80077_0028_00010,G,10 RUE DU GENERAL LECLERC,
268001385,00015,26800138500015,O,1983-03-01,NN,,,2017-08-06T14:18:42,true,4,,,,,,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298001728,00013,29800172800013,O,1983-08-10,NN,,,2006-11-25T09:11:08,true,3,MAIRIE,,,,,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
303038574,00016,30303857400016,O,,NN,,,,true,1,,,,,,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,22.02,NAP,N,,,0,,,,,,
303913685,00010,30391368500010,O,,NN,,,,true,1,,,,RUE,DE FRANVILLERS,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,2.453745,49.972988,0.93,street,Rue de Franvillers 80260 Béhencourt,80077_0025,G,RUE DE FRANVILLERS,
304873789,00065,30487378900065,O,1996-06-18,NN,,,2018-09-25T07:45:24,false,4,,21,,RUE,DES POMMIERS,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,55.4B,NAF1993,N,2.453475,49.973144,0.93,housenumber,21 Rue des Pommiers 80260 Béhencourt,80077_0040_00021,G,21 RUE DES POMMIERS,
311521413,01236,31152141301236,O,2002-03-25,NN,,,2006-10-27T00:30:23,false,3,,32,,RUE,D'EN HAUT,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2004-12-31,F,MR PHILIPPE ANSELIN,,,,74.1G,NAFRev1,N,2.452785,49.978447,0.93,housenumber,32 Rue d'En Haut 80260 Béhencourt,80077_0020_00032,G,32 RUE D EN HAUT,
313334237,00028,31333423700028,O,2001-01-15,01,2018,,2020-08-25T10:25:42,true,4,,2,,RUE,DU GENERAL LECLERC,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.448897,49.975001,0.93,housenumber,2 Rue du Général Leclerc 80260 Béhencourt,80077_0028_00002,G,2 RUE DU GENERAL LECLERC,
315304790,00019,31530479000019,O,,NN,,,,true,1,,,,RTE,DE L EGLISE,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,85.1G,NAF1993,N,2.449185,49.975551,0.76,street,Rue de l'Eglise 80260 Béhencourt,80077_0017,G,RUE DE L EGLISE,
315328542,00016,31532854200016,O,,NN,,,,true,1,,,,,,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
317112464,00019,31711246400019,O,,NN,,,,true,1,,,,,,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
317658433,00048,31765843300048,O,2005-01-01,NN,,,2014-07-08T00:21:18,false,4,,2,,RUE,DE FRANVILLERS,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,43.91B,NAFRev2,O,2.454547,49.972771,0.93,housenumber,2 Rue de Franvillers 80260 Béhencourt,80077_0025_00002,G,2 RUE DE FRANVILLERS,
317658433,00055,31765843300055,O,2009-03-01,NN,,4391BZ,2017-05-04T02:47:47,true,2,,2,B,RUE,DE FRANVILLERS,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.91B,NAFRev2,O,2.454244,49.972822,0.82,housenumber,2 bis Rue de Franvillers 80260 Béhencourt,80077_0025_00002_bis,G,2 BIS RUE DE FRANVILLERS,
322353582,00024,32235358200024,O,,NN,,,,true,1,,,,,,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,01.00,NAP,N,,,0,,,,,,
322358698,00023,32235869800023,O,2011-01-01,,,,2020-10-02T03:59:39,true,1,,1,,RUE,DE L EGLISE,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,2.449185,49.975551,0.93,housenumber,1 Rue de l'Eglise 80260 Béhencourt,80077_0017_00001,G,1 RUE DE L EGLISE,
330982745,00011,33098274500011,O,,NN,,,,true,1,,,,RUE,DES POMMIERS,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,52.1C,NAF1993,N,2.45305,49.974501,0.93,street,Rue des Pommiers 80260 Béhencourt,80077_0040,G,RUE DES POMMIERS,
332451749,00029,33245174900029,O,,NN,,,,true,1,,2,B,RUE,DE RANVILLERS,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,37.1Z,NAF1993,N,2.454244,49.972822,0.72,housenumber,2 bis Rue de Franvillers 80260 Béhencourt,80077_0025_00002_bis,G,2 BIS RUE DE FRANVILLERS,
344469143,00020,34446914300020,O,1995-03-01,NN,,,2014-12-05T03:47:11,true,4,,17,,RUE,DES POMMIERS,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,33.12Z,NAFRev2,N,2.453252,49.973395,0.93,housenumber,17 Rue des Pommiers 80260 Béhencourt,80077_0040_00017,G,17 RUE DES POMMIERS,
347769093,00019,34776909300019,O,,NN,,,,true,1,,,,,,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.06,NAP,N,,,0,,,,,,
349466045,00011,34946604500011,O,1989-01-02,NN,,,2008-11-08T00:24:25,true,3,,,,CHE,DE VILLAINCOURT,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,N,2.449751,49.975353,0.79,street,Rue de Villaincourt 80260 Béhencourt,80077_0055,G,RUE DE VILLAINCOURT,
350347720,00012,35034772000012,O,1989-04-01,NN,,,2008-01-04T23:15:36,true,5,,29,,RUE,D EN HAUT,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.453926,49.9776,0.93,housenumber,29 Rue d'En Haut 80260 Béhencourt,80077_0020_00029,G,29 RUE D EN HAUT,
350817706,00012,35081770600012,O,1989-01-31,NN,,,2014-03-25T07:34:05,true,5,,,,,,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377715347,00011,37771534700011,O,1990-03-20,NN,,,2009-12-16T15:48:13,true,4,,,,RUE,DES POMMIERS,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2009-12-16,A,,,,,68.20A,NAFRev2,N,2.45305,49.974501,0.93,street,Rue des Pommiers 80260 Béhencourt,80077_0040,G,RUE DES POMMIERS,
379030570,00012,37903057000012,O,1990-08-01,NN,,,2008-01-04T21:23:55,true,3,MAIRIE,,,,,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
380242727,00010,38024272700010,O,,NN,,,2006-11-25T11:30:14,true,1,,,,RUE,DES POMMIERS,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.1C,NAF1993,N,2.45305,49.974501,0.93,street,Rue des Pommiers 80260 Béhencourt,80077_0040,G,RUE DES POMMIERS,
383521101,00022,38352110100022,O,,,,,,true,1,,4,,CHE,DU BOIS,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,51.1A,NAF1993,N,2.454776,49.974697,0.8,housenumber,4 Chemin du Bois 80260 Béhencourt,80077_0005_00004,G,4 CHEMIN DU BOIS,
383537859,00019,38353785900019,O,1991-10-01,NN,,,,true,1,,,,RUE,DE PONT NOYELLE,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,2.452891,49.972927,0.89,street,Rue de Pont Noyelles 80260 Béhencourt,80077_0045,G,RUE DE PONT NOYELLES,
383786217,00018,38378621700018,O,,NN,,,,true,1,,,,RUE,DE LA CHAPELLE,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,74.2C,NAF1993,O,2.453512,49.975095,0.93,street,Rue de la Chapelle 80260 Béhencourt,80077_0010,G,RUE DE LA CHAPELLE,
384496311,00018,38449631100018,O,1991-12-30,NN,,,2007-01-18T09:30:39,true,3,,,,,,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384620860,00021,38462086000021,O,1994-02-15,NN,,,2008-01-04T22:41:22,true,3,,5,,RUE,PONT NOYELLES,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,2.452952,49.972287,0.93,housenumber,5 Rue de Pont Noyelles 80260 Béhencourt,80077_0045_00005,G,5 RUE DE PONT NOYELLES,
391169430,00025,39116943000025,O,1999-02-26,NN,,,2006-11-25T12:05:33,true,3,,21,,RUE,DES POMMIERS,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2005-06-19,F,,,,,55.4B,NAFRev1,N,2.453475,49.973144,0.93,housenumber,21 Rue des Pommiers 80260 Béhencourt,80077_0040_00021,G,21 RUE DES POMMIERS,
394613368,00015,39461336800015,O,,,,,,true,1,,,,RUE,D'EN HAUT,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.45276,49.975,0.93,street,Rue d'En Haut 80260 Béhencourt,80077_0020,G,RUE D EN HAUT,
404946204,00017,40494620400017,O,1996-04-07,NN,,,2008-01-04T20:48:12,true,3,,12,,RUE,DU GENERAL LECLERC,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.449845,49.974965,0.93,housenumber,12 Rue du Général Leclerc 80260 Béhencourt,80077_0028_00012,G,12 RUE DU GENERAL LECLERC,
408553253,00019,40855325300019,O,,,,,,true,1,,,,RUE,DE LA CHAPELLE,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,2.453512,49.975095,0.93,street,Rue de la Chapelle 80260 Béhencourt,80077_0010,G,RUE DE LA CHAPELLE,
408935328,00018,40893532800018,O,1982-12-31,NN,,,,true,1,,1,,RUE,DE MONTIGNY,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,2.448424,49.975345,0.93,housenumber,1 Rue de Montigny 80260 Béhencourt,80077_0035_00001,G,1 RUE DE MONTIGNY,
410394738,00018,41039473800018,O,1994-10-01,NN,,,,true,1,,22,,RUE,D EN HAUT,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.453943,49.977287,0.93,housenumber,22 Rue d'En Haut 80260 Béhencourt,80077_0020_00022,G,22 RUE D EN HAUT,
410691703,00012,41069170300012,O,1996-11-01,01,2018,,2020-08-25T10:39:03,true,4,,4,,CHE,DU BOIS,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.454776,49.974697,0.8,housenumber,4 Chemin du Bois 80260 Béhencourt,80077_0005_00004,G,4 CHEMIN DU BOIS,
411315062,00017,41131506200017,O,1997-04-01,,,,,true,1,,5,,RUE,DE PONT NOYELLES,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,72.4Z,NAF1993,N,2.452952,49.972287,0.93,housenumber,5 Rue de Pont Noyelles 80260 Béhencourt,80077_0045_00005,G,5 RUE DE PONT NOYELLES,
412896425,00045,41289642500045,O,2020-01-01,,,,2021-01-27T08:05:20,false,1,,8,,RUE,DES POMMIERS,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,2.452833,49.97395,0.93,housenumber,8 Rue des Pommiers 80260 Béhencourt,80077_0040_00008,G,8 RUE DES POMMIERS,
417784394,00013,41778439400013,O,1998-02-08,,,,,true,1,,5,,RUE,DU GENERAL LECLERC,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,N,2.450199,49.975311,0.93,housenumber,5 Rue du Général Leclerc 80260 Béhencourt,80077_0028_00005,G,5 RUE DU GENERAL LECLERC,
420918476,00011,42091847600011,O,1998-10-27,NN,,,2016-10-12T11:33:45,true,3,,6,,RUE,DE PONT-NOYELLES,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.450497,49.969455,0.93,housenumber,6 Rue de Pont Noyelles 80260 Béhencourt,80077_0045_00006,G,6 RUE DE PONT NOYELLES,
422022095,00018,42202209500018,O,1999-02-01,NN,,,2013-05-18T02:16:30,true,4,,1,,RUE,DE MONTIGNY,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,2.448424,49.975345,0.93,housenumber,1 Rue de Montigny 80260 Béhencourt,80077_0035_00001,G,1 RUE DE MONTIGNY,
423556091,00035,42355609100035,O,1999-10-28,NN,,,,false,4,,11,,RUE,DU GENERAL LECLERC,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,74.1J,NAF1993,N,2.45142,49.975091,0.93,housenumber,11 Rue du Général Leclerc 80260 Béhencourt,80077_0028_00011,G,11 RUE DU GENERAL LECLERC,
428561468,00011,42856146800011,O,2000-01-17,NN,,,2008-11-08T01:49:36,false,4,,,,,GRANDE RUE,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2001-10-16,F,,,,,45.3A,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
428896542,00019,42889654200019,O,1999-10-22,NN,,,2008-01-05T01:32:29,true,3,,22,,RUE,DU GENERAL LECLERC,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.451395,49.975011,0.93,housenumber,22 Rue du Général Leclerc 80260 Béhencourt,80077_0028_00022,G,22 RUE DU GENERAL LECLERC,
429334683,00019,42933468300019,O,1975-01-01,NN,,,2016-01-12T00:21:58,true,3,,,,,,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429334857,00019,42933485700019,O,1973-01-01,NN,,,,true,3,,,,,,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429334972,00016,42933497200016,O,1978-01-01,NN,,,2016-01-12T00:21:58,true,3,,,,,,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431286418,00014,43128641800014,O,2000-03-09,NN,,,2016-06-01T10:13:17,false,4,,28,,RUE,DU GEN LECLERC,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2016-05-17,F,,,,,68.20A,NAFRev2,N,2.451793,49.974848,0.85,housenumber,28 Rue du Général Leclerc 80260 Béhencourt,80077_0028_00028,G,28 RUE DU GENERAL LECLERC,
435065552,00026,43506555200026,O,2003-07-04,NN,,,2006-11-25T17:20:31,true,3,,10,,RUE,D'EN HAUT,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.4Z,NAFRev1,N,2.453332,49.975805,0.93,housenumber,10 Rue d'En Haut 80260 Béhencourt,80077_0020_00010,G,10 RUE D EN HAUT,
437974504,00023,43797450400023,O,2003-10-01,,,,2013-02-13T09:20:54,false,4,,10,,RUE,D EN HAUT,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,47.91B,NAFRev2,N,2.453332,49.975805,0.93,housenumber,10 Rue d'En Haut 80260 Béhencourt,80077_0020_00010,G,10 RUE D EN HAUT,
438273054,00017,43827305400017,O,2000-01-01,NN,,,2008-01-04T20:08:07,true,3,,9,,RUE,DES POMMIERS,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.453141,49.974004,0.93,housenumber,9 Rue des Pommiers 80260 Béhencourt,80077_0040_00009,G,9 RUE DES POMMIERS,
438766909,00024,43876690900024,O,2005-08-27,,,,2016-03-08T03:34:35,false,3,,22,,RUE,GAL LECLERC,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20A,NAFRev2,N,2.451395,49.975011,0.79,housenumber,22 Rue du Général Leclerc 80260 Béhencourt,80077_0028_00022,G,22 RUE DU GENERAL LECLERC,
439775941,00016,43977594100016,O,2001-10-23,NN,,,2008-01-04T20:42:23,true,3,,2,,RUE,FRANVILLERS,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.454547,49.972771,0.93,housenumber,2 Rue de Franvillers 80260 Béhencourt,80077_0025_00002,G,2 RUE DE FRANVILLERS,
442480877,00012,44248087700012,O,2002-07-01,NN,,,2016-06-02T03:56:20,false,4,,28,,RUE,GENERAL LECLERC,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2016-05-17,F,,,,,68.20B,NAFRev2,N,2.451793,49.974848,0.89,housenumber,28 Rue du Général Leclerc 80260 Béhencourt,80077_0028_00028,G,28 RUE DU GENERAL LECLERC,
449770718,00012,44977071800012,O,2003-08-06,NN,,,2006-10-31T23:47:59,false,3,,22,,RUE,DU GENERAL LECLERC,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,70.2C,NAFRev1,N,2.451395,49.975011,0.93,housenumber,22 Rue du Général Leclerc 80260 Béhencourt,80077_0028_00022,G,22 RUE DU GENERAL LECLERC,
450584016,00015,45058401600015,O,2003-09-15,NN,,,2008-01-05T21:29:59,true,3,,2,,RUE,FRANVILLERS,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.454547,49.972771,0.93,housenumber,2 Rue de Franvillers 80260 Béhencourt,80077_0025_00002,G,2 RUE DE FRANVILLERS,
451645089,00017,45164508900017,O,2004-01-05,NN,,,2016-05-26T10:33:06,false,4,,28,,RUE,DU GENERAL LECLERC,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2016-05-17,F,,,,,68.31Z,NAFRev2,N,2.451793,49.974848,0.93,housenumber,28 Rue du Général Leclerc 80260 Béhencourt,80077_0028_00028,G,28 RUE DU GENERAL LECLERC,
452799117,00018,45279911700018,O,2004-01-09,NN,,,2016-06-02T10:19:41,false,4,,28,,RUE,DU GENERAL LECLERC,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2016-05-17,F,,,,,68.20B,NAFRev2,N,2.451793,49.974848,0.93,housenumber,28 Rue du Général Leclerc 80260 Béhencourt,80077_0028_00028,G,28 RUE DU GENERAL LECLERC,
453731416,00013,45373141600013,O,2003-01-01,NN,,,2008-01-05T03:10:21,true,3,,5,,RUE,DE LA FONTAINE,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.449531,49.974364,0.93,housenumber,5 Rue de la Fontaine 80260 Béhencourt,80077_0023_00005,G,5 RUE DE LA FONTAINE,
478029184,00015,47802918400015,O,2004-08-01,NN,,,2016-06-02T09:13:08,false,4,,28,,RUE,DU GAL LECLERC,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2016-05-17,F,,,,,68.20B,NAFRev2,N,2.451793,49.974848,0.85,housenumber,28 Rue du Général Leclerc 80260 Béhencourt,80077_0028_00028,G,28 RUE DU GENERAL LECLERC,
479339111,00029,47933911100029,O,2008-06-01,NN,,4321AB,2021-02-23T13:41:46,true,4,,8,,RUE,DE VILLAINCOURT,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,43.21A,NAFRev2,N,2.449761,49.976253,0.93,housenumber,8 Rue de Villaincourt 80260 Béhencourt,80077_0055_00008,G,8 RUE DE VILLAINCOURT,
483994125,00027,48399412500027,O,2007-08-01,NN,,,2021-02-23T13:49:02,true,3,,3,,RUE,DE MONTIGNY,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,47.52A,NAFRev2,N,2.448352,49.975924,0.93,housenumber,3 Rue de Montigny 80260 Béhencourt,80077_0035_00003,G,3 RUE DE MONTIGNY,
490022233,00012,49002223300012,O,2006-06-01,,,,2008-01-05T22:09:02,true,2,,22,,RUE,DU GENERAL LECLERC,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.451395,49.975011,0.93,housenumber,22 Rue du Général Leclerc 80260 Béhencourt,80077_0028_00022,G,22 RUE DU GENERAL LECLERC,
491275921,00022,49127592100022,O,2012-01-13,,,,2021-02-23T13:57:29,true,1,,8,,RUE,DE VILLAINCOURT,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2012-01-13,A,,,,,68.20B,NAFRev2,N,2.449761,49.976253,0.93,housenumber,8 Rue de Villaincourt 80260 Béhencourt,80077_0055_00008,G,8 RUE DE VILLAINCOURT,
491691861,00018,49169186100018,O,2006-09-01,,,,2016-05-15T04:02:47,true,3,,28,,RUE,DU GENERAL LECLERC,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,2.451793,49.974848,0.93,housenumber,28 Rue du Général Leclerc 80260 Béhencourt,80077_0028_00028,G,28 RUE DU GENERAL LECLERC,
492654363,00026,49265436300026,O,2008-05-27,,,,2021-02-23T13:59:44,true,1,,8,,RUE,DE VILLANCOURT,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2008-05-27,A,,,,,68.20B,NAFRev2,N,2.449761,49.976253,0.85,housenumber,8 Rue de Villaincourt 80260 Béhencourt,80077_0055_00008,G,8 RUE DE VILLAINCOURT,
497662379,00013,49766237900013,O,2007-05-01,NN,,,2018-09-29T12:48:14,true,6,,6,B,RUE,DE PONT NOYELLES,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2017-02-06,F,,,,,46.90Z,NAFRev2,O,2.452846,49.972281,0.83,housenumber,6 bis Rue de Pont Noyelles 80260 Béhencourt,80077_0045_00006_bis,G,6 BIS RUE DE PONT NOYELLES,
503455347,00024,50345534700024,O,2008-03-28,,,,2008-07-02T14:25:09,false,2,18,4,,RUE,D'EN HAUT,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2008-06-25,F,,,,,45.11Z,NAFRev2,N,2.45297,49.975146,0.93,housenumber,4 Rue d'En Haut 80260 Béhencourt,80077_0020_00004,G,4 RUE D EN HAUT,
504326786,00010,50432678600010,O,2008-06-16,,,,2009-07-12T04:59:39,true,2,,21,,RUE,DES POMMIERS,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2009-07-02,F,AU RELAIS DE L'HALLUE,,,,56.30Z,NAFRev2,N,2.453475,49.973144,0.93,housenumber,21 Rue des Pommiers 80260 Béhencourt,80077_0040_00021,G,21 RUE DES POMMIERS,
508827003,00015,50882700300015,O,2006-12-11,,,,2008-10-31T15:33:03,true,1,,7,,RLE,DES AIRES,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2006-12-11,A,,,,,93.12Z,NAFRev2,N,2.45024,49.974192,0.81,housenumber,7 Ruelle des Aires 80260 Béhencourt,80077_0003_00007,G,7 RUELLE DES AIRES,
508930690,00021,50893069000021,O,2016-06-01,,,,2020-01-30T10:21:52,false,3,APPT L,18,,RUE,DES POMMIERS,80260,BEHENCOURT,,80000,80077,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,86.90F,NAFRev2,N,2.452894,49.973174,0.93,housenumber,18 Rue des Pommiers 80260 Béhencourt,80077_0040_00018,G,18 RUE DES POMMIERS,
511696791,00017,51169679100017,O,2009-04-15,,,,2009-09-24T15:18:08,false,1,,5,,RUE,DU GENERAL LECLERC,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,86.90D,NAFRev2,N,2.450199,49.975311,0.93,housenumber,5 Rue du Général Leclerc 80260 Béhencourt,80077_0028_00005,G,5 RUE DU GENERAL LECLERC,
515409019,00012,51540901900012,O,2009-11-01,,,,2009-10-13T14:56:33,true,1,,29,,RUE,D'EN HAUT,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,35.11Z,NAFRev2,N,2.453926,49.9776,0.93,housenumber,29 Rue d'En Haut 80260 Béhencourt,80077_0020_00029,G,29 RUE D EN HAUT,
518875208,00010,51887520800010,O,2010-01-04,01,2018,4321AB,2020-08-25T10:32:51,true,1,,3,,RUE,D'EN HAUT,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2010-01-04,A,P.2.M,,,,43.21A,NAFRev2,O,2.4528,49.975145,0.93,housenumber,3 Rue d'En Haut 80260 Béhencourt,80077_0020_00003,G,3 RUE D EN HAUT,
519060693,00016,51906069300016,O,2010-01-01,,,,2015-01-28T04:25:52,true,2,,12,,RUE,DE PONT-NOYELLES,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.76Z,NAFRev2,N,2.452461,49.970835,0.93,housenumber,12 Rue de Pont Noyelles 80260 Béhencourt,80077_0045_00012,G,12 RUE DE PONT NOYELLES,
533585402,00019,53358540200019,O,2011-07-04,,,,2011-11-15T10:56:43,false,2,,14,,RUE,DE LA CHAPELLE,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90E,NAFRev2,N,2.454898,49.974759,0.93,housenumber,14 Rue de la Chapelle 80260 Béhencourt,80077_0010_00014,G,14 RUE DE LA CHAPELLE,
641712633,00016,64171263300016,O,,NN,,,,true,1,,,,,,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
691710156,00015,69171015600015,O,,,,,,true,1,,,,,,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2J,NAF1993,N,,,0,,,,,,
741720395,00010,74172039500010,O,,,,,,true,1,,,,RUE,POMMIERS,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.45305,49.974501,0.86,street,Rue des Pommiers 80260 Béhencourt,80077_0040,G,RUE DES POMMIERS,
750997736,00012,75099773600012,O,2012-04-10,,,,2012-04-18T08:26:29,true,1,,23,,,RUE D'EN HAUT,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,,86.90F,NAFRev2,N,2.453583,49.976574,0.93,housenumber,23 Rue d'En Haut 80260 Béhencourt,80077_0020_00023,G,23 RUE D EN HAUT,
753021997,00014,75302199700014,O,2012-07-30,,,,2016-01-29T19:33:39,true,2,,16,,RUE,DE FRANVILLERS,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,95.29Z,NAFRev2,N,2.455881,49.972526,0.93,housenumber,16 Rue de Franvillers 80260 Béhencourt,80077_0025_00016,G,16 RUE DE FRANVILLERS,
753831593,00011,75383159300011,O,2012-09-06,,,,2014-10-21T03:59:21,true,1,,3,,RUE,D'EN HAUT,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2012-09-06,A,,,,,41.10A,NAFRev2,N,2.4528,49.975145,0.93,housenumber,3 Rue d'En Haut 80260 Béhencourt,80077_0020_00003,G,3 RUE D EN HAUT,
775701097,01920,77570109701920,O,2014-07-01,01,2018,,2020-08-25T10:57:14,false,2,,17,,RUE,DE FRANVILLERS,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,46.21Z,NAFRev2,O,2.457278,49.972243,0.93,housenumber,17 Rue de Franvillers 80260 Béhencourt,80077_0025_00017,G,17 RUE DE FRANVILLERS,
780597191,00029,78059719100029,O,,NN,,,,true,1,,,,RUE,DE LA CHAPELLE,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,2.453512,49.975095,0.93,street,Rue de la Chapelle 80260 Béhencourt,80077_0010,G,RUE DE LA CHAPELLE,
780626636,00051,78062663600051,O,1900-01-01,,,,2014-08-28T14:07:21,false,4,,,,,,80260,BEHENCOURT,,,80077,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,