id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1023083,2023-01-03,000001,Vente,320000,1,,CRS EXELMANS,1196,78150,78158,Le Chesnay-Rocquencourt,78,,,78158524AB0102,,,3104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.10901,48.836465
2023-1023083,2023-01-03,000001,Vente,320000,1,,CRS EXELMANS,1196,78150,78158,Le Chesnay-Rocquencourt,78,,,78158524AB0102,,,3118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.10901,48.836465
2023-1023083,2023-01-03,000001,Vente,320000,5,,CRS EXELMANS,1196,78150,78158,Le Chesnay-Rocquencourt,78,,,78158524AB0102,,,3027,,,,,,,,,,1,2,Appartement,58,3,,,,,,2.10901,48.836465
2023-1023134,2023-01-06,000001,Vente,18000,9010,,AV ALBERT SCHWEITZER,0013,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AN0187,,,529,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.122786,48.826421
2023-1023221,2023-01-11,000001,Vente,853000,,,RUE JEAN LOUIS FORAIN,0580,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AR0137,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1022,2.122063,48.830975
2023-1023234,2023-01-11,000001,Vente,720000,20,,AV DE MAINTENON,0710,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AE0466,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,121,0,S,sols,,,278,2.136739,48.821082
2023-1023258,2023-01-11,000001,Vente,6400,10,,RUE DES ERABLES,1165,78150,78158,Le Chesnay-Rocquencourt,78,,,78158524AD0006,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.115386,48.835236
2023-1023262,2023-01-11,000001,Vente,829024,49,,AV JEANNE LEGER,0570,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AB0159,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,427,2.122957,48.833943
2023-1023474,2023-01-17,000001,Vente,220000,15,,RUE DE LA CELLE,0190,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0699,,,346,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.126599,48.817871
2023-1023474,2023-01-17,000001,Vente,220000,11,,RUE DE LA CELLE,0190,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0699,,,6617,36.7,,,,,,,,,1,2,Appartement,38,2,,,,,,2.126599,48.817871
2023-1023593,2023-01-23,000001,Vente,250000,52,,RUE DE GLATIGNY,0500,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AD0265,,,15,53.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,57,0,,,,,,2.132566,48.822566
2023-1023669,2023-01-16,000001,Vente,260000,61,,RUE DE GLATIGNY,0500,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AH0019,,,164,,186,,,,,,,,2,2,Appartement,52,3,,,,,,2.128923,48.823853
2023-1023669,2023-01-16,000001,Vente,260000,61,,RUE DE GLATIGNY,0500,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AH0019,,,164,,186,,,,,,,,2,3,Dépendance,,0,,,,,,2.128923,48.823853
2023-1023788,2023-01-17,000001,Vente,165720,42,,RUE DE VERSAILLES,1110,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0178,,,37,23.24,,,,,,,,,1,2,Appartement,43,3,,,,,,2.127387,48.818577
2023-1023788,2023-01-17,000001,Vente,165720,42,,RUE DE VERSAILLES,1110,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0178,,,37,23.24,,,,,,,,,1,3,Dépendance,,0,,,,,,2.127387,48.818577
2023-1023788,2023-01-17,000001,Vente,165720,42,,RUE DE VERSAILLES,1110,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0178,,,37,23.24,,,,,,,,,1,3,Dépendance,,0,,,,,,2.127387,48.818577
2023-1023822,2023-01-13,000001,Vente,1,,,AV DE ROCQUENCOURT,0940,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AH0571,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.127555,48.822238
2023-1023885,2023-01-27,000001,Vente,10000,42,,RUE DE VERSAILLES,1110,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0178,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.127387,48.818577
2023-1023961,2023-01-23,000001,Vente,145000,2,,RUE DE LA CELLE,0190,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AK0131,,,21,22.23,22,,,,,,,,2,3,Dépendance,,0,,,,,,2.12631,48.819169
2023-1023961,2023-01-23,000001,Vente,145000,2,,RUE DE LA CELLE,0190,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AK0131,,,21,22.23,22,,,,,,,,2,2,Appartement,22,1,,,,,,2.12631,48.819169
2023-1024080,2023-01-26,000001,Vente,480000,15,,RUE DE VERSAILLES,1110,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0578,,,30,,5,,,,,,,,2,4,Local industriel. commercial ou assimilé,103,0,,,,,,2.127042,48.817529
2023-1024080,2023-01-26,000001,Vente,480000,15,,RUE DE LA CELLE,0190,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0699,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.126599,48.817871
2023-1024080,2023-01-26,000001,Vente,480000,15,,RUE DE LA CELLE,0190,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0699,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.126599,48.817871
2023-1024177,2023-01-11,000001,Vente,35000,9001,,RUE CARUEL ST MARTIN,0180,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AK0357,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.126247,48.822109
2023-1024232,2023-01-17,000001,Vente,345400,50,,RUE MOXOURIS,0760,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AR0209,,,29,80.9,49,,,,,,,,2,3,Dépendance,,0,,,,,,2.116858,48.831897
2023-1024232,2023-01-17,000001,Vente,345400,50,,RUE MOXOURIS,0760,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AR0209,,,29,80.9,49,,,,,,,,2,2,Appartement,80,3,,,,,,2.116858,48.831897
2023-1024233,2023-02-03,000001,Vente,546137,9008,,PARC DE ROCQUENCOURT,B016,78150,78158,Le Chesnay-Rocquencourt,78,,,78158524AC0015,,,721,113.69,765,,,,,,,,2,2,Appartement,115,4,,,,,,2.115674,48.837935
2023-1024233,2023-02-03,000001,Vente,546137,9008,,PARC DE ROCQUENCOURT,B016,78150,78158,Le Chesnay-Rocquencourt,78,,,78158524AC0015,,,721,113.69,765,,,,,,,,2,3,Dépendance,,0,,,,,,2.115674,48.837935
2023-1024233,2023-02-03,000001,Vente,546137,9008,,PARC DE ROCQUENCOURT,B016,78150,78158,Le Chesnay-Rocquencourt,78,,,78158524AC0015,,,721,113.69,765,,,,,,,,2,3,Dépendance,,0,,,,,,2.115674,48.837935
2023-1024315,2023-02-03,000001,Vente,1001160,25,,RUE CORNEILLE,0300,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AD0034,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,235,2.133327,48.823671
2023-1024390,2023-01-23,000001,Vente,1087000,18,,RUE DE GLATIGNY,0500,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AE0502,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,485,2.136235,48.820314
2023-1024390,2023-01-23,000001,Vente,1087000,18,,RUE DE GLATIGNY,0500,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AE0502,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,2.136235,48.820314
2023-1024390,2023-01-23,000001,Vente,1087000,18,,RUE DE GLATIGNY,0500,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AE0502,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,485,2.136235,48.820314
2023-1024390,2023-01-23,000001,Vente,1087000,18,,RUE DE GLATIGNY,0500,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AE0502,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,485,2.136235,48.820314
2023-1024929,2023-02-14,000001,Vente,504400,2,A,RUE LAURENT GAUDET,0650,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0095,,,19,59.61,,,,,,,,,1,2,Appartement,58,3,,,,,,2.136638,48.818573
2023-1024929,2023-02-14,000001,Vente,504400,2,A,RUE LAURENT GAUDET,0650,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0095,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.136638,48.818573
2023-1024929,2023-02-14,000001,Vente,504400,2,A,RUE LAURENT GAUDET,0650,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0095,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.136638,48.818573
2023-1025139,2023-02-13,000001,Vente,1900000,39,,RUE DU COLONEL DE BANGE,0280,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0495,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,350,2.13476,48.814375
2023-1025161,2023-01-30,000001,Vente,200000,5,,RUE POTTIER,0890,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AN0089,,,5,43.07,61,,,,,,,,2,2,Appartement,43,2,,,,,,2.125591,48.823746
2023-1025161,2023-01-30,000001,Vente,200000,5,,RUE POTTIER,0890,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AN0089,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.125591,48.823746
2023-1025161,2023-01-30,000001,Vente,200000,5,,RUE POTTIER,0890,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AN0089,,,5,43.07,61,,,,,,,,2,3,Dépendance,,0,,,,,,2.125591,48.823746
2023-1025383,2023-02-17,000001,Vente,183000,8,B,RUE DE LA CELLE,0190,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AK0134,,,104,,257,,,,,,,,2,2,Appartement,26,1,,,,,,2.125753,48.818852
2023-1025383,2023-02-17,000001,Vente,183000,8,,RUE DE LA CELLE,0190,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AK0134,,,217,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.125753,48.818852
2023-1025383,2023-02-17,000001,Vente,183000,8,B,RUE DE LA CELLE,0190,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AK0134,,,104,,257,,,,,,,,2,3,Dépendance,,0,,,,,,2.125753,48.818852
2023-1025520,2023-02-15,000001,Vente,557692.3,5,,AV DE ROCQUENCOURT,0940,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AH0494,,,426,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.128182,48.822615
2023-1025520,2023-02-15,000001,Vente,557692.3,5,,AV DE ROCQUENCOURT,0940,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AH0494,,,425,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.128182,48.822615
2023-1025520,2023-02-15,000001,Vente,557692.3,1,,AV DE ROCQUENCOURT,0940,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AH0494,,,251,125.86,,,,,,,,,1,2,Appartement,105,5,,,,,,2.128182,48.822615
2023-1025594,2023-02-27,000001,Vente,1356500,16,B,RUE DES DEUX COUSINS,0330,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AK0067,,,2,161.28,,,,,,,,,1,1,Maison,168,6,,,,,,2.125652,48.82132
2023-1025611,2023-02-22,000001,Vente,303000,61,,RUE DE GLATIGNY,0500,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AH0019,,,121,,89,,,,,,,,2,3,Dépendance,,0,,,,,,2.128923,48.823853
2023-1025611,2023-02-22,000001,Vente,303000,61,,RUE DE GLATIGNY,0500,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AH0019,,,121,,89,,,,,,,,2,2,Appartement,65,3,,,,,,2.128923,48.823853
2023-1025613,2023-02-14,000001,Vente en l'état futur d'achèvement,745000,6,,AV DE ROCQUENCOURT,0940,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AH0566,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.127672,48.821792
2023-1025613,2023-02-14,000001,Vente en l'état futur d'achèvement,745000,76,,RUE DE VERSAILLES,1110,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AH0566,,,35,,,,,,,,,,1,2,Appartement,111,5,,,,,,2.127672,48.821792
2023-1025623,2023-02-15,000001,Vente,2100000,14,,RUE ANCIENS COMBATTANTS,0040,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0373,,,,,,,,,,,,,0,1,Maison,290,9,J,jardins,,,765,2.13154,48.815942
2023-1025623,2023-02-15,000001,Vente,2100000,14,,RUE ANCIENS COMBATTANTS,0040,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,2.13154,48.815942
2023-1025623,2023-02-15,000001,Vente,2100000,14,,RUE ANCIENS COMBATTANTS,0040,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,2.13154,48.815942
2023-1025623,2023-02-15,000001,Vente,2100000,14,,RUE ANCIENS COMBATTANTS,0040,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0373,,,,,,,,,,,,,0,1,Maison,290,9,S,sols,,,180,2.13154,48.815942
2023-1025623,2023-02-15,000001,Vente,2100000,14,,RUE ANCIENS COMBATTANTS,0040,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0373,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,765,2.13154,48.815942
2023-1025623,2023-02-15,000001,Vente,2100000,14,,RUE ANCIENS COMBATTANTS,0040,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0373,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,765,2.13154,48.815942
2023-1025670,2023-02-15,000001,Vente,1500000,17,,RUE GUILLOTEAUX VATEL,0510,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0303,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,612,2.130635,48.816428
2023-1025783,2023-02-15,000001,Vente en l'état futur d'achèvement,229600,8,,RUE POTTIER,0890,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AL0160,,,331,,,,,,,,,,1,,,,,,,,,,2.126643,48.823515
2023-1025783,2023-02-15,000001,Vente en l'état futur d'achèvement,229600,8,,RUE POTTIER,0890,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AL0160,,,351,,,,,,,,,,1,,,,,,,,,,2.126643,48.823515
2023-1025783,2023-02-15,000001,Vente en l'état futur d'achèvement,229600,8,,RUE POTTIER,0890,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AL0160,,,5,44.63,,,,,,,,,1,,,,,,,,,,2.126643,48.823515
2023-1025833,2023-02-24,000001,Vente,407200,11,,RUE DE LA CELLE,0190,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0699,,,6634,66.56,,,,,,,,,1,3,Dépendance,,0,,,,,,2.126599,48.817871
2023-1025833,2023-02-24,000001,Vente,407200,11,,RUE DE LA CELLE,0190,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0699,,,6634,66.56,,,,,,,,,1,2,Appartement,69,3,,,,,,2.126599,48.817871
2023-1025833,2023-02-24,000001,Vente,407200,15,,RUE DE LA CELLE,0190,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0699,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.126599,48.817871
2023-1025870,2023-03-03,000001,Vente,27000,61,,RUE DE GLATIGNY,0500,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AH0019,,,306,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.128923,48.823853
2023-1025895,2023-03-02,000001,Vente,14500,9010,,AV ALBERT SCHWEITZER,0013,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AN0187,,,374,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.122786,48.826421
2023-1025907,2023-02-24,000001,Vente,28600,24,,RUE CARUEL ST MARTIN,0180,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AN0081,,,183,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.123473,48.822011
2023-1026018,2023-02-24,000001,Vente,26800,22,,RUE POTTIER,0890,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AL0127,,,200,9,,,,,,,,,1,3,Dépendance,,0,,,,,,2.126576,48.824599
2023-1026023,2023-02-24,000001,Vente,457940,5,,AV DES CHENES,0250,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AB0105,,,3,91.28,,,,,,,,,1,3,Dépendance,,0,,,,,,2.12809,48.834298
2023-1026023,2023-02-24,000001,Vente,457940,5,,AV DES CHENES,0250,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AB0105,,,3,91.28,,,,,,,,,1,2,Appartement,98,3,,,,,,2.12809,48.834298
2023-1026050,2023-02-28,000001,Vente,23000,9,,RUE DES ERABLES,1165,78150,78158,Le Chesnay-Rocquencourt,78,,,78158524AD0005,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.116981,48.835677
2023-1026210,2023-03-10,000001,Vente,1700000,1,T,AV JEANNE D ARC,0560,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0540,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,147,2.132066,48.817693
2023-1026210,2023-03-10,000001,Vente,1700000,1,T,AV JEANNE D ARC,0560,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0540,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,500,2.132066,48.817693
2023-1026245,2023-02-27,000001,Vente,227000,4,,SQ VIVALDI,1150,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AN0185,,,264,,58,,,,,,,,2,3,Dépendance,,0,,,,,,2.123823,48.826611
2023-1026245,2023-02-27,000001,Vente,227000,4,,SQ VIVALDI,1150,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AN0185,,,264,,58,,,,,,,,2,2,Appartement,38,1,,,,,,2.123823,48.826611
2023-1026245,2023-02-27,000001,Vente,227000,9010,,AV ALBERT SCHWEITZER,0013,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AN0187,,,386,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.122786,48.826421
2023-1026247,2023-03-02,000001,Vente,490900,2,B,RUE MOXOURIS,0760,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AR0021,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,209,2.121155,48.830245
2023-1026298,2023-02-20,000001,Vente,3570000,10,,RUE DU DOCTEUR AUDIGIER,0355,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AD0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,S,sols,,,1526,2.131319,48.825657
2023-1026298,2023-02-20,000001,Vente,3570000,10,,RUE DU DOCTEUR AUDIGIER,0355,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AD0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1526,2.131319,48.825657
2023-1026377,2023-03-10,000001,Vente,15000,9,,RUE DE VERSAILLES,1110,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0620,,,537,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.127675,48.816576
2023-1026486,2023-02-24,000001,Vente,30000,61,,RUE DE GLATIGNY,0500,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AH0019,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.128923,48.823853
2023-1026623,2023-03-13,000001,Vente,17500,9010,,AV ALBERT SCHWEITZER,0013,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AN0187,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.122786,48.826421
2023-1026625,2023-03-01,000001,Vente,190000,15,B,RUE CARUEL ST MARTIN,0180,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AK0335,,,53,22.96,74,,,,,,,,2,2,Appartement,22,1,,,,,,2.125833,48.821592
2023-1026625,2023-03-01,000001,Vente,190000,11,,RUE CARUEL ST MARTIN,0180,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AK0335,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.125833,48.821592
2023-1026625,2023-03-01,000001,Vente,190000,15,B,RUE CARUEL ST MARTIN,0180,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AK0335,,,53,22.96,74,,,,,,,,2,3,Dépendance,,0,,,,,,2.125833,48.821592
2023-1026681,2023-03-10,000001,Vente,12500,15,,RUE DE LA CELLE,0190,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0699,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.126599,48.817871
2023-1026875,2023-03-22,000001,Vente,400000,4,,ALL DU ROY,0943,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AP0063,,,183,,38,,,,,,,,2,3,Dépendance,,0,,,,,,2.11642,48.824385
2023-1026875,2023-03-22,000001,Vente,400000,62,,AV DUTARTRE,0400,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AP0063,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.11642,48.824385
2023-1026875,2023-03-22,000001,Vente,400000,4,,ALL DU ROY,0943,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AP0063,,,183,,38,,,,,,,,2,2,Appartement,77,3,,,,,,2.11642,48.824385
2023-1026947,2023-02-27,000001,Vente,235100,61,,RUE DE GLATIGNY,0500,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AH0019,,,73,52.5,93,,,,,,,,2,3,Dépendance,,0,,,,,,2.128923,48.823853
2023-1026947,2023-02-27,000001,Vente,235100,61,,RUE DE GLATIGNY,0500,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AH0019,,,73,52.5,93,,,,,,,,2,2,Appartement,52,3,,,,,,2.128923,48.823853
2023-1026980,2023-03-23,000001,Vente,10000,5,,RUE DES DEUX FRERES,0340,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0614,,,1592,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.126661,48.816939
2023-1027037,2023-02-28,000001,Vente,282000,8,,RUE GUILLOTEAUX VATEL,0510,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0329,,,21,,41,,,,,,,,2,2,Appartement,46,2,,,,,,2.130731,48.815432
2023-1027037,2023-02-28,000001,Vente,282000,8,,RUE GUILLOTEAUX VATEL,0510,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0329,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.130731,48.815432
2023-1027059,2023-03-21,000001,Vente,6500,14,,RUE DES ERABLES,1165,78150,78158,Le Chesnay-Rocquencourt,78,,,78158524AD0025,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.116878,48.834703
2023-1027117,2023-03-23,000001,Vente,277370,24,,RUE POTTIER,0890,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AL0251,,,8210,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.126321,48.824976
2023-1027117,2023-03-23,000001,Vente,277370,9,,ALL DES CHENES VERTS,0241,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AL0251,,,8067,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.126321,48.824976
2023-1027178,2023-03-24,000001,Vente,254000,5,,RUE DES DEUX FRERES,0340,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0614,,,1549,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.126661,48.816939
2023-1027179,2023-03-21,000001,Vente,219000,24,,RTE DE VERSAILLES,1192,78150,78158,Le Chesnay-Rocquencourt,78,,,78158524AB0070,,,110,,79,,,,,,,,2,2,Appartement,36,2,,,,,,2.110995,48.836222
2023-1027179,2023-03-21,000001,Vente,219000,24,,RTE DE VERSAILLES,1192,78150,78158,Le Chesnay-Rocquencourt,78,,,78158524AB0070,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.110995,48.836222
2023-1027179,2023-03-21,000001,Vente,219000,24,,RTE DE VERSAILLES,1192,78150,78158,Le Chesnay-Rocquencourt,78,,,78158524AB0070,,,110,,79,,,,,,,,2,3,Dépendance,,0,,,,,,2.110995,48.836222
2023-1027182,2023-03-24,000001,Vente,114000,2,,RUE DE LA CELLE,0190,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AK0131,,,23,,,,,,,,,,1,2,Appartement,23,1,,,,,,2.12631,48.819169
2023-1027184,2023-03-14,000001,Vente,115000,26,B,RUE DE LA CELLE,0190,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AK0264,,,3,,,,,,,,,,1,2,Appartement,20,1,,,,,,2.124955,48.817456
2023-1027184,2023-03-14,000001,Vente,115000,26,B,RUE DE LA CELLE,0190,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AK0264,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.124955,48.817456
2023-1027259,2023-03-24,000001,Vente,12500,5,,RUE DES DEUX FRERES,0340,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0614,,,1491,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.126661,48.816939
2023-1027354,2023-03-29,000001,Vente,223000,1,,IMP PIQUET,0850,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AK0092,,,5,,8,,,,,,,,2,3,Dépendance,,0,,,,,,2.125288,48.81978
2023-1027354,2023-03-29,000001,Vente,223000,1,,IMP PIQUET,0850,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AK0092,,,5,,8,,,,,,,,2,2,Appartement,75,2,,,,,,2.125288,48.81978
2023-1027363,2023-03-08,000001,Vente,23000,9,,RUE DES ERABLES,1165,78150,78158,Le Chesnay-Rocquencourt,78,,,78158524AD0005,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.116981,48.835677
2023-1027441,2023-03-27,000001,Vente,15000,14,,RUE CARUEL ST MARTIN,0180,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AL0217,,,566,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.124863,48.822675
2023-1027545,2023-03-16,000001,Vente,45000,9,,RUE DES ERABLES,1165,78150,78158,Le Chesnay-Rocquencourt,78,,,78158524AD0005,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.116981,48.835677
2023-1027556,2023-03-27,000001,Vente,15000,14,,RUE CARUEL ST MARTIN,0180,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AL0217,,,567,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.124863,48.822675
2023-1027590,2023-03-24,000001,Vente,383500,22,,CRS EXELMANS,1196,78150,78158,Le Chesnay-Rocquencourt,78,,,78158524AB0101,,,61,61.12,,,,,,,,,1,2,Appartement,61,3,,,,,,2.110344,48.836398
2023-1027590,2023-03-24,000001,Vente,383500,22,,CRS EXELMANS,1196,78150,78158,Le Chesnay-Rocquencourt,78,,,78158524AB0101,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.110344,48.836398
2023-1027611,2023-03-10,000001,Vente,1204250,4,,AV DUTARTRE,0400,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AR0133,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,201,2.121141,48.829804
2023-1027752,2023-03-28,000001,Vente,507600,11,,RUE DES ERABLES,1165,78150,78158,Le Chesnay-Rocquencourt,78,,,78158524AD0005,,,458,,475,76.9,,,,,,,2,2,Appartement,78,3,,,,,,2.116981,48.835677
2023-1027752,2023-03-28,000001,Vente,507600,9,,RUE DES ERABLES,1165,78150,78158,Le Chesnay-Rocquencourt,78,,,78158524AD0005,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.116981,48.835677
2023-1027752,2023-03-28,000001,Vente,507600,11,,RUE DES ERABLES,1165,78150,78158,Le Chesnay-Rocquencourt,78,,,78158524AD0005,,,458,,475,76.9,,,,,,,2,3,Dépendance,,0,,,,,,2.116981,48.835677
2023-1027766,2023-03-28,000001,Vente,9000,9,,RUE DE L ETANG,1166,78150,78158,Le Chesnay-Rocquencourt,78,,,78158524AD0011,,,250,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.115714,48.833614
2023-1028317,2023-03-31,000001,Vente,360000,11,,RUE PIERRE CLOSTERMANN,0841,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AP0063,,,6085,,6144,,,,,,,,2,3,Dépendance,,0,,,,,,2.11642,48.824385
2023-1028317,2023-03-31,000001,Vente,360000,11,,RUE PIERRE CLOSTERMANN,0841,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AP0063,,,6207,,6234,59.67,,,,,,,2,3,Dépendance,,0,,,,,,2.11642,48.824385
2023-1028317,2023-03-31,000001,Vente,360000,11,,RUE PIERRE CLOSTERMANN,0841,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AP0063,,,6105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.11642,48.824385
2023-1028317,2023-03-31,000001,Vente,360000,11,,RUE PIERRE CLOSTERMANN,0841,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AP0063,,,6085,,6144,,,,,,,,2,2,Appartement,45,2,,,,,,2.11642,48.824385