siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
314811068,00019,31481106800019,O,1979-01-01,NN,,,2019-02-18T13:48:41,true,1,,,,,LE CROZAT,39150,VILLARD SUR BIENNE,,,39562,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,5.891454,46.488496,0.56,street,Route des Crozats 39150 Nanchez,39130_9anv2f,G,ROUTE DES CROZATS,
318523172,00019,31852317200019,O,,NN,,,2019-02-18T13:48:41,true,1,,,,,VILLARD VILLAGE,39200,VILLARD SUR BIENNE,,,39562,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,20.5A,NAF1993,N,5.899719,46.47642,0.69,street,Le grand Villard 39150 Nanchez,39130_rky1nx,G,LE GRAND VILLARD,
339059081,00028,33905908100028,O,1900-01-01,NN,,,2019-02-18T13:48:41,false,3,,,,,VILLARD VILLAGE,39200,VILLARD SUR BIENNE,,,39562,,,,,,,,,,,,,,,,,,,1992-05-04,F,,,,,15.8C,NAF1993,N,5.899719,46.47642,0.69,street,Le grand Villard 39150 Nanchez,39130_rky1nx,G,LE GRAND VILLARD,
388715112,00016,38871511200016,O,1992-10-05,NN,,,2019-02-18T13:48:41,true,1,,,,,VILLARD VILLAGE,39200,VILLARD SUR BIENNE,,,39562,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,50.1Z,NAF1993,N,5.899719,46.47642,0.69,street,Le grand Villard 39150 Nanchez,39130_rky1nx,G,LE GRAND VILLARD,
389270083,00014,38927008300014,O,1992-11-02,NN,,,2019-02-18T13:48:41,true,1,,,,,VILLARD VILLAGE,39200,VILLARD SUR BIENNE,,,39562,,,,,,,,,,,,,,,,,,,1999-02-05,F,,,,,33.4A,NAF1993,N,5.899719,46.47642,0.69,street,Le grand Villard 39150 Nanchez,39130_rky1nx,G,LE GRAND VILLARD,
390867455,00011,39086745500011,O,,NN,,,2019-02-18T13:48:41,true,1,,,,,COMBE CANEAU,39200,VILLARD SUR BIENNE,,,39562,,,,,,,,,,,,,,,,,,,1993-09-26,F,,,,,15.8C,NAF1993,N,5.896266,46.47392,0.94,street,Combe Caneau 39200 Nanchez,39130_B167,G,COMBE CANEAU,
397827759,00010,39782775900010,O,1994-08-01,NN,,,2019-02-18T13:48:41,true,1,,,,,VILLARD VILLAGE,39200,VILLARD SUR BIENNE,,,39562,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,20.5A,NAF1993,O,5.899719,46.47642,0.69,street,Le grand Villard 39150 Nanchez,39130_rky1nx,G,LE GRAND VILLARD,
646041913,00013,64604191300013,O,,,,,2019-02-18T13:48:41,true,1,,,,,VILLARD VILLAGE,39200,VILLARD SUR BIENNE,,,39562,,,,,,,,,,,,,,,,,,,1993-05-30,F,,,,,55.4B,NAF1993,N,5.899719,46.47642,0.69,street,Le grand Villard 39150 Nanchez,39130_rky1nx,G,LE GRAND VILLARD,
778370379,00027,77837037900027,O,,,,,2019-02-18T13:48:41,true,1,,,,,VILLARD VILLAGE,39200,VILLARD SUR BIENNE,,,39562,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.899719,46.47642,0.69,street,Le grand Villard 39150 Nanchez,39130_rky1nx,G,LE GRAND VILLARD,
