siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302065222,00028,30206522200028,O,1900-01-01,,,,2024-03-22T15:40:57,false,2,,,,,,,LA GOUPILLERE,72240,BERNAY-EN-CHAMPAGNE,,,72033,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,0.0616702,47.9772371,0.89,poi.track,Chemin de la Goupillère Étival-lès-le-Mans,https://osm.org/way/206885169,G,,
305100539,00017,30510053900017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,72240,BERNAY-EN-CHAMPAGNE,,,72033,,,,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
313847212,00013,31384721200013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE BOURG,72240,BERNAY-EN-CHAMPAGNE,,,72033,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-0.038824,48.06128,0.41,street,Chemin des Bourleries 72240 Bernay-Neuvy-en-Champagne,72219_lflzi7,G,CHEMIN DES BOURLERIES,
321285462,00016,32128546200016,O,1900-01-01,,,,2024-03-22T15:40:57,false,2,,,,,,,LA QUICAUDERIE,72240,BERNAY-EN-CHAMPAGNE,,,72033,,,,,,,,,,,,,,,,,,,,,,1995-12-21,F,,,,,01.3Z,NAF1993,,-0.060812,48.073463,0.34,street,Rue de la Petite Metairie 72240 Bernay-Neuvy-en-Champagne,72219_0991,G,RUE DE LA PETITE METAIRIE,
326293057,00013,32629305700013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LA NOUVELLE ROCHE,72240,BERNAY-EN-CHAMPAGNE,,,72033,,,,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.56,NAP,N,-0.063321,48.070577,0.44,street,Chemin de la Roche Tabary 72240 Bernay-Neuvy-en-Champagne,72219_0775,G,CHEMIN DE LA ROCHE TABARY,
334058559,00025,33405855900025,O,1990-07-08,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,72240,BERNAY-EN-CHAMPAGNE,,,72033,,,,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,15.8C,NAF1993,N,-0.038824,48.06128,0.59,street,Chemin des Bourleries 72240 Bernay-Neuvy-en-Champagne,72219_lflzi7,G,CHEMIN DES BOURLERIES,
334906203,00016,33490620300016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,72240,BERNAY-EN-CHAMPAGNE,,,72033,,,,,,,,,,,,,,,,,,,,,,1990-07-08,F,,,,,38.40,NAP,N,-0.038824,48.06128,0.59,street,Chemin des Bourleries 72240 Bernay-Neuvy-en-Champagne,72219_lflzi7,G,CHEMIN DES BOURLERIES,
348444571,00015,34844457100015,O,1900-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,,BOURG,72240,BERNAY-EN-CHAMPAGNE,,,72033,,,,,,,,,,,,,,,,,,,,,,1993-02-10,F,,,,,55.4B,NAF1993,N,-0.038824,48.06128,0.59,street,Chemin des Bourleries 72240 Bernay-Neuvy-en-Champagne,72219_lflzi7,G,CHEMIN DES BOURLERIES,
348621798,00019,34862179800019,O,1988-11-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LA NOUVELLE ROCHE,72240,BERNAY-EN-CHAMPAGNE,,,72033,,,,,,,,,,,,,,,,,,,,,,1995-07-15,F,,,,,01.2E,NAF1993,N,-0.063321,48.070577,0.44,street,Chemin de la Roche Tabary 72240 Bernay-Neuvy-en-Champagne,72219_0775,G,CHEMIN DE LA ROCHE TABARY,
349195842,00019,34919584200019,O,1989-01-03,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,72240,BERNAY-EN-CHAMPAGNE,,,72033,,,,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,-0.038824,48.06128,0.59,street,Chemin des Bourleries 72240 Bernay-Neuvy-en-Champagne,72219_lflzi7,G,CHEMIN DES BOURLERIES,
380717371,00013,38071737100013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE BOURG,72240,BERNAY-EN-CHAMPAGNE,,,72033,,,,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.05,NAP,N,-0.038824,48.06128,0.41,street,Chemin des Bourleries 72240 Bernay-Neuvy-en-Champagne,72219_lflzi7,G,CHEMIN DES BOURLERIES,
399621382,00015,39962138200015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LES BOURLERIES,72240,BERNAY-EN-CHAMPAGNE,,,72033,,,,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,01.3Z,NAF1993,N,-0.038824,48.06128,0.8,street,Chemin des Bourleries 72240 Bernay-Neuvy-en-Champagne,72219_lflzi7,G,CHEMIN DES BOURLERIES,
414926311,00013,41492631100013,O,1990-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LES BOURLERIES,72240,BERNAY-EN-CHAMPAGNE,,,72033,,,,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2E,NAF1993,N,-0.038824,48.06128,0.8,street,Chemin des Bourleries 72240 Bernay-Neuvy-en-Champagne,72219_lflzi7,G,CHEMIN DES BOURLERIES,
414926345,00011,41492634500011,O,1982-12-31,,,,2024-03-22T15:40:57,true,1,,,,,,,LES ILES,72240,BERNAY-EN-CHAMPAGNE,,,72033,,,,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,01.2G,NAF1993,N,-0.060572,48.073543,0.38,street,Rue des Anciennes Halles 72240 Bernay-Neuvy-en-Champagne,72219_0015,G,RUE DES ANCIENNES HALLES,
575643796,00015,57564379600015,O,1956-01-01,,,,2024-04-25T09:36:06,true,1,,,,,,RTE,DE CONLIE,72240,BERNAY-EN-CHAMPAGNE,,,72033,,,,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,71.4B,NAF1993,N,-0.06549,48.07662,0.48,street,Route de la Cone 72240 Bernay-Neuvy-en-Champagne,72219_biw7af,G,ROUTE DE LA CONE,
576006290,00018,57600629000018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE BOURG,72240,BERNAY-EN-CHAMPAGNE,,,72033,,,,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-0.038824,48.06128,0.41,street,Chemin des Bourleries 72240 Bernay-Neuvy-en-Champagne,72219_lflzi7,G,CHEMIN DES BOURLERIES,
576642037,00013,57664203700013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,72240,BERNAY-EN-CHAMPAGNE,,,72033,,,,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,55.4A,NAF1993,O,-0.038824,48.06128,0.59,street,Chemin des Bourleries 72240 Bernay-Neuvy-en-Champagne,72219_lflzi7,G,CHEMIN DES BOURLERIES,
576644959,00016,57664495900016,O,,,,,2024-04-25T09:32:56,true,1,,,,,,RTE,DE CONLIE,72240,BERNAY-EN-CHAMPAGNE,,,72033,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.06549,48.07662,0.48,street,Route de la Cone 72240 Bernay-Neuvy-en-Champagne,72219_biw7af,G,ROUTE DE LA CONE,
577340284,00014,57734028400014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,72240,BERNAY-EN-CHAMPAGNE,,,72033,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-0.038824,48.06128,0.59,street,Chemin des Bourleries 72240 Bernay-Neuvy-en-Champagne,72219_lflzi7,G,CHEMIN DES BOURLERIES,
786285304,00014,78628530400014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,72240,BERNAY-EN-CHAMPAGNE,,,72033,,,,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-0.038824,48.06128,0.59,street,Chemin des Bourleries 72240 Bernay-Neuvy-en-Champagne,72219_lflzi7,G,CHEMIN DES BOURLERIES,
786285312,00017,78628531200017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,72240,BERNAY-EN-CHAMPAGNE,,,72033,,,,,,,,,,,,,,,,,,,,,,1992-03-20,F,,,,,55.60,NAP,N,-0.038824,48.06128,0.59,street,Chemin des Bourleries 72240 Bernay-Neuvy-en-Champagne,72219_lflzi7,G,CHEMIN DES BOURLERIES,
786285320,00010,78628532000010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,72240,BERNAY-EN-CHAMPAGNE,,,72033,,,,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.038824,48.06128,0.59,street,Chemin des Bourleries 72240 Bernay-Neuvy-en-Champagne,72219_lflzi7,G,CHEMIN DES BOURLERIES,
786285338,00012,78628533800012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,72240,BERNAY-EN-CHAMPAGNE,,,72033,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
786285346,00015,78628534600015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,72240,BERNAY-EN-CHAMPAGNE,,,72033,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.09,NAP,N,,,0,,,,,,
786285379,00016,78628537900016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RUE,ST A BODIGNE,72240,BERNAY-EN-CHAMPAGNE,,,72033,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.23,NAP,N,-0.060697,48.073814,0.42,street,Rue de Saint Symphorien 72240 Bernay-Neuvy-en-Champagne,72219_0988,G,RUE DE SAINT SYMPHORIEN,
