id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-922326,2019-01-11,000001,Vente,300000,7,,ALL DES MESANGES,0090,62360,62235,Condette,62,,,62235000AT0191,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,1000,1.622316,50.649458
2019-922334,2019-01-26,000001,Vente,291800,,,LES DUNES,B012,62360,62235,Condette,62,,,62235000AE0105,,,,,,,,,,,,,0,,,,,S,sols,,,178,1.639527,50.662621
2019-922334,2019-01-26,000001,Vente,291800,66,T,AV DE L YSER,0250,62360,62235,Condette,62,,,62235000AE0106,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1000,1.639686,50.662817
2019-922334,2019-01-26,000001,Vente,291800,66,T,AV DE L YSER,0250,62360,62235,Condette,62,,,62235000AE0106,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,747,1.639686,50.662817
2019-922540,2019-02-01,000001,Vente,221000,38,,RUE DE LA PAIX,0060,62360,62235,Condette,62,,,62235000AP0150,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,190,1.622097,50.652446
2019-922540,2019-02-01,000001,Vente,221000,,,VIEUX CLAIRON,B031,62360,62235,Condette,62,,,62235000AP0344,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.622426,50.652557
2019-922540,2019-02-01,000001,Vente,221000,,,VIEUX CLAIRON,B031,62360,62235,Condette,62,,,62235000AP0344,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,568,1.622426,50.652557
2019-922698,2019-02-04,000001,Vente,279000,50,,RUE D HARDELOT,0040,62360,62235,Condette,62,,,62235000AW0071,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,217,1.612985,50.647489
2019-922698,2019-02-04,000001,Vente,279000,,,LA RUE D HARDELOT,B035,62360,62235,Condette,62,,,62235000AW0134,,,,,,,,,,,,,0,,,,,S,sols,,,423,1.612838,50.647598
2019-922765,2019-02-12,000001,Vente,200000,1,,RTE D HESDIGNEUL,0052,62360,62235,Condette,62,,,62235000AM0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1250,0,S,sols,,,1320,1.643593,50.654137
2019-922765,2019-02-12,000001,Vente,200000,,,LE PAVE,B025,62360,62235,Condette,62,,,62235000AM0121,,,,,,,,,,,,,0,,,,,S,sols,,,14142,1.64386,50.654321
2019-922765,2019-02-12,000001,Vente,200000,1,,RTE D HESDIGNEUL,0052,62360,62235,Condette,62,,,62235000AM0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,204,1.644733,50.654119
2019-922974,2019-03-19,000001,Vente,240000,16,,AV DE L YSER,0250,62360,62235,Condette,62,,,62235000AO0032,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,445,1.632243,50.657713
2019-922974,2019-03-19,000001,Vente,240000,,,LES DUNES,B012,62360,62235,Condette,62,,,62235000AO0033,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,575,1.631957,50.657799
2019-923054,2019-03-15,000001,Vente,550000,50,,RUE DE LA BERGERIE,0015,62360,62235,Condette,62,,,62235000AW0002,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.611313,50.649048
2019-923054,2019-03-15,000001,Vente,550000,50,,RUE DE LA BERGERIE,0015,62360,62235,Condette,62,,,62235000AW0004,,,,,,,,,,,,,0,1,Maison,218,5,S,sols,,,74,1.611223,50.649369
2019-923054,2019-03-15,000001,Vente,550000,50,,RUE DE LA BERGERIE,0015,62360,62235,Condette,62,,,62235000AW0131,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3269,1.611289,50.649227
2019-923203,2019-03-08,000001,Vente,273190,46,B,RUE DE LA BERGERIE,0015,62360,62235,Condette,62,,,62235000AW0163,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,606,1.611993,50.649311
2019-923207,2019-03-20,000001,Vente,900000,,,LE VILLAGE,B032,62360,62235,Condette,62,,,62235000AM0101,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,648,,
2019-923207,2019-03-20,000001,Vente,900000,,,LE VILLAGE,B032,62360,62235,Condette,62,,,62235000AM0102,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2257,1.637955,50.653677
2019-923207,2019-03-20,000001,Vente,900000,,,LE VILLAGE,B032,62360,62235,Condette,62,,,62235000AM0103,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,18095,,
2019-923207,2019-03-20,000001,Vente,900000,,,LE VILLAGE,B032,62360,62235,Condette,62,,,62235000AM0103,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4524,,
2019-923207,2019-03-20,000001,Vente,900000,1,,RUE ALEXANDRE ADAM,0006,62360,62235,Condette,62,,,62235000AM0108,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,324,1.636799,50.654244
2019-923207,2019-03-20,000001,Vente,900000,1,,RUE ALEXANDRE ADAM,0006,62360,62235,Condette,62,,,62235000AM0108,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,324,1.636799,50.654244
2019-923207,2019-03-20,000001,Vente,900000,1,,RUE ALEXANDRE ADAM,0006,62360,62235,Condette,62,,,62235000AM0109,,,,,,,,,,,,,0,1,Maison,336,9,S,sols,,,1325,1.6372,50.654211
2019-923255,2019-03-29,000001,Vente,261700,4,B,RUE JOHN WHITLEY,0160,62360,62235,Condette,62,,,62235000AN0038,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,844,1.63495,50.652416
2019-923353,2019-04-13,000001,Vente,293000,12,,RTE D ECAULT,0034,62360,62235,Condette,62,,,62235000AX0005,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,82,1.617814,50.654844
2019-923353,2019-04-13,000001,Vente,293000,,,LES DUNES,B012,62360,62235,Condette,62,,,62235000AX0133,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,493,1.617779,50.654818
2019-923353,2019-04-13,000001,Vente,293000,,,LES DUNES,B012,62360,62235,Condette,62,,,62235000AX0133,,,,,,,,,,,,,0,,,,,S,sols,,,800,1.617779,50.654818
2019-923376,2019-04-11,000001,Vente,299100,15,,RUE DE LA BERGERIE,0015,62360,62235,Condette,62,,,62235000AW0029,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,151,1.612248,50.648939
2019-923376,2019-04-11,000001,Vente,299100,,,LA BERGERIE,B002,62360,62235,Condette,62,,,62235000AW0030,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.612294,50.64889
2019-923376,2019-04-11,000001,Vente,299100,,,LA BERGERIE,B002,62360,62235,Condette,62,,,62235000AW0030,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,938,1.612294,50.64889
2019-923472,2019-04-10,000001,Vente,136000,15,,RUE NOUVELLE,0048,62360,62235,Condette,62,,,62235000AR0108,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,600,1.626093,50.646903
2019-923641,2019-05-07,000001,Vente,277500,26,,RUE D HARDELOT,0040,62360,62235,Condette,62,,,62235000AW0056,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,480,1.614972,50.64867
2019-923957,2019-05-17,000001,Vente,396000,1,,AV DE CHAMPAGNE,0029,62360,62235,Condette,62,,,62235000AP0095,,,,,,,,,,,,,0,1,Maison,199,8,S,sols,,,150,1.625183,50.654448
2019-923957,2019-05-17,000001,Vente,396000,,,SOUS VILLE,B028,62360,62235,Condette,62,,,62235000AP0314,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,98,1.62603,50.653916
2019-923957,2019-05-17,000001,Vente,396000,,,SOUS VILLE,B028,62360,62235,Condette,62,,,62235000AP0315,,,,,,,,,,,,,0,,,,,S,sols,,,173,1.626147,50.65391
2019-923957,2019-05-17,000001,Vente,396000,1,B,AV DE CHAMPAGNE,0029,62360,62235,Condette,62,,,62235000AP0316,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1575,1.625341,50.654223
2019-923957,2019-05-17,000001,Vente,396000,1,B,AV DE CHAMPAGNE,0029,62360,62235,Condette,62,,,62235000AP0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1575,1.625341,50.654223
2019-923957,2019-05-17,000001,Vente,396000,1,B,AV DE CHAMPAGNE,0029,62360,62235,Condette,62,,,62235000AP0316,,,,,,,,,,,,,0,1,Maison,61,3,AG,terrains d'agrément,,,3565,1.625341,50.654223
2019-923957,2019-05-17,000001,Vente,396000,1,B,AV DE CHAMPAGNE,0029,62360,62235,Condette,62,,,62235000AP0316,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3565,1.625341,50.654223
2019-923965,2019-05-24,000001,Vente,310000,10,,RUE LOUIS PASTEUR,0061,62360,62235,Condette,62,,,62235000AR0190,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,628,1.624916,50.649713
2019-924075,2019-05-24,000001,Vente,415000,48,,RUE DES BUISSONS,0023,62360,62235,Condette,62,,,62235000AT0109,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,96,1.621943,50.6477
2019-924075,2019-05-24,000001,Vente,415000,,,LES BUISSONS,B004,62360,62235,Condette,62,,,62235000AT0110,,,,,,,,,,,,,0,,,,,S,sols,,,178,1.621917,50.647701
2019-924075,2019-05-24,000001,Vente,415000,,,LES BUISSONS,B004,62360,62235,Condette,62,,,62235000AT0110,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,919,1.621917,50.647701
2019-924293,2019-06-24,000001,Vente,390000,14,,ALL DES  FEUILLANTINES,0074,62360,62235,Condette,62,,,62235000AP0363,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14,0,S,sols,,,863,1.628282,50.652386
2019-924293,2019-06-24,000001,Vente,390000,14,,ALL DES  FEUILLANTINES,0074,62360,62235,Condette,62,,,62235000AP0363,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,863,1.628282,50.652386
2019-924363,2019-07-01,000001,Vente,240000,22,,RUE D HARDELOT,0040,62360,62235,Condette,62,,,62235000AW0152,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,222,1.615395,50.648802
2019-924363,2019-07-01,000001,Vente,240000,,,LA RUE D HARDELOT,B035,62360,62235,Condette,62,,,62235000AW0155,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.61549,50.64877
2019-924363,2019-07-01,000001,Vente,240000,,,LA RUE D HARDELOT,B035,62360,62235,Condette,62,,,62235000AW0156,,,,,,,,,,,,,0,,,,,P,prés,,,463,1.615235,50.649003
2019-924364,2019-06-28,000001,Vente,364000,4,,CHEM NAPOLEON,0089,62360,62235,Condette,62,,,62235000AO0100,,,,,,,,,,,,,0,,,,,S,sols,,,295,1.635443,50.654923
2019-924364,2019-06-28,000001,Vente,364000,4,,CHEM NAPOLEON,0089,62360,62235,Condette,62,,,62235000AO0343,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,625,1.63551,50.654764
2019-924412,2019-06-17,000001,Vente,174500,43,,RUE HURET LAGACHE,0043,62360,62235,Condette,62,,,62235000AB0039,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,380,1.641494,50.674638
2019-924425,2019-06-14,000001,Vente,75000,,,LES DUNES,B012,62360,62235,Condette,62,,,62235000AO0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,926,1.631055,50.657402
2019-924761,2019-07-17,000001,Vente,230000,38,,AV DE L YSER,0250,62360,62235,Condette,62,,,62235000AE0117,,,,,,,,,,,,,0,1,Maison,234,8,S,sols,,,1048,1.634699,50.659882
2019-924761,2019-07-17,000001,Vente,230000,18,,ALL BELLE VUE,0012,62360,62235,Condette,62,,,62235000AE0118,,,,,,,,,,,,,0,1,Maison,162,3,S,sols,,,740,1.635062,50.659808
2019-924804,2019-07-19,000001,Vente,385000,57,,RUE DE LA MARNE,0055,62360,62235,Condette,62,,,62235000AP0302,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,899,1.627319,50.654853
2019-924814,2019-07-12,000001,Vente,135000,5,,RUE NOUVELLE,0048,62360,62235,Condette,62,,,62235000AR0103,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,595,1.626634,50.647487
2019-924831,2019-07-25,000001,Vente,250000,32,,RUE DES BUISSONS,0023,62360,62235,Condette,62,,,62235000AR0123,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.625002,50.647801
2019-924831,2019-07-25,000001,Vente,250000,32,,RUE DES BUISSONS,0023,62360,62235,Condette,62,,,62235000AR0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,702,1.625126,50.647904
2019-924831,2019-07-25,000001,Vente,250000,32,,RUE DES BUISSONS,0023,62360,62235,Condette,62,,,62235000AR0124,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,702,1.625126,50.647904
2019-924831,2019-07-25,000001,Vente,250000,,,LE MARAIS,B022,62360,62235,Condette,62,,,62235000AR0125,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,606,1.62505,50.648143
2019-924880,2019-07-08,000001,Vente,255000,30,B,AV DE CHAMPAGNE,0029,62360,62235,Condette,62,,,62235000AP0436,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,985,1.621913,50.654337
2019-924918,2019-07-26,000001,Vente,370000,14,,RES ENCLOS DU KENT,A014,62360,62235,Condette,62,,,62235000AO0192,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,634,1.632012,50.656388
2019-924918,2019-07-26,000001,Vente,370000,,,RES ENCLOS DU KENT,A014,62360,62235,Condette,62,,,62235000AO0193,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.631953,50.656387
2019-924918,2019-07-26,000001,Vente,370000,,,RES ENCLOS DU KENT,A014,62360,62235,Condette,62,,,62235000AO0194,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.63191,50.656376
2019-924918,2019-07-26,000001,Vente,370000,,,RES ENCLOS DU KENT,A014,62360,62235,Condette,62,,,62235000AO0212,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,283,1.632246,50.656393
2019-925387,2019-08-26,000001,Vente,400000,,,LA CLAIRE EAU,B008,62360,62235,Condette,62,,,62235000AS0125,,,,,,,,,,,,,0,,,,,S,sols,,,7002,1.612814,50.637532
2019-925387,2019-08-26,000001,Vente,400000,3,,AV CHARLEMAGNE,0030,62360,62235,Condette,62,,,62235000AS0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,6724,1.611725,50.637629
2019-925387,2019-08-26,000001,Vente,400000,3,,AV CHARLEMAGNE,0030,62360,62235,Condette,62,,,62235000AS0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3000,0,S,sols,,,6724,1.611725,50.637629
2019-925470,2019-09-13,000001,Vente,304000,45,,RUE DE LA PAIX,0060,62360,62235,Condette,62,,,62235000AV0090,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,198,1.621536,50.652619
2019-925470,2019-09-13,000001,Vente,304000,45,,RUE DE LA PAIX,0060,62360,62235,Condette,62,,,62235000AV0091,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.621482,50.652572
2019-925470,2019-09-13,000001,Vente,304000,,,RUE DE LA PAIX,0060,62360,62235,Condette,62,,,62235000AV0092,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,920,1.620851,50.652466
2019-925946,2019-10-09,000001,Vente,230000,42,,AV DE L YSER,0250,62360,62235,Condette,62,,,62235000AE0006,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1006,1.635641,50.660552
2019-925971,2019-09-23,000001,Vente,453000,,,RUE DE BETHUNE,0020,62360,62235,Condette,62,,,62235000AV0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,1.619596,50.64958
2019-925971,2019-09-23,000001,Vente,453000,12,,ALL DES LILAS,0085,62360,62235,Condette,62,,,62235000AV0299,,,,,,,,,,,,,0,1,Maison,193,5,S,sols,,,894,1.619737,50.649594
2019-925988,2019-10-15,000001,Vente,260000,42,,RUE DE LA BERGERIE,0015,62360,62235,Condette,62,,,62235000AW0008,,,,,,,,,,,,,0,,,,,S,sols,,,74,1.612386,50.649718
2019-925988,2019-10-15,000001,Vente,260000,42,,RUE DE LA BERGERIE,0015,62360,62235,Condette,62,,,62235000AW0008,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1836,1.612386,50.649718
2019-925988,2019-10-15,000001,Vente,260000,42,,RUE DE LA BERGERIE,0015,62360,62235,Condette,62,,,62235000AW0009,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,90,1.612506,50.649692
2019-926120,2019-10-18,000001,Vente,435000,12,,ALL DES MESANGES,0090,62360,62235,Condette,62,,,62235000AT0206,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1194,1.622787,50.649747
2019-926552,2019-11-08,000001,Vente,284400,3,,ALL DES LILAS,0085,62360,62235,Condette,62,,,62235000AT0146,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,92,1.620279,50.648962
2019-926552,2019-11-08,000001,Vente,284400,,,LES BUISSONS,B004,62360,62235,Condette,62,,,62235000AT0147,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.620278,50.648906
2019-926552,2019-11-08,000001,Vente,284400,,,LES BUISSONS,B004,62360,62235,Condette,62,,,62235000AT0147,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1073,1.620278,50.648906
2019-926979,2019-12-20,000001,Vente,175000,,,RUE DE LA PAIX,0060,62360,62235,Condette,62,,,62235000AV0077,,,,,,,,,,,,,0,,,,,S,sols,,,280,1.621178,50.653159
2019-926979,2019-12-20,000001,Vente,175000,55,,RUE DE LA PAIX,0060,62360,62235,Condette,62,,,62235000AV0078,,,,,,,,,,,,,0,1,Maison,122,8,S,sols,,,294,1.620864,50.653096
2019-927008,2019-11-28,000001,Vente,116000,1,,RUE NOUVELLE,0048,62360,62235,Condette,62,,,62235000AR0101,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,627,1.6267,50.647838
2019-927011,2019-11-29,000001,Vente,160000,36,,RUE DES BUISSONS,0023,62360,62235,Condette,62,,,62235000AR0139,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,382,1.624625,50.647912
