siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086540432,00035,08654043200035,O,,,,,2019-11-14T14:00:28,true,1,,,,RTE,DE LA HAYE DU THEIL,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6E,NAF1993,N,0.8772295,49.2347192,0.82,poi.place_of_worship,(Lieu de culte) La Haye-du-Theil,https://osm.org/way/341249770,G,,
212706543,00015,21270654300015,O,1983-03-01,02,2018,,2020-08-25T10:16:30,true,4,,23,,RUE,MADELEINE FOSSE,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.905197,49.226921,0.94,housenumber,23 Rue Madeleine Fosse 27370 Tourville-la-Campagne,27654_0035_00023,G,23 RUE MADELEINE FOSSE,
212706543,00023,21270654300023,O,1983-12-21,02,2018,,2020-08-25T10:16:30,false,3,,7,,CHE,DES FORRIERES DU MIDI,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.906277,49.226089,0.87,housenumber,7 Chemin des Forrières du Midi 27370 Tourville-la-Campagne,27654_0028_00007,G,7 CHEMIN DES FORRIERES DU MIDI,
212706543,00031,21270654300031,O,2003-12-01,NN,,,2019-11-14T14:00:28,false,4,MAIRIE,23,,RUE,MADELEINE FOSSE,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,2010-04-07,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.905197,49.226921,0.94,housenumber,23 Rue Madeleine Fosse 27370 Tourville-la-Campagne,27654_0035_00023,G,23 RUE MADELEINE FOSSE,
212706543,00049,21270654300049,O,2003-12-31,NN,,,2019-11-14T14:00:28,false,3,MAIRIE,23,,RUE,MADELEINE FOSSE,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,2004-06-07,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,0.905197,49.226921,0.94,housenumber,23 Rue Madeleine Fosse 27370 Tourville-la-Campagne,27654_0035_00023,G,23 RUE MADELEINE FOSSE,
262702053,00014,26270205300014,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,2013-04-22,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262703655,00015,26270365500015,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,2,MAIRIE,23,,RUE,MADELEINE FOSSE,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.905197,49.226921,0.94,housenumber,23 Rue Madeleine Fosse 27370 Tourville-la-Campagne,27654_0035_00023,G,23 RUE MADELEINE FOSSE,
305360042,00033,30536004200033,O,1986-02-01,NN,,,2019-11-14T14:00:28,true,3,,2,,CHE,DES FERRIERES DU NORD,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,2001-09-27,F,,,,,45.2J,NAF1993,N,0.896758,49.226959,0.77,housenumber,2 Chemin des Forrieres du Nord 27370 Tourville-la-Campagne,27654_0029_00002,G,2 CHEMIN DES FORRIERES DU NORD,
305532566,00018,30553256600018,O,1975-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,CHE,DES FORRIERES DU NORD,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,45.4C,NAF1993,O,0.896815,49.226868,0.87,street,Chemin des Forrieres du Nord 27370 Tourville-la-Campagne,27654_0029,G,CHEMIN DES FORRIERES DU NORD,
305532566,00026,30553256600026,O,1999-05-01,NN,,,2019-11-14T14:00:28,true,4,LA CROIX DE PIERRE,17,,RUE,MOHAMED ELAOUFI,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,2007-09-21,F,,,,,45.4C,NAFRev1,N,0.904826,49.232473,0.94,housenumber,17 Rue Mohamed Elaoufi 27370 Tourville-la-Campagne,27654_0042_00017,G,17 RUE MOHAMED ELAOUFI,
307803890,00036,30780389000036,O,1993-02-01,,,,2019-11-14T14:00:28,false,3,,,,,,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,74.2B,NAF1993,N,,,0,,,,,,
308623727,00010,30862372700010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,,,0,,,,,,
310732318,00012,31073231800012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
311509822,00012,31150982200012,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
313638082,00021,31363808200021,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,MADELEINE FOSSE,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.14,NAP,N,0.899372,49.224703,0.94,street,Rue Madeleine Fosse 27370 Tourville-la-Campagne,27654_0035,G,RUE MADELEINE FOSSE,
313753980,00017,31375398000017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,MADELEINE FOSSE,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,0.899372,49.224703,0.94,street,Rue Madeleine Fosse 27370 Tourville-la-Campagne,27654_0035,G,RUE MADELEINE FOSSE,
313767956,00029,31376795600029,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,1986-05-09,F,,,,,55.10,NAP,N,,,0,,,,,,
314805904,00039,31480590400039,O,2000-01-01,NN,,,2019-11-14T14:00:28,true,5,,45,,RUE,DES AUSTRALIENS,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,71.12B,NAFRev2,N,0.907115,49.228104,0.83,street,Rue des Australiens 27370 Tourville-la-Campagne,27654_0002,G,RUE DES AUSTRALIENS,
315760710,00014,31576071000014,O,,,,,2019-11-14T14:00:28,true,1,,,,,LE SOULANGER,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,4.8192993,45.7560411,0.75,poi.bakery,Le Boulanger de Saint-Just (Boulangerie) Lyon,https://osm.org/node/4386255451,G,,
317224020,00022,31722402000022,O,2008-04-24,,,,2019-11-14T14:00:28,true,2,,43,,CHE,DES FORRIERES DU NORD,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,46.19B,NAFRev2,N,0.904942,49.228445,0.87,housenumber,43 Chemin des Forrieres du Nord 27370 Tourville-la-Campagne,27654_0029_00043,G,43 CHEMIN DES FORRIERES DU NORD,
318442472,00029,31844247200029,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DES CANADIENS,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,93.0D,NAF1993,N,0.902144,49.239862,0.94,street,Rue des Canadiens 27370 Tourville-la-Campagne,27654_0014,G,RUE DES CANADIENS,
318822442,00014,31882244200014,O,1980-04-01,NN,,,2019-11-14T14:00:28,true,7,,,,,,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
320101181,00032,32010118100032,O,,NN,,,2019-11-14T14:00:28,true,1,,2,,RUE,DE LA VACHERIE,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,45.2L,NAF1993,N,0.901036,49.238433,0.72,housenumber,2 Chemin de la Vacherie 27370 Tourville-la-Campagne,27654_0064_00002,G,2 CHEMIN DE LA VACHERIE,
321937518,00017,32193751800017,O,1981-07-01,NN,,,2019-11-14T14:00:28,true,4,,,,RUE,M SOREL,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,0.897737,49.224563,0.78,street,Rue Maurice Sorel 27370 Tourville-la-Campagne,27654_0040,G,RUE MAURICE SOREL,
326657947,00023,32665794700023,O,1993-01-01,NN,,,2019-11-14T14:00:28,true,3,,14,,RUE,DES AUSTRALIENS,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,74.7Z,NAFRev1,O,0.908808,49.229865,0.94,housenumber,14 Rue des Australiens 27370 Tourville-la-Campagne,27654_0002_00014,G,14 RUE DES AUSTRALIENS,
327967501,00021,32796750100021,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DES CANADIENS,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,1995-02-02,F,,,,,45.3E,NAF1993,N,0.902144,49.239862,0.94,street,Rue des Canadiens 27370 Tourville-la-Campagne,27654_0014,G,RUE DES CANADIENS,
328947940,00016,32894794000016,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,MADELEINE FOSSE,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,0.899372,49.224703,0.94,street,Rue Madeleine Fosse 27370 Tourville-la-Campagne,27654_0035,G,RUE MADELEINE FOSSE,
329201578,00013,32920157800013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,MARCEL DELAUNAY,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,01.1A,NAF1993,N,0.898019,49.223885,0.94,street,Rue Marcel Delaunay 27370 Tourville-la-Campagne,27654_0038,G,RUE MARCEL DELAUNAY,
329595383,00012,32959538300012,O,1984-03-27,,,,2019-11-14T14:00:28,false,4,,,,,,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,1996-05-09,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
329636344,00015,32963634400015,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,DES AUSTRALIENS,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,0.907115,49.228104,0.94,street,Rue des Australiens 27370 Tourville-la-Campagne,27654_0002,G,RUE DES AUSTRALIENS,
330165192,00023,33016519200023,O,1998-01-01,,,,2019-11-14T14:00:28,true,1,,30,,RUE,MADELEINE FOSSE,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,74.2C,NAF1993,N,0.902597,49.225695,0.94,housenumber,30 Rue Madeleine Fosse 27370 Tourville-la-Campagne,27654_0035_00030,G,30 RUE MADELEINE FOSSE,
330678400,00012,33067840000012,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,CHE,DES FERMES,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.72,NAP,N,0.906208,49.238723,0.81,street,Chemin des Fermes 27370 Tourville-la-Campagne,27654_0025,G,CHEMIN DES FERMES,
332849983,00025,33284998300025,O,2020-02-01,,,,2021-02-23T10:52:29,true,1,,15,,RUE,MAURICE SOREL,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,47.89Z,NAFRev2,N,0.896659,49.226513,0.94,housenumber,15 Rue Maurice Sorel 27370 Tourville-la-Campagne,27654_0040_00015,G,15 RUE MAURICE SOREL,
338559248,00012,33855924800012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,CHEMIN DES FERMES,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,1989-04-27,F,,,,,45.4C,NAF1993,N,0.906208,49.238723,0.94,street,Chemin des Fermes 27370 Tourville-la-Campagne,27654_0025,G,CHEMIN DES FERMES,
338716863,00018,33871686300018,O,1986-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338871205,00013,33887120500013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,MADELEINE FOSSE,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,1991-12-26,F,,,,,87.03,NAP,N,0.899372,49.224703,0.94,street,Rue Madeleine Fosse 27370 Tourville-la-Campagne,27654_0035,G,RUE MADELEINE FOSSE,
340124973,00017,34012497300017,O,1987-01-28,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,MADELEINE FOSSE,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.899372,49.224703,0.94,street,Rue Madeleine Fosse 27370 Tourville-la-Campagne,27654_0035,G,RUE MADELEINE FOSSE,
341413706,00035,34141370600035,O,2007-01-01,,,,2019-11-14T14:00:28,true,3,,8,B,RUE,MAURICE SOREL,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,2009-01-29,F,LE RELAIS DE L'OISON TRAITEUR,,,,56.21Z,NAFRev2,N,0.896588,49.226408,0.82,housenumber,8 bis Rue Maurice Sorel 27370 Tourville-la-Campagne,27654_0040_00008_bis,G,8 BIS RUE MAURICE SOREL,
342867751,00014,34286775100014,O,1987-09-29,NN,,,2019-11-14T14:00:28,true,6,,,,,,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347613614,00010,34761361400010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,CHE,DU BOUT DE LA VILLE,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1E,NAF1993,N,0.910531,49.228305,0.86,street,Chemin du Bout de la Ville 27370 Tourville-la-Campagne,27654_0005,G,CHEMIN DU BOUT DE LA VILLE,
347641102,00012,34764110200012,O,1988-06-17,NN,,,2019-11-14T14:00:28,true,3,,37,,RUE,MARCEL DELAUNAY,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.900072,49.217677,0.94,housenumber,37 Rue Marcel Delaunay 27370 Tourville-la-Campagne,27654_0038_00037,G,37 RUE MARCEL DELAUNAY,
348930330,00017,34893033000017,O,1988-09-01,NN,,,2019-11-14T14:00:28,true,1,,7,,CHE,DU FIEF,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2J,NAF1993,N,2.9529246,46.9237296,0.88,poi.track,Ruelle du Fief (Chemin) La Guerche-sur-l'Aubois,https://osm.org/way/205730054,G,,
349138990,00016,34913899000016,O,1989-01-01,NN,,,2019-11-14T14:00:28,true,5,ATS COMMUNICATION,42,,RUE,MADELEINE FOSSE,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,73.11Z,NAFRev2,O,0.904594,49.226537,0.94,housenumber,42 Rue Madeleine Fosse 27370 Tourville-la-Campagne,27654_0035_00042,G,42 RUE MADELEINE FOSSE,
352144117,00012,35214411700012,O,1989-01-01,NN,,,2019-11-14T14:00:28,true,3,,42,,RUE,MADELEINE FOSSE,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,74.1J,NAFRev1,N,0.904594,49.226537,0.94,housenumber,42 Rue Madeleine Fosse 27370 Tourville-la-Campagne,27654_0035_00042,G,42 RUE MADELEINE FOSSE,
352625909,00010,35262590900010,O,1989-05-01,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,MADELEINE FOSSE,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,0.899372,49.224703,0.94,street,Rue Madeleine Fosse 27370 Tourville-la-Campagne,27654_0035,G,RUE MADELEINE FOSSE,
353098056,00016,35309805600016,O,1990-01-01,NN,,,2019-11-14T14:00:28,true,5,,8,,RUE,MAURICE SOREL,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,49.41B,NAFRev2,O,0.896892,49.226019,0.94,housenumber,8 Rue Maurice Sorel 27370 Tourville-la-Campagne,27654_0040_00008,G,8 RUE MAURICE SOREL,
353137821,00016,35313782100016,O,,NN,,,2019-11-14T14:00:28,true,1,,25,,RUE,DES AUSTRALIENS,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.2V,NAF1993,O,0.907115,49.228104,0.83,street,Rue des Australiens 27370 Tourville-la-Campagne,27654_0002,G,RUE DES AUSTRALIENS,
353730609,00016,35373060900016,O,1989-10-20,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,MADELEINE FOSSE,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.899372,49.224703,0.94,street,Rue Madeleine Fosse 27370 Tourville-la-Campagne,27654_0035,G,RUE MADELEINE FOSSE,
377995931,00013,37799593100013,O,1990-05-01,NN,,,2019-11-14T14:00:28,true,1,,16,,RUE,MADELEINE FOSSE,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,1999-09-04,F,,,,,74.1J,NAF1993,N,0.900767,49.225069,0.94,housenumber,16 Rue Madeleine Fosse 27370 Tourville-la-Campagne,27654_0035_00016,G,16 RUE MADELEINE FOSSE,
379337868,00010,37933786800010,O,1990-01-01,NN,,,2019-11-14T14:00:28,true,1,,37,,RUE,MARCEL DELAUNAY,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,72.3Z,NAF1993,O,0.900072,49.217677,0.94,housenumber,37 Rue Marcel Delaunay 27370 Tourville-la-Campagne,27654_0038_00037,G,37 RUE MARCEL DELAUNAY,
379485972,00044,37948597200044,O,2004-11-01,NN,,,2019-11-14T14:00:28,false,4,,16,,RUE,MADELEINE FOSSE,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,2005-12-04,F,,,,,45.3E,NAFRev1,O,0.900767,49.225069,0.94,housenumber,16 Rue Madeleine Fosse 27370 Tourville-la-Campagne,27654_0035_00016,G,16 RUE MADELEINE FOSSE,
379623796,00024,37962379600024,O,,NN,,,2019-11-14T14:00:28,true,1,,8,B,RUE,MAURICE SOREL,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,1994-04-28,F,,,,,31.2A,NAF1993,N,0.896588,49.226408,0.82,housenumber,8 bis Rue Maurice Sorel 27370 Tourville-la-Campagne,27654_0040_00008_bis,G,8 BIS RUE MAURICE SOREL,
380516336,00019,38051633600019,O,1990-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381187061,00019,38118706100019,O,1991-01-01,,,,2019-11-14T14:00:28,true,1,,16,,RUE,MADELEINE FOSSE,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,1992-04-23,F,,,,,74.4A,NAF1993,N,0.900767,49.225069,0.94,housenumber,16 Rue Madeleine Fosse 27370 Tourville-la-Campagne,27654_0035_00016,G,16 RUE MADELEINE FOSSE,
382555514,00027,38255551400027,O,2009-04-01,,,4391BZ,2021-02-23T11:10:52,false,3,,7,,RUE,MOHAMED ELAOUFFI,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.91B,NAFRev2,N,0.906032,49.229155,0.87,housenumber,7 Rue Mohamed Elaoufi 27370 Tourville-la-Campagne,27654_0042_00007,G,7 RUE MOHAMED ELAOUFI,
382579357,00015,38257935700015,O,1991-07-22,NN,,,2019-11-14T14:00:28,true,5,,2,,RTE,DE BRIONNE,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,2007-03-22,F,,,,,50.2Z,NAFRev1,N,0.905361,49.243279,0.83,housenumber,2 Route de Brionne 27370 Tourville-la-Campagne,27654_0007_00002,G,2 ROUTE DE BRIONNE,
388046633,00011,38804663300011,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,4,,4,,RUE,MAURICE SOREL,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4M,NAF1993,N,0.897452,49.225126,0.94,housenumber,4 Rue Maurice Sorel 27370 Tourville-la-Campagne,27654_0040_00004,G,4 RUE MAURICE SOREL,
388123549,00015,38812354900015,O,1992-05-04,NN,,,2019-11-14T14:00:28,true,4,,16,,RUE,MADELEINE FOSSE,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,74.4A,NAF1993,O,0.900767,49.225069,0.94,housenumber,16 Rue Madeleine Fosse 27370 Tourville-la-Campagne,27654_0035_00016,G,16 RUE MADELEINE FOSSE,
388967044,00040,38896704400040,O,2015-08-21,,,,2019-11-14T14:00:28,false,4,,10,,RUE,CHARLES PALFRAY,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,,47.89Z,NAFRev2,N,0.902645,49.230271,0.94,housenumber,10 Rue Charles Palfray 27370 Tourville-la-Campagne,27654_0062_00010,G,10 RUE CHARLES PALFRAY,
389056417,00014,38905641700014,O,1992-08-01,NN,,,2019-11-14T14:00:28,true,3,,13,,RUE,MARCEL DELAUNAY,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.900212,49.220585,0.94,housenumber,13 Rue Marcel Delaunay 27370 Tourville-la-Campagne,27654_0038_00013,G,13 RUE MARCEL DELAUNAY,
389671553,00011,38967155300011,O,,NN,,,2019-11-14T14:00:28,true,1,,21,,RTE,DE BRIONNE,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,74.2C,NAF1993,N,0.909815,49.243495,0.84,housenumber,21 Route de Brionne 27370 Tourville-la-Campagne,27654_0007_00021,G,21 ROUTE DE BRIONNE,
389905332,00018,38990533200018,O,1992-12-01,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,MARCEL DELAUNAY,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.898019,49.223885,0.94,street,Rue Marcel Delaunay 27370 Tourville-la-Campagne,27654_0038,G,RUE MARCEL DELAUNAY,
392032686,00017,39203268600017,O,1993-08-02,NN,,,2019-11-14T14:00:28,true,4,,35,,RUE,MARCEL DELAUNAY,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2A,NAF1993,O,0.899967,49.217859,0.94,housenumber,35 Rue Marcel Delaunay 27370 Tourville-la-Campagne,27654_0038_00035,G,35 RUE MARCEL DELAUNAY,
392136842,00011,39213684200011,O,,NN,,,2019-11-14T14:00:28,true,1,,35,,RUE,MARCEL DELAUNAY,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2A,NAF1993,N,0.899967,49.217859,0.94,housenumber,35 Rue Marcel Delaunay 27370 Tourville-la-Campagne,27654_0038_00035,G,35 RUE MARCEL DELAUNAY,
392271789,00019,39227178900019,O,1993-08-02,NN,,,2019-11-14T14:00:28,false,4,,12,,,GRANDE RUE,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,68.20B,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
392787818,00021,39278781800021,O,1995-01-01,NN,,,2019-11-14T14:00:28,false,4,LE SOULANGER,53,,RUE,EL AOUFI,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,85.1C,NAF1993,N,0.902837,49.238915,0.71,housenumber,53 Rue Mohamed Elaoufi 27370 Tourville-la-Campagne,27654_0042_00053,G,53 RUE MOHAMED ELAOUFI,
397673062,00014,39767306200014,O,1994-05-01,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,MARCEL DELAUNAY,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.898019,49.223885,0.94,street,Rue Marcel Delaunay 27370 Tourville-la-Campagne,27654_0038,G,RUE MARCEL DELAUNAY,
397907619,00027,39790761900027,O,1995-03-01,NN,,,2019-11-14T14:00:28,false,3,,33,,RUE,MADELEINE FOSSE,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,0.907016,49.227933,0.94,housenumber,33 Rue Madeleine Fosse 27370 Tourville-la-Campagne,27654_0035_00033,G,33 RUE MADELEINE FOSSE,
398035071,00024,39803507100024,O,1994-08-01,NN,,,2019-11-14T14:00:28,false,4,,8,,RUE,MAURICE SOREL,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,74.8D,NAFRev1,O,0.896892,49.226019,0.94,housenumber,8 Rue Maurice Sorel 27370 Tourville-la-Campagne,27654_0040_00008,G,8 RUE MAURICE SOREL,
398306027,00036,39830602700036,O,1995-12-01,NN,,,2019-11-14T14:00:28,false,4,,33,,RUE,MADELEINE FOSSE,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,74.2C,NAF1993,N,0.907016,49.227933,0.94,housenumber,33 Rue Madeleine Fosse 27370 Tourville-la-Campagne,27654_0035_00033,G,33 RUE MADELEINE FOSSE,
398675983,00025,39867598300025,O,2016-10-15,,,,2019-11-14T14:00:28,true,1,,59,,RUE,DES CANADIENS,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,2016-10-15,A,,,,,68.20B,NAFRev2,N,0.911464,49.240899,0.94,housenumber,59 Rue des Canadiens 27370 Tourville-la-Campagne,27654_0014_00059,G,59 RUE DES CANADIENS,
399768936,00011,39976893600011,O,1995-02-01,NN,,,2019-11-14T14:00:28,false,4,,7,B,RUE,DES CANADIENS,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,01.4B,NAF1993,N,0.907857,49.240684,0.86,housenumber,7 b Rue des Canadiens 27370 Tourville-la-Campagne,27654_0014_00007_b,G,7 B RUE DES CANADIENS,
400199055,00015,40019905500015,O,1995-03-01,NN,,,2019-11-14T14:00:28,true,4,,25,,RUE,DES AUSTRALIENS,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.1A,NAFRev1,O,0.907115,49.228104,0.83,street,Rue des Australiens 27370 Tourville-la-Campagne,27654_0002,G,RUE DES AUSTRALIENS,
401294640,00016,40129464000016,O,1995-07-01,NN,,,2019-11-14T14:00:28,true,4,,75,,CHE,DES CANADIENS,27370,TOURVILLE-LA-CAMPAGNE,,BP 5,27654,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,28.5A,NAFRev1,N,0.911127,49.244217,0.85,housenumber,75 Chemin des Canadiens 27370 Tourville-la-Campagne,27654_0013_00075,G,75 CHEMIN DES CANADIENS,
401308366,00012,40130836600012,O,1995-04-10,NN,,,2019-11-14T14:00:28,true,5,,5,,CHE,DU PAVILLON,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,2016-10-18,F,,,,,01.11Z,NAFRev2,N,0.895382,49.223769,0.84,housenumber,5 Chemin du Pavillon 27370 Tourville-la-Campagne,27654_0050_00005,G,5 CHEMIN DU PAVILLON,
403206006,00013,40320600600013,O,1995-06-28,NN,,,2019-11-14T14:00:28,false,3,,5,,RUE,DES CANADIENS,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,85.1C,NAF1993,N,0.903748,49.240016,0.94,housenumber,5 Rue des Canadiens 27370 Tourville-la-Campagne,27654_0014_00005,G,5 RUE DES CANADIENS,
404669079,00018,40466907900018,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27370,TOURVILLE-LA-CAMPAGNE,,,27654,,,,,,,,,,,,,,,,,,,1999-03-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,